Timestamp,02/17/2024 20:22:37
Spectrometer Temp (C),8.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3047.74
218.2508,3113.585
218.442,3176.965
218.6332,3250.185
218.8244,3317.28
219.0156,3393.175
219.2067,3472.915
219.3979,3550.925
219.589,3632.955
219.7801,3717.515
219.9712,3803.025
220.1623,3893.82
220.3533,3988.345
220.5444,4084.855
220.7354,4181.335
220.9264,4283.08
221.1174,4392.015
221.3083,4500.185
221.4993,4607.56
221.6902,4714.63
221.8812,4833.965
222.0721,4952.51
222.263,5073.995
222.4538,5201.22
222.6447,5330.565
222.8355,5463.845
223.0264,5597.45
223.2172,5732.155
223.408,5872.425
223.5987,6018.045
223.7895,6162.835
223.9802,6317.965
224.1709,6469.42
224.3616,6629.345
224.5524,6791.14
224.743,6957.38
224.9337,7116.785
225.1243,7296.29
225.315,7469.01
225.5056,7637.405
225.6962,7822.085
225.8867,8005.6
226.0773,8188.435
226.2678,8374.735
226.4584,8568.405
226.6489,8758.87
226.8394,8946.51
227.0298,9152.58
227.2203,9363.825
227.4108,9583.35
227.6012,9795.435
227.7916,10005.795
227.982,10222.04
228.1723,10437.445
228.3627,10662.84
228.5531,10884.58
228.7434,11109.575
228.9337,11341.68
229.124,11581.4
229.3143,11824.615
229.5045,12084.515
229.6948,12342.29
229.885,12607.08
230.0752,12876.385
230.2654,13145.64
230.4556,13412.435
230.6457,13676.24
230.8358,13941.765
231.026,14214.54
231.2161,14478.99
231.4062,14758.01
231.5963,15025.635
231.7863,15312.24
231.9764,15612.8
232.1664,15909.88
232.3564,16225.165
232.5464,16522.76
232.7364,16833.875
232.9263,17126.835
233.1163,17443.055
233.3062,17767.655
233.4961,18111.03
233.686,18427.925
233.8758,18723.05
234.0657,19019.69
234.2555,19351.915
234.4454,19680.83
234.6352,19999.645
234.825,20324.52
235.0147,20638.555
235.2045,20959.345
235.3942,21280.635
235.5839,21604.59
235.7737,21922.905
235.9633,22233.89
236.153,22583.685
236.3427,22919.375
236.5323,23255.985
236.7219,23570.375
236.9115,23859.26
237.1011,24168.66
237.2907,24505.005
237.4803,24844.85
237.6698,25162.41
237.8593,25493.43
238.0488,25819.645
238.2383,26143.835
238.4278,26469.18
238.6172,26820.56
238.8066,27146.16
238.9961,27488.52
239.1855,27833.29
239.3748,28156.755
239.5642,28465.425
239.7536,28799.115
239.9429,29113.055
240.1322,29407.72
240.3215,29720.29
240.5108,30041.695
240.7001,30376.6
240.8893,30687.26
241.0786,30991.99
241.2677,31285.56
241.457,31624.06
241.6461,31874.205
241.8353,32144.575
242.0244,32419.16
242.2136,32690.735
242.4027,32974.0
242.5918,33238.59
242.7809,33459.395
242.9699,33624.275
243.159,33840.64
243.348,34173.84
243.537,34512.955
243.726,34799.11
243.915,35046.825
244.1039,35259.78
244.2929,35387.39
244.4818,35560.105
244.6707,35824.67
244.8596,36165.175
245.0485,36479.6
245.2373,36780.52
245.4262,37052.705
245.615,37314.155
245.8038,37512.985
245.9926,37755.305
246.1814,37924.925
246.3701,37967.83
246.5589,38097.575
246.7476,38349.255
246.9363,38672.35
247.1249,38953.355
247.3136,39232.105
247.5023,39477.66
247.6909,39730.655
247.8795,39964.645
248.0681,40203.92
248.2567,40445.19
248.4453,40644.265
248.6338,40815.68
248.8224,40829.185
249.0109,40834.875
249.1994,41035.385
249.3878,41303.895
249.5763,41567.07
249.7648,41794.43
249.9532,42020.66
250.1416,42285.505
250.33,42537.755
250.5183,42768.05
250.7067,42945.075
250.8951,43094.53
251.0834,43255.915
251.2717,43403.425
251.46,43525.43
251.6483,43632.84
251.8365,43657.685
252.0247,43652.455
252.213,43840.45
252.4012,44015.41
252.5894,44266.17
252.7775,44424.24
252.9657,44576.6
253.1538,44767.52
253.3419,44908.16
253.53,45008.27
253.7181,45128.855
253.9062,45240.645
254.0942,45353.255
254.2823,45440.035
254.4703,45524.475
254.6583,45609.35
254.8463,45703.435
255.0342,45727.685
255.2222,45748.47
255.4101,45728.705
255.598,45727.205
255.7859,45844.405
255.9738,46013.105
256.1616,46181.895
256.3495,46367.405
256.5373,46493.93
256.7251,46687.86
256.9129,46794.435
257.1006,46883.87
257.2884,47007.38
257.4761,47145.63
257.6638,47217.27
257.8515,47243.62
258.0392,47300.87
258.2269,47335.48
258.4146,47377.59
258.6022,47423.975
258.7898,47425.41
258.9774,47455.225
259.165,47529.53
259.3525,47566.725
259.5401,47611.935
259.7276,47701.02
259.9151,47769.12
260.1026,47813.95
260.2901,47892.04
260.4776,47960.54
260.665,48095.235
260.8524,48213.02
261.0398,48333.27
261.2272,48369.755
261.4146,48371.615
261.6019,48424.9
261.7893,48482.96
261.9766,48512.065
262.1639,48581.495
262.3512,48555.18
262.5384,48560.525
262.7257,48559.085
262.9129,48589.37
263.1001,48620.68
263.2873,48692.565
263.4745,48726.16
263.6617,48636.15
263.8488,48674.495
264.0359,48715.51
264.2231,48719.305
264.4101,48744.665
264.5972,48782.625
264.7842,48822.28
264.9713,48826.305
265.1583,48817.47
265.3453,48835.44
265.5323,48863.905
265.7193,48903.42
265.9062,48967.825
266.0931,48986.45
266.2801,48985.47
266.4669,49039.835
266.6538,49080.475
266.8407,49137.12
267.0276,49101.885
267.2143,49076.535
267.4012,49105.99
267.588,49039.26
267.7747,49041.06
267.9615,49054.335
268.1482,49038.945
268.3349,49059.935
268.5217,49053.185
268.7083,49013.93
268.895,49001.245
269.0817,49040.25
269.2682,49026.52
269.4549,48961.69
269.6415,48868.81
269.8281,48857.725
270.0146,48912.59
270.2012,48928.0
270.3877,48964.48
270.5742,48961.87
270.7607,48967.415
270.9472,48971.07
271.1336,48955.505
271.32,48926.795
271.5065,48898.92
271.6929,48891.065
271.8792,48940.62
272.0656,48945.705
272.252,48980.34
272.4383,48989.455
272.6246,48972.475
272.8109,48974.63
272.9972,49056.19
273.1835,49105.325
273.3697,49153.825
273.5559,49177.735
273.7421,49198.265
273.9283,49210.27
274.1145,49219.75
274.3007,49241.26
274.4868,49286.115
274.6729,49367.28
274.859,49397.225
275.0451,49416.94
275.2311,49324.855
275.4172,49369.045
275.6032,49424.01
275.7892,49486.865
275.9752,49514.645
276.1612,49573.145
276.3472,49542.755
276.5331,49546.47
276.719,49569.775
276.9049,49590.39
277.0908,49574.84
277.2767,49602.41
277.4625,49646.38
277.6484,49662.565
277.8342,49648.755
278.02,49682.995
278.2057,49756.535
278.3915,49843.915
278.5772,49867.795
278.763,49859.01
278.9487,49945.505
279.1343,50028.52
279.32,50042.025
279.5057,50012.42
279.6913,49923.915
279.877,49935.465
280.0625,49966.11
280.2481,49939.075
280.4337,49918.735
280.6192,50014.88
280.8048,50092.15
280.9903,50092.41
281.1758,50070.31
281.3612,50035.5
281.5467,50055.045
281.7321,50150.705
281.9175,50204.625
282.1029,50225.99
282.2884,50265.535
282.4737,50234.97
282.6591,50210.76
282.8444,50248.755
283.0297,50277.805
283.215,50319.86
283.4002,50351.185
283.5855,50335.975
283.7707,50264.715
283.956,50277.34
284.1412,50299.3
284.3264,50379.27
284.5115,50481.65
284.6967,50555.775
284.8818,50559.99
285.0669,50522.275
285.252,50569.79
285.4371,50636.67
285.6222,50632.26
285.8072,50640.615
285.9922,50664.115
286.1772,50745.1
286.3622,50825.575
286.5472,50819.715
286.7321,50797.01
286.9171,50899.95
287.102,50958.365
287.2869,51056.565
287.4717,51183.055
287.6566,51238.21
287.8415,51296.425
288.0263,51325.31
288.2111,51287.585
288.3959,51250.75
288.5806,51311.52
288.7654,51382.815
288.9501,51549.51
289.1348,51627.845
289.3195,51693.47
289.5042,51766.115
289.6889,51887.24
289.8735,51851.63
290.0581,51879.38
290.2428,51856.295
290.4273,51927.24
290.6119,52043.23
290.7965,52100.465
290.981,52164.765
291.1655,52215.785
291.35,52146.745
291.5345,52131.845
291.719,52201.68
291.9034,52286.775
292.0878,52427.5
292.2722,52482.365
292.4566,52493.39
292.641,52581.585
292.8253,52640.665
293.0096,52663.395
293.194,52758.875
293.3783,52830.69
293.5626,52933.795
293.7468,53010.335
293.9311,53092.235
294.1153,53080.38
294.2995,52980.955
294.4837,52960.935
294.6678,52957.75
294.852,52977.73
295.0361,53074.44
295.2202,53164.77
295.4043,53271.775
295.5884,53317.475
295.7725,53378.385
295.9565,53417.675
296.1405,53396.215
296.3246,53424.715
296.5085,53572.585
296.6925,53710.215
296.8764,53763.32
297.0603,53801.685
297.2443,53825.885
297.4282,53832.65
297.612,53828.28
297.7959,53836.495
297.9797,53885.95
298.1635,53881.155
298.3474,54034.28
298.5311,54171.495
298.7149,54150.615
298.8987,54119.375
299.0823,54157.415
299.2661,54126.555
299.4498,54045.625
299.6334,54118.595
299.8171,54206.76
300.0007,54259.915
300.1843,54320.22
300.368,54373.51
300.5515,54390.18
300.7351,54428.18
300.9186,54464.97
301.1021,54466.53
301.2857,54539.995
301.4691,54597.03
301.6526,54686.235
301.8361,54687.84
302.0195,54707.9
302.2029,54746.765
302.3863,54818.48
302.5697,54819.75
302.753,54909.935
302.9364,55023.51
303.1197,55152.63
303.303,55198.345
303.4863,55186.03
303.6696,55111.045
303.8528,55082.405
304.036,55109.63
304.2192,55204.475
304.4024,55249.47
304.5856,55232.47
304.7688,55289.605
304.9519,55367.045
305.135,55388.335
305.3181,55417.98
305.5012,55459.545
305.6842,55545.185
305.8673,55612.75
306.0504,55598.375
306.2333,55534.585
306.4163,55578.845
306.5993,55586.28
306.7822,55652.095
306.9652,55721.92
307.1481,55718.745
307.331,55736.5
307.5139,55740.83
307.6967,55729.565
307.8796,55758.55
308.0624,55805.82
308.2452,55775.55
308.428,55779.11
308.6107,55836.85
308.7935,55836.58
308.9762,55851.56
309.1589,55891.79
309.3416,55934.355
309.5243,55954.41
309.7069,55985.795
309.8896,55986.015
310.0721,56005.285
310.2548,56052.15
310.4373,56093.27
310.6199,56195.665
310.8024,56193.245
310.985,56231.56
311.1674,56190.51
311.3499,56140.19
311.5324,56192.805
311.7148,56312.255
311.8973,56314.15
312.0797,56344.925
312.2621,56376.74
312.4445,56365.08
312.6268,56361.665
312.8091,56418.305
312.9915,56371.91
313.1738,56384.63
313.356,56363.85
313.5383,56327.99
313.7206,56360.63
313.9027,56336.1
314.085,56358.41
314.2672,56401.465
314.4493,56443.465
314.6314,56521.08
314.8136,56587.87
314.9957,56560.45
315.1778,56518.5
315.3598,56550.14
315.5419,56602.89
315.724,56668.01
315.9059,56681.87
316.088,56677.58
316.2699,56756.575
316.4519,56812.55
316.6338,56789.98
316.8157,56688.6
316.9977,56702.375
317.1795,56797.55
317.3614,56894.09
317.5432,56970.735
317.7251,56977.055
317.9069,56879.94
318.0887,56858.895
318.2704,56817.09
318.4522,56871.245
318.6339,56954.155
318.8156,57076.275
318.9973,57067.415
319.179,57133.085
319.3607,57224.135
319.5423,57290.12
319.7239,57293.605
319.9055,57268.875
320.0871,57299.88
320.2687,57326.695
320.4502,57325.855
320.6317,57260.74
320.8132,57322.225
320.9947,57394.865
321.1761,57447.605
321.3576,57470.47
321.5391,57480.58
321.7205,57510.65
321.9019,57551.095
322.0832,57537.51
322.2646,57536.225
322.4459,57543.815
322.6272,57538.43
322.8085,57537.41
322.9898,57552.62
323.1711,57528.44
323.3523,57513.645
323.5335,57467.255
323.7147,57619.105
323.8959,57810.795
324.0771,57887.915
324.2582,57909.155
324.4393,57936.38
324.6204,57997.215
324.8015,58042.69
324.9826,58154.765
325.1637,58289.39
325.3447,58294.59
325.5257,58298.325
325.7067,58273.575
325.8877,58128.115
326.0686,58090.925
326.2496,58158.58
326.4305,58144.085
326.6114,58188.035
326.7922,58229.23
326.9731,58264.73
327.1539,58278.29
327.3347,58338.175
327.5155,58406.21
327.6963,58540.79
327.8771,58589.955
328.0578,58495.64
328.2385,58348.17
328.4193,58367.765
328.5999,58407.455
328.7806,58376.06
328.9613,58408.895
329.1419,58386.365
329.3225,58406.91
329.5031,58374.68
329.6837,58356.48
329.8642,58330.245
330.0447,58331.685
330.2252,58309.45
330.4057,58254.225
330.5862,58261.28
330.7667,58278.815
330.9471,58350.685
331.1275,58551.45
331.3079,58647.235
331.4883,58736.73
331.6687,58668.835
331.849,58533.82
332.0293,58424.245
332.2096,58347.36
332.3899,58363.05
332.5702,58432.32
332.7504,58526.595
332.9306,58618.665
333.1108,58553.335
333.291,58454.05
333.4712,58468.085
333.6514,58540.99
333.8315,58538.89
334.0116,58541.755
334.1917,58621.135
334.3717,58677.415
334.5518,58720.27
334.7318,58642.365
334.9119,58637.825
335.0918,58688.355
335.2718,58715.525
335.4518,58746.58
335.6317,58806.78
335.8116,58851.96
335.9915,58765.045
336.1714,58657.195
336.3513,58643.16
336.5311,58680.755
336.7109,58809.045
336.8907,58802.05
337.0705,58636.08
337.2502,58458.545
337.43,58404.965
337.6097,58327.085
337.7894,58317.565
337.9691,58368.21
338.1488,58420.64
338.3284,58473.0
338.508,58627.055
338.6877,58728.53
338.8672,58719.155
339.0468,58626.525
339.2263,58672.255
339.4059,59120.525
339.5854,59199.14
339.7649,58872.33
339.9443,58706.925
340.1238,58638.81
340.3032,58620.73
340.4826,58619.98
340.662,58516.595
340.8414,58408.545
341.0207,58420.315
341.2001,58451.02
341.3794,58441.155
341.5587,58514.995
341.738,58568.51
341.9172,58581.535
342.0965,58537.83
342.2757,58408.775
342.4549,58249.67
342.6341,58268.345
342.8132,58370.815
342.9923,58550.165
343.1715,58732.335
343.3506,58617.665
343.5296,58445.92
343.7087,58360.9
343.8878,58289.81
344.0668,58286.895
344.2458,58289.35
344.4248,58175.235
344.6037,58140.905
344.7827,58184.965
344.9616,58152.89
345.1405,58135.1
345.3194,58148.4
345.4982,58073.355
345.6771,58022.955
345.8559,58019.46
346.0347,58001.145
346.2135,57958.105
346.3923,57924.36
346.571,57869.42
346.7498,57835.34
346.9285,57922.56
347.1071,57865.185
347.2859,57748.825
347.4645,57797.995
347.6431,57866.03
347.8217,57879.15
348.0003,57764.3
348.1789,57765.885
348.3574,57746.85
348.5359,57667.435
348.7145,57586.09
348.893,57604.695
349.0714,57600.065
349.2499,57482.32
349.4283,57379.615
349.6068,57257.36
349.7852,57216.065
349.9635,57245.245
350.1419,57223.865
350.3202,57172.62
350.4985,57052.555
350.6768,56964.91
350.8551,56914.1
351.0334,56901.585
351.2116,56855.0
351.3898,56839.665
351.568,56762.92
351.7462,56753.665
351.9243,56714.825
352.1025,56613.15
352.2806,56540.925
352.4587,56513.43
352.6368,56441.06
352.8148,56328.715
352.9929,56278.4
353.1709,56331.495
353.3489,56325.205
353.5268,56238.485
353.7048,56155.105
353.8828,56087.85
354.0607,55994.06
354.2386,55985.645
354.4165,55942.06
354.5943,55879.5
354.7722,55869.145
354.95,55949.59
355.1278,55917.815
355.3056,55783.865
355.4833,55596.53
355.6611,55431.68
355.8388,55334.455
356.0165,55282.735
356.1942,55301.53
356.3719,55368.21
356.5495,55335.95
356.7271,55271.46
356.9047,55202.5
357.0823,55202.79
357.2599,55224.575
357.4374,55135.005
357.6149,54986.37
357.7924,54864.965
357.9699,54856.465
358.1474,54769.225
358.3248,54660.93
358.5023,54606.655
358.6797,54460.905
358.8571,54394.37
359.0344,54300.435
359.2118,54239.87
359.3891,54156.79
359.5664,54044.935
359.7437,54043.48
359.9209,54011.675
360.0982,53782.335
360.2754,53649.66
360.4526,53719.095
360.6298,53683.875
360.807,53635.98
360.9841,53654.79
361.1613,53787.86
361.3383,53918.555
361.5154,53940.925
361.6925,53898.82
361.8695,53826.685
362.0466,53573.81
362.2236,53425.63
362.4005,53170.975
362.5775,52960.15
362.7545,52815.415
362.9314,52715.22
363.1083,52947.655
363.2852,53336.135
363.462,53130.99
363.6389,52970.575
363.8157,52734.41
363.9925,52497.845
364.1693,52311.35
364.346,52192.085
364.5228,52342.815
364.6996,52502.315
364.8762,52548.445
365.0529,52629.68
365.2296,52737.69
365.4062,52549.595
365.5829,52527.73
365.7595,52548.12
365.9361,52319.47
366.1126,52624.495
366.2892,53968.1
366.4657,55108.325
366.6422,54813.93
366.8186,54502.96
366.9951,54119.36
367.1716,53863.04
367.348,54801.945
367.5244,54344.61
367.7008,53647.255
367.8772,53144.0
368.0535,54047.225
368.2298,55526.88
368.4061,55978.77
368.5824,54900.185
368.7586,54556.89
368.9349,53790.24
369.1111,52660.63
369.2873,52079.855
369.4635,51986.635
369.6396,51756.13
369.8158,51948.875
369.9919,52813.315
370.168,53671.355
370.3441,53070.135
370.5202,52364.82
370.6962,51849.81
370.8722,51527.65
371.0482,51328.24
371.2242,51555.88
371.4002,51981.885
371.5761,51916.705
371.752,51789.49
371.9279,51905.865
372.1038,51910.96
372.2796,51698.665
372.4555,51650.495
372.6313,51536.4
372.8071,51358.585
372.9829,51444.97
373.1586,51763.17
373.3344,51442.805
373.5101,51240.975
373.6858,51167.35
373.8615,51076.77
374.0371,51343.245
374.2127,51488.81
374.3884,51155.905
374.564,51039.645
374.7395,50979.235
374.9151,51110.79
375.0906,51917.095
375.2661,51922.59
375.4416,51583.835
375.6171,51750.83
375.7925,51916.935
375.968,51807.795
376.1434,51576.365
376.3188,51620.955
376.4941,51693.155
376.6695,51743.96
376.8448,51970.45
377.0201,52274.205
377.1954,52298.725
377.3707,52252.63
377.5459,52714.39
377.7212,53520.14
377.8964,54302.85
378.0715,54237.265
378.2467,54042.105
378.4218,53381.83
378.597,52871.085
378.7721,52755.01
378.9472,53376.16
379.1222,54893.13
379.2973,54923.405
379.4723,56471.725
379.6473,59333.565
379.8223,58535.63
379.9972,56636.49
380.1722,56194.96
380.3471,55477.105
380.522,53792.475
380.6969,53340.215
380.8717,53314.46
381.0466,52936.045
381.2214,53742.92
381.3962,53583.135
381.571,53227.48
381.7457,52989.625
381.9204,53124.465
382.0952,52902.895
382.2699,53654.78
382.4445,54148.58
382.6192,54860.955
382.7938,55615.17
382.9685,55778.375
383.1431,54967.22
383.3176,53964.935
383.4922,53837.93
383.6667,53905.925
383.8412,53370.31
384.0157,53276.27
384.1902,53397.135
384.3646,53173.04
384.5391,53666.565
384.7134,54804.325
384.8878,56945.195
385.0622,56801.885
385.2365,55093.615
385.4109,54544.585
385.5852,54722.125
385.7594,57075.11
385.9337,58958.195
386.1079,60320.625
386.2822,61639.52
386.4564,60531.65
386.6306,59144.22
386.8047,59680.12
386.9789,60796.26
387.153,62261.44
387.3271,61672.065
387.5012,60433.525
387.6752,60295.645
387.8492,61105.77
388.0233,59641.165
388.1972,57748.57
388.3712,57523.39
388.5452,57858.02
388.7191,59161.07
388.893,61171.155
389.0669,59150.315
389.2408,55522.56
389.4146,54127.86
389.5884,53248.69
389.7623,53014.235
389.9361,52613.415
390.1098,52458.795
390.2835,52575.845
390.4573,52546.635
390.631,52594.235
390.8047,52906.66
390.9784,52826.18
391.152,52570.105
391.3256,52498.745
391.4992,52379.3
391.6728,52927.63
391.8464,53624.525
392.0199,53205.845
392.1934,52853.63
392.3669,53623.87
392.5403,54354.085
392.7138,55206.38
392.8873,55309.675
393.0607,54895.54
393.2341,55038.925
393.4074,54818.57
393.5808,54280.46
393.7542,54500.205
393.9274,54100.8
394.1007,54425.815
394.274,55570.425
394.4472,56640.645
394.6205,57753.645
394.7937,58525.09
394.9668,58654.45
395.14,57152.1
395.3131,55034.705
395.4863,54320.66
395.6594,53969.3
395.8325,53562.49
396.0055,54163.195
396.1786,54906.155
396.3516,54935.46
396.5246,53824.335
396.6975,53028.93
396.8705,54424.425
397.0434,54876.255
397.2163,53865.275
397.3892,53671.275
397.5621,54622.29
397.735,55650.245
397.9077,56237.52
398.0806,56174.27
398.2534,58342.63
398.4261,57152.255
398.5989,56515.165
398.7716,56708.085
398.9443,59468.795
399.117,61299.255
399.2896,61112.57
399.4623,58624.295
399.6349,57954.075
399.8075,57077.375
399.9801,54959.55
400.1526,53784.955
400.3252,53398.725
400.4977,53860.11
400.6702,53355.585
400.8427,52111.95
401.0151,51553.605
401.1875,50850.88
401.36,50660.645
401.5323,49956.425
401.7047,49814.78
401.877,50231.42
402.0494,50779.195
402.2216,51383.16
402.394,51238.875
402.5662,52363.475
402.7385,54045.0
402.9107,53299.29
403.0829,52194.285
403.2551,51610.72
403.4272,51526.785
403.5994,51201.905
403.7715,51607.105
403.9436,51689.61
404.1156,51859.995
