Timestamp,02/17/2024 09:36:23
Spectrometer Temp (C),10.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3042.665
218.2508,3107.985
218.442,3172.405
218.6332,3245.215
218.8244,3312.71
219.0156,3386.93
219.2067,3465.225
219.3979,3543.525
219.589,3625.03
219.7801,3708.53
219.9712,3795.895
220.1623,3885.37
220.3533,3980.765
220.5444,4076.175
220.7354,4174.515
220.9264,4272.77
221.1174,4383.08
221.3083,4491.63
221.4993,4599.045
221.6902,4705.425
221.8812,4821.525
222.0721,4941.73
222.263,5063.935
222.4538,5188.495
222.6447,5319.16
222.8355,5450.49
223.0264,5586.14
223.2172,5720.895
223.408,5862.135
223.5987,6008.645
223.7895,6155.935
223.9802,6308.77
224.1709,6458.21
224.3616,6620.665
224.5524,6781.155
224.743,6946.175
224.9337,7105.495
225.1243,7286.875
225.315,7458.63
225.5056,7628.275
225.6962,7808.17
225.8867,7991.99
226.0773,8177.285
226.2678,8364.365
226.4584,8557.445
226.6489,8749.725
226.8394,8936.86
227.0298,9141.205
227.2203,9351.61
227.4108,9575.58
227.6012,9793.115
227.7916,9998.64
227.982,10216.505
228.1723,10433.305
228.3627,10659.305
228.5531,10882.59
228.7434,11107.675
228.9337,11338.08
229.124,11581.87
229.3143,11828.04
229.5045,12087.675
229.6948,12343.835
229.885,12612.465
230.0752,12879.915
230.2654,13149.515
230.4556,13419.665
230.6457,13687.39
230.8358,13954.615
231.026,14230.8
231.2161,14495.325
231.4062,14772.635
231.5963,15046.075
231.7863,15326.105
231.9764,15633.27
232.1664,15937.405
232.3564,16250.58
232.5464,16550.205
232.7364,16866.365
232.9263,17161.585
233.1163,17479.15
233.3062,17805.69
233.4961,18156.06
233.686,18476.12
233.8758,18771.025
234.0657,19069.905
234.2555,19407.875
234.4454,19737.53
234.6352,20060.22
234.825,20390.31
235.0147,20701.845
235.2045,21029.03
235.3942,21351.48
235.5839,21682.09
235.7737,22000.305
235.9633,22318.385
236.153,22667.725
236.3427,23013.395
236.5323,23350.54
236.7219,23670.515
236.9115,23962.825
237.1011,24274.645
237.2907,24620.955
237.4803,24959.095
237.6698,25274.365
237.8593,25615.365
238.0488,25942.315
238.2383,26277.775
238.4278,26603.55
238.6172,26961.64
238.8066,27289.97
238.9961,27636.725
239.1855,27982.8
239.3748,28310.5
239.5642,28620.185
239.7536,28961.615
239.9429,29280.405
240.1322,29583.915
240.3215,29906.055
240.5108,30228.92
240.7001,30558.36
240.8893,30877.865
241.0786,31185.145
241.2677,31491.31
241.457,31829.6
241.6461,32084.815
241.8353,32365.175
242.0244,32631.95
242.2136,32916.61
242.4027,33202.835
242.5918,33479.19
242.7809,33717.89
242.9699,33875.26
243.159,34089.37
243.348,34437.29
243.537,34783.1
243.726,35076.305
243.915,35328.92
244.1039,35554.005
244.2929,35689.36
244.4818,35850.745
244.6707,36123.885
244.8596,36472.705
245.0485,36789.675
245.2373,37109.04
245.4262,37388.785
245.615,37648.545
245.8038,37857.865
245.9926,38117.09
246.1814,38296.115
246.3701,38325.5
246.5589,38452.455
246.7476,38715.88
246.9363,39049.24
247.1249,39332.235
247.3136,39622.275
247.5023,39869.69
247.6909,40143.145
247.8795,40381.415
248.0681,40619.635
248.2567,40874.225
248.4453,41075.115
248.6338,41271.075
248.8224,41288.695
249.0109,41288.725
249.1994,41486.975
249.3878,41767.485
249.5763,42042.305
249.7648,42283.99
249.9532,42508.43
250.1416,42777.38
250.33,43040.07
250.5183,43276.825
250.7067,43453.195
250.8951,43612.14
251.0834,43782.59
251.2717,43934.485
251.46,44064.505
251.6483,44187.035
251.8365,44230.84
252.0247,44209.995
252.213,44406.165
252.4012,44586.195
252.5894,44835.47
252.7775,45004.675
252.9657,45158.025
253.1538,45359.295
253.3419,45514.845
253.53,45612.215
253.7181,45743.12
253.9062,45859.72
254.0942,45974.235
254.2823,46066.72
254.4703,46146.47
254.6583,46246.055
254.8463,46339.25
255.0342,46374.62
255.2222,46415.895
255.4101,46383.37
255.598,46388.355
255.7859,46513.875
255.9738,46675.405
256.1616,46851.875
256.3495,47042.76
256.5373,47172.87
256.7251,47380.755
256.9129,47482.505
257.1006,47574.36
257.2884,47707.085
257.4761,47851.67
257.6638,47928.17
257.8515,47957.72
258.0392,48020.495
258.2269,48060.55
258.4146,48106.7
258.6022,48162.64
258.7898,48173.43
258.9774,48205.045
259.165,48271.225
259.3525,48318.175
259.5401,48357.11
259.7276,48442.16
259.9151,48517.445
260.1026,48571.905
260.2901,48657.565
260.4776,48728.8
260.665,48870.875
260.8524,48989.36
261.0398,49115.59
261.2272,49157.275
261.4146,49156.66
261.6019,49204.62
261.7893,49269.9
261.9766,49306.86
262.1639,49376.32
262.3512,49360.095
262.5384,49351.48
262.7257,49366.215
262.9129,49399.34
263.1001,49418.57
263.2873,49493.755
263.4745,49541.89
263.6617,49452.69
263.8488,49486.52
264.0359,49530.2
264.2231,49541.43
264.4101,49571.61
264.5972,49615.36
264.7842,49649.09
264.9713,49651.865
265.1583,49647.95
265.3453,49664.64
265.5323,49709.34
265.7193,49744.945
265.9062,49814.17
266.0931,49831.655
266.2801,49832.64
266.4669,49885.605
266.6538,49931.72
266.8407,49990.78
267.0276,49958.94
267.2143,49931.645
267.4012,49970.465
267.588,49899.31
267.7747,49907.95
267.9615,49922.225
268.1482,49908.925
268.3349,49931.135
268.5217,49917.84
268.7083,49869.85
268.895,49869.145
269.0817,49903.69
269.2682,49895.34
269.4549,49843.145
269.6415,49746.88
269.8281,49733.425
270.0146,49788.85
270.2012,49808.71
270.3877,49842.63
270.5742,49847.36
270.7607,49844.63
270.9472,49848.535
271.1336,49839.58
271.32,49809.63
271.5065,49783.755
271.6929,49780.72
271.8792,49827.055
272.0656,49838.705
272.252,49858.02
272.4383,49883.455
272.6246,49873.36
272.8109,49871.19
272.9972,49957.615
273.1835,50013.57
273.3697,50051.075
273.5559,50076.305
273.7421,50104.305
273.9283,50113.1
274.1145,50119.945
274.3007,50148.415
274.4868,50188.08
274.6729,50269.02
274.859,50306.545
275.0451,50328.795
275.2311,50232.61
275.4172,50278.155
275.6032,50339.62
275.7892,50405.505
275.9752,50426.825
276.1612,50492.3
276.3472,50462.645
276.5331,50469.74
276.719,50484.735
276.9049,50514.39
277.0908,50499.81
277.2767,50520.81
277.4625,50564.17
277.6484,50580.445
277.8342,50570.345
278.02,50608.305
278.2057,50675.16
278.3915,50769.16
278.5772,50801.005
278.763,50789.845
278.9487,50882.36
279.1343,50961.88
279.32,50971.955
279.5057,50946.585
279.6913,50858.75
279.877,50873.035
280.0625,50899.385
280.2481,50876.36
280.4337,50854.155
280.6192,50957.57
280.8048,51036.785
280.9903,51035.695
281.1758,51012.92
281.3612,50974.435
281.5467,50994.465
281.7321,51090.24
281.9175,51147.725
282.1029,51175.11
282.2884,51213.2
282.4737,51185.71
282.6591,51163.725
282.8444,51195.815
283.0297,51222.2
283.215,51271.485
283.4002,51310.11
283.5855,51290.27
283.7707,51222.485
283.956,51238.165
284.1412,51259.335
284.3264,51342.535
284.5115,51440.8
284.6967,51522.71
284.8818,51520.895
285.0669,51482.88
285.252,51533.365
285.4371,51606.765
285.6222,51599.615
285.8072,51607.05
285.9922,51631.34
286.1772,51710.2
286.3622,51799.19
286.5472,51794.46
286.7321,51777.68
286.9171,51876.695
287.102,51943.66
287.2869,52037.935
287.4717,52172.685
287.6566,52230.495
287.8415,52295.17
288.0263,52325.805
288.2111,52276.475
288.3959,52246.805
288.5806,52301.945
288.7654,52375.065
288.9501,52551.23
289.1348,52635.31
289.3195,52695.57
289.5042,52779.53
289.6889,52887.29
289.8735,52860.075
290.0581,52883.22
290.2428,52864.905
290.4273,52932.42
290.6119,53060.285
290.7965,53112.625
290.981,53187.215
291.1655,53239.94
291.35,53170.51
291.5345,53155.12
291.719,53225.99
291.9034,53307.76
292.0878,53462.075
292.2722,53515.15
292.4566,53527.875
292.641,53615.56
292.8253,53673.57
293.0096,53707.855
293.194,53793.58
293.3783,53876.98
293.5626,53980.375
293.7468,54062.9
293.9311,54143.11
294.1153,54127.755
294.2995,54034.81
294.4837,54014.085
294.6678,54010.415
294.852,54042.495
295.0361,54134.485
295.2202,54219.485
295.4043,54338.36
295.5884,54376.425
295.7725,54447.07
295.9565,54490.66
296.1405,54462.535
296.3246,54491.65
296.5085,54643.29
296.6925,54785.865
296.8764,54849.6
297.0603,54885.925
297.2443,54916.705
297.4282,54926.415
297.612,54923.625
297.7959,54938.315
297.9797,54986.695
298.1635,54982.275
298.3474,55134.88
298.5311,55268.12
298.7149,55262.925
298.8987,55223.905
299.0823,55251.91
299.2661,55231.5
299.4498,55151.54
299.6334,55225.2
299.8171,55314.015
300.0007,55367.31
300.1843,55442.24
300.368,55494.01
300.5515,55513.97
300.7351,55550.845
300.9186,55588.175
301.1021,55591.075
301.2857,55663.06
301.4691,55720.96
301.6526,55821.805
301.8361,55833.835
302.0195,55840.9
302.2029,55895.335
302.3863,55963.24
302.5697,55970.46
302.753,56060.44
302.9364,56175.605
303.1197,56314.355
303.303,56357.64
303.4863,56343.97
303.6696,56275.635
303.8528,56243.735
304.036,56272.555
304.2192,56372.215
304.4024,56426.155
304.5856,56403.96
304.7688,56463.025
304.9519,56535.35
305.135,56569.56
305.3181,56589.65
305.5012,56638.335
305.6842,56745.61
305.8673,56801.65
306.0504,56790.095
306.2333,56723.11
306.4163,56770.815
306.5993,56780.945
306.7822,56859.365
306.9652,56928.145
307.1481,56921.91
307.331,56935.745
307.5139,56948.4
307.6967,56956.755
307.8796,56977.9
308.0624,57029.61
308.2452,56999.925
308.428,57002.33
308.6107,57066.73
308.7935,57061.99
308.9762,57083.115
309.1589,57133.695
309.3416,57168.755
309.5243,57188.92
309.7069,57236.47
309.8896,57235.135
310.0721,57253.61
310.2548,57307.83
310.4373,57364.94
310.6199,57465.735
310.8024,57478.21
310.985,57523.59
311.1674,57476.63
311.3499,57425.455
311.5324,57489.635
311.7148,57611.085
311.8973,57612.365
312.0797,57658.625
312.2621,57698.795
312.4445,57687.365
312.6268,57687.38
312.8091,57754.35
312.9915,57710.35
313.1738,57731.6
313.356,57707.56
313.5383,57667.33
313.7206,57718.51
313.9027,57695.47
314.085,57726.845
314.2672,57773.94
314.4493,57813.565
314.6314,57901.255
314.8136,57987.43
314.9957,57969.29
315.1778,57933.63
315.3598,57968.715
315.5419,58014.36
315.724,58062.33
315.9059,58069.655
316.088,58079.335
316.2699,58181.255
316.4519,58258.255
316.6338,58249.215
316.8157,58156.005
316.9977,58176.765
317.1795,58298.0
317.3614,58392.89
317.5432,58468.16
317.7251,58486.89
317.9069,58359.225
318.0887,58343.63
318.2704,58310.745
318.4522,58381.875
318.6339,58488.765
318.8156,58651.725
318.9973,58660.205
319.179,58689.505
319.3607,58768.48
319.5423,58840.75
319.7239,58859.475
319.9055,58850.975
320.0871,58884.03
320.2687,58945.615
320.4502,58981.82
320.6317,58929.155
320.8132,58999.49
320.9947,59050.655
321.1761,59086.705
321.3576,59106.3
321.5391,59123.815
321.7205,59187.89
321.9019,59232.22
322.0832,59213.1
322.2646,59192.02
322.4459,59206.215
322.6272,59180.325
322.8085,59165.36
322.9898,59203.82
323.1711,59219.78
323.3523,59227.835
323.5335,59203.205
323.7147,59379.185
323.8959,59596.985
324.0771,59708.77
324.2582,59740.395
324.4393,59792.82
324.6204,59847.9
324.8015,59851.73
324.9826,59962.975
325.1637,60125.785
325.3447,60176.155
325.5257,60233.45
325.7067,60261.405
325.8877,60169.61
326.0686,60130.935
326.2496,60196.49
326.4305,60191.635
326.6114,60260.245
326.7922,60334.77
326.9731,60373.38
327.1539,60379.61
327.3347,60446.21
327.5155,60529.985
327.6963,60650.29
327.8771,60701.33
328.0578,60629.135
328.2385,60481.8
328.4193,60468.365
328.5999,60485.76
328.7806,60486.96
328.9613,60567.095
329.1419,60621.58
329.3225,60700.115
329.5031,60709.95
329.6837,60717.72
329.8642,60701.425
330.0447,60710.01
330.2252,60637.205
330.4057,60530.43
330.5862,60455.48
330.7667,60467.78
330.9471,60543.69
331.1275,60731.4
331.3079,60862.105
331.4883,61014.5
331.6687,61047.27
331.849,60953.445
332.0293,60816.28
332.2096,60676.05
332.3899,60655.855
332.5702,60755.325
332.7504,60854.53
332.9306,60964.25
333.1108,60960.92
333.291,60884.11
333.4712,60823.36
333.6514,60827.345
333.8315,60841.955
334.0116,60867.72
334.1917,60955.87
334.3717,61084.605
334.5518,61190.905
334.7318,61155.18
334.9119,61095.975
335.0918,61153.32
335.2718,61244.07
335.4518,61316.365
335.6317,61409.37
335.8116,61445.89
335.9915,61285.43
336.1714,61103.835
336.3513,61079.565
336.5311,61126.055
336.7109,61218.89
336.8907,61234.93
337.0705,61074.76
337.2502,60850.465
337.43,60767.26
337.6097,60731.055
337.7894,60702.19
337.9691,60690.44
338.1488,60751.355
338.3284,60843.385
338.508,61038.29
338.6877,61225.17
338.8672,61300.48
339.0468,61265.75
339.2263,61208.17
339.4059,61593.69
339.5854,61916.83
339.7649,61806.675
339.9443,61636.54
340.1238,61479.68
340.3032,61364.38
340.4826,61307.175
340.662,61169.18
340.8414,61007.745
341.0207,60970.83
341.2001,60972.415
341.3794,60916.325
341.5587,60972.82
341.738,61080.14
341.9172,61172.63
342.0965,61188.905
342.2757,61055.605
342.4549,60868.85
342.6341,60804.215
342.8132,60874.52
342.9923,61109.735
343.1715,61336.9
343.3506,61326.96
343.5296,61176.745
343.7087,61006.01
343.8878,60820.115
344.0668,60653.83
344.2458,60588.895
344.4248,60489.05
344.6037,60462.315
344.7827,60537.86
344.9616,60589.1
345.1405,60618.865
345.3194,60623.595
345.4982,60586.19
345.6771,60496.005
345.8559,60427.045
346.0347,60376.5
346.2135,60345.75
346.3923,60359.04
346.571,60282.45
346.7498,60260.575
346.9285,60370.42
347.1071,60328.305
347.2859,60174.2
347.4645,60128.24
347.6431,60170.905
347.8217,60240.295
348.0003,60184.545
348.1789,60158.73
348.3574,60124.86
348.5359,60067.665
348.7145,60008.53
348.893,59960.265
349.0714,59924.175
349.2499,59810.705
349.4283,59706.36
349.6068,59542.05
349.7852,59524.42
349.9635,59623.8
350.1419,59649.78
350.3202,59642.29
350.4985,59502.53
350.6768,59395.48
350.8551,59326.01
351.0334,59272.205
351.2116,59208.31
351.3898,59152.98
351.568,59111.465
351.7462,59165.26
351.9243,59127.125
352.1025,58986.375
352.2806,58853.62
352.4587,58764.945
352.6368,58692.5
352.8148,58650.345
352.9929,58641.635
353.1709,58693.015
353.3489,58721.135
353.5268,58655.35
353.7048,58567.96
353.8828,58548.395
354.0607,58427.63
354.2386,58418.81
354.4165,58398.665
354.5943,58341.515
354.7722,58318.2
354.95,58420.03
355.1278,58388.46
355.3056,58196.715
355.4833,57995.79
355.6611,57843.95
355.8388,57720.22
356.0165,57684.23
356.1942,57742.53
356.3719,57773.13
356.5495,57634.82
356.7271,57572.48
356.9047,57452.04
357.0823,57442.225
357.2599,57513.945
357.4374,57456.07
357.6149,57317.125
357.7924,57170.92
357.9699,57095.595
358.1474,56946.255
358.3248,56845.53
358.5023,56757.92
358.6797,56613.31
358.8571,56602.825
359.0344,56599.67
359.2118,56579.92
359.3891,56548.71
359.5664,56471.735
359.7437,56493.61
359.9209,56484.11
360.0982,56256.0
360.2754,56039.8
360.4526,56065.795
360.6298,56018.13
360.807,55912.58
360.9841,55903.93
361.1613,56092.48
361.3383,56286.315
361.5154,56327.115
361.6925,56278.68
361.8695,56101.21
362.0466,55898.13
362.2236,55790.445
362.4005,55557.99
362.5775,55425.405
362.7545,55303.465
362.9314,55136.15
363.1083,55226.505
363.2852,55720.295
363.462,55512.235
363.6389,55369.705
363.8157,55167.8
363.9925,54949.685
364.1693,54759.435
364.346,54594.635
364.5228,54712.895
364.6996,54868.81
364.8762,54895.23
365.0529,55019.02
365.2296,55259.825
365.4062,55057.895
365.5829,55060.515
365.7595,55124.665
365.9361,54911.36
366.1126,55108.565
366.2892,56504.06
366.4657,57837.475
366.6422,57580.735
366.8186,57112.155
366.9951,56745.605
367.1716,56343.715
367.348,57468.02
367.5244,57077.975
367.7008,56265.905
367.8772,55619.53
368.0535,56363.82
368.2298,58099.515
368.4061,58818.815
368.5824,57558.96
368.7586,57115.33
368.9349,56407.815
369.1111,55228.44
369.2873,54598.93
369.4635,54517.75
369.6396,54298.59
369.8158,54501.835
369.9919,55401.08
370.168,56451.68
370.3441,55760.86
370.5202,54871.74
370.6962,54267.11
370.8722,53906.58
371.0482,53775.435
371.2242,54094.725
371.4002,54684.705
371.5761,54626.545
371.752,54393.575
371.9279,54365.81
372.1038,54309.005
372.2796,54122.2
372.4555,54176.68
372.6313,54093.89
372.8071,53851.14
372.9829,53940.96
373.1586,54288.415
373.3344,53856.795
373.5101,53527.125
373.6858,53454.415
373.8615,53414.555
374.0371,53802.935
374.2127,54055.825
374.3884,53613.09
374.564,53408.68
374.7395,53290.46
374.9151,53317.2
375.0906,54317.095
375.2661,54563.035
375.4416,54206.62
375.6171,54380.345
375.7925,54427.695
375.968,54351.64
376.1434,54134.495
376.3188,54160.1
376.4941,54229.835
376.6695,54267.23
376.8448,54530.19
377.0201,54875.245
377.1954,55011.74
377.3707,54930.01
377.5459,55422.07
377.7212,56266.635
377.8964,57224.715
378.0715,57201.88
378.2467,57010.895
378.4218,56317.42
378.597,55561.665
378.7721,55414.625
378.9472,55845.76
379.1222,57739.91
379.2973,57642.775
379.4723,58965.195
379.6473,61891.135
379.8223,62094.875
379.9972,60474.74
380.1722,59169.775
380.3471,58420.565
380.522,56523.24
380.6969,55987.1
380.8717,56148.63
381.0466,55653.955
381.2214,56558.175
381.3962,56368.715
381.571,55881.815
381.7457,55600.265
381.9204,55733.215
382.0952,55342.435
382.2699,56188.7
382.4445,56647.245
382.6192,57340.215
382.7938,58120.855
382.9685,58415.665
383.1431,57531.71
383.3176,56317.035
383.4922,56101.515
383.6667,56308.55
383.8412,55713.645
384.0157,55615.645
384.1902,55912.415
384.3646,55718.745
384.5391,56237.975
384.7134,57413.43
384.8878,59746.355
385.0622,59934.755
385.2365,58111.79
385.4109,57271.625
385.5852,57201.29
385.7594,59543.195
385.9337,61522.075
386.1079,63327.205
386.2822,65524.75
386.4564,65535.0
386.6306,65523.025
386.8047,65528.965
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65521.035
389.5884,62461.755
389.7623,57399.445
389.9361,55544.46
390.1098,55370.455
390.2835,55467.285
390.4573,55349.0
390.631,55378.615
390.8047,55818.035
390.9784,55827.205
391.152,55538.05
391.3256,55500.83
391.4992,55327.185
391.6728,55826.905
391.8464,56681.205
392.0199,56194.915
392.1934,55638.195
392.3669,56435.475
392.5403,57145.08
392.7138,57993.15
392.8873,58124.71
393.0607,57488.54
393.2341,57465.15
393.4074,57233.87
393.5808,56610.275
393.7542,56943.35
393.9274,56723.135
394.1007,56928.625
394.274,58381.465
394.4472,59464.545
394.6205,60717.555
394.7937,61756.46
394.9668,62408.585
395.14,61658.74
395.3131,59005.8
395.4863,57306.12
395.6594,56982.295
395.8325,56508.575
396.0055,57240.035
396.1786,57815.07
396.3516,57972.78
396.5246,56648.06
396.6975,55474.58
396.8705,56711.82
397.0434,57572.915
397.2163,56494.555
397.3892,56317.115
397.5621,57387.87
397.735,58601.02
397.9077,59492.28
398.0806,59377.175
398.2534,61512.095
398.4261,61207.305
398.5989,60283.43
398.7716,60199.22
398.9443,62452.45
399.117,65338.175
399.2896,65535.0
399.4623,65535.0
399.6349,65533.325
399.8075,65262.845
399.9801,62635.755
400.1526,58905.13
400.3252,56897.085
400.4977,57134.265
400.6702,56893.465
400.8427,55485.28
401.0151,54966.835
401.1875,54180.335
401.36,54028.56
401.5323,53375.715
401.7047,53150.46
401.877,53638.49
402.0494,54174.085
402.2216,54914.425
402.394,54743.24
402.5662,55706.21
402.7385,57780.975
402.9107,57049.625
403.0829,55670.72
403.2551,54998.435
403.4272,54783.7
403.5994,54545.13
403.7715,55100.85
403.9436,55313.7
404.1156,55414.695
