Timestamp,02/17/2024 17:21:41
Spectrometer Temp (C),9.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3017.89
218.2508,3083.585
218.442,3146.455
218.6332,3217.99
218.8244,3287.4
219.0156,3361.745
219.2067,3439.14
219.3979,3517.22
219.589,3598.245
219.7801,3680.73
219.9712,3767.08
220.1623,3856.195
220.3533,3951.41
220.5444,4044.165
220.7354,4140.845
220.9264,4241.165
221.1174,4349.77
221.3083,4457.77
221.4993,4563.985
221.6902,4669.02
221.8812,4787.41
222.0721,4906.705
222.263,5024.845
222.4538,5150.755
222.6447,5281.37
222.8355,5411.275
223.0264,5544.77
223.2172,5676.945
223.408,5818.575
223.5987,5961.755
223.7895,6107.315
223.9802,6259.14
224.1709,6410.37
224.3616,6567.43
224.5524,6728.42
224.743,6892.755
224.9337,7056.365
225.1243,7227.645
225.315,7400.47
225.5056,7568.435
225.6962,7751.79
225.8867,7933.93
226.0773,8116.38
226.2678,8299.425
226.4584,8490.585
226.6489,8684.165
226.8394,8870.48
227.0298,9074.23
227.2203,9280.865
227.4108,9501.565
227.6012,9716.03
227.7916,9919.165
227.982,10137.595
228.1723,10351.715
228.3627,10574.33
228.5531,10792.76
228.7434,11015.275
228.9337,11253.485
229.124,11487.79
229.3143,11729.315
229.5045,11990.09
229.6948,12247.535
229.885,12511.82
230.0752,12777.845
230.2654,13047.825
230.4556,13311.93
230.6457,13574.0
230.8358,13838.345
231.026,14110.615
231.2161,14378.645
231.4062,14653.69
231.5963,14924.165
231.7863,15204.25
231.9764,15506.77
232.1664,15808.285
232.3564,16115.02
232.5464,16420.365
232.7364,16726.41
232.9263,17019.94
233.1163,17340.25
233.3062,17661.67
233.4961,18003.975
233.686,18320.57
233.8758,18611.745
234.0657,18908.75
234.2555,19241.41
234.4454,19566.51
234.6352,19888.52
234.825,20211.615
235.0147,20526.23
235.2045,20848.295
235.3942,21166.955
235.5839,21489.23
235.7737,21812.295
235.9633,22127.41
236.153,22477.795
236.3427,22811.915
236.5323,23140.865
236.7219,23457.775
236.9115,23754.59
237.1011,24061.74
237.2907,24405.345
237.4803,24741.805
237.6698,25055.15
237.8593,25391.345
238.0488,25712.54
238.2383,26041.645
238.4278,26368.535
238.6172,26726.77
238.8066,27056.14
238.9961,27387.285
239.1855,27736.0
239.3748,28063.445
239.5642,28372.065
239.7536,28705.42
239.9429,29031.26
240.1322,29321.745
240.3215,29640.345
240.5108,29963.19
240.7001,30290.195
240.8893,30603.67
241.0786,30913.565
241.2677,31211.235
241.457,31553.915
241.6461,31801.68
241.8353,32074.64
242.0244,32351.525
242.2136,32622.32
242.4027,32910.06
242.5918,33177.145
242.7809,33409.69
242.9699,33569.2
243.159,33792.99
243.348,34129.67
243.537,34464.375
243.726,34752.03
243.915,35010.495
244.1039,35228.545
244.2929,35362.98
244.4818,35529.38
244.6707,35793.87
244.8596,36136.78
245.0485,36456.205
245.2373,36767.475
245.4262,37043.32
245.615,37303.61
245.8038,37508.045
245.9926,37756.975
246.1814,37933.15
246.3701,37971.535
246.5589,38096.405
246.7476,38356.78
246.9363,38685.78
247.1249,38970.815
247.3136,39248.11
247.5023,39498.755
247.6909,39767.4
247.8795,40000.305
248.0681,40237.04
248.2567,40478.725
248.4453,40684.19
248.6338,40861.135
248.8224,40886.255
249.0109,40889.295
249.1994,41089.68
249.3878,41363.615
249.5763,41633.62
249.7648,41867.075
249.9532,42094.625
250.1416,42354.13
250.33,42619.55
250.5183,42853.35
250.7067,43028.995
250.8951,43186.095
251.0834,43354.05
251.2717,43498.26
251.46,43631.82
251.6483,43755.12
251.8365,43788.44
252.0247,43774.175
252.213,43959.78
252.4012,44142.585
252.5894,44387.895
252.7775,44555.32
252.9657,44712.185
253.1538,44910.275
253.3419,45057.935
253.53,45153.525
253.7181,45281.92
253.9062,45401.745
254.0942,45511.705
254.2823,45600.76
254.4703,45689.38
254.6583,45777.685
254.8463,45875.185
255.0342,45910.445
255.2222,45939.75
255.4101,45922.395
255.598,45922.245
255.7859,46036.86
255.9738,46203.365
256.1616,46378.695
256.3495,46561.795
256.5373,46693.965
256.7251,46884.985
256.9129,47004.045
257.1006,47102.64
257.2884,47228.07
257.4761,47363.925
257.6638,47439.205
257.8515,47467.135
258.0392,47527.53
258.2269,47570.735
258.4146,47612.38
258.6022,47672.695
258.7898,47667.5
258.9774,47705.31
259.165,47775.49
259.3525,47818.89
259.5401,47865.64
259.7276,47949.56
259.9151,48014.94
260.1026,48073.765
260.2901,48154.175
260.4776,48235.77
260.665,48368.24
260.8524,48487.92
261.0398,48605.25
261.2272,48650.635
261.4146,48658.45
261.6019,48707.89
261.7893,48772.065
261.9766,48807.6
262.1639,48876.01
262.3512,48846.33
262.5384,48847.285
262.7257,48861.115
262.9129,48893.675
263.1001,48913.38
263.2873,48997.43
263.4745,49037.755
263.6617,48949.095
263.8488,48979.785
264.0359,49019.375
264.2231,49033.32
264.4101,49064.395
264.5972,49100.155
264.7842,49138.67
264.9713,49148.425
265.1583,49145.38
265.3453,49159.155
265.5323,49202.265
265.7193,49239.62
265.9062,49304.69
266.0931,49335.52
266.2801,49327.9
266.4669,49380.955
266.6538,49419.25
266.8407,49477.915
267.0276,49452.91
267.2143,49427.95
267.4012,49462.46
267.588,49395.105
267.7747,49401.635
267.9615,49412.36
268.1482,49407.24
268.3349,49418.99
268.5217,49405.785
268.7083,49369.865
268.895,49359.825
269.0817,49403.595
269.2682,49387.82
269.4549,49334.545
269.6415,49237.26
269.8281,49230.73
270.0146,49284.67
270.2012,49303.67
270.3877,49337.595
270.5742,49338.765
270.7607,49340.725
270.9472,49336.785
271.1336,49326.21
271.32,49304.89
271.5065,49276.785
271.6929,49280.355
271.8792,49325.46
272.0656,49332.46
272.252,49356.715
272.4383,49378.645
272.6246,49366.47
272.8109,49355.385
272.9972,49443.41
273.1835,49509.29
273.3697,49542.28
273.5559,49570.615
273.7421,49598.92
273.9283,49604.82
274.1145,49618.645
274.3007,49640.045
274.4868,49687.735
274.6729,49771.68
274.859,49800.84
275.0451,49819.155
275.2311,49725.315
275.4172,49774.36
275.6032,49834.31
275.7892,49888.045
275.9752,49917.22
276.1612,49971.65
276.3472,49953.635
276.5331,49960.74
276.719,49982.55
276.9049,50012.775
277.0908,49995.535
277.2767,50013.525
277.4625,50061.025
277.6484,50070.77
277.8342,50069.125
278.02,50095.77
278.2057,50169.325
278.3915,50250.665
278.5772,50292.52
278.763,50282.98
278.9487,50370.72
279.1343,50457.02
279.32,50468.655
279.5057,50439.48
279.6913,50351.06
279.877,50366.65
280.0625,50387.845
280.2481,50359.76
280.4337,50347.405
280.6192,50446.475
280.8048,50523.75
280.9903,50516.21
281.1758,50497.87
281.3612,50471.29
281.5467,50481.87
281.7321,50578.615
281.9175,50639.925
282.1029,50661.535
282.2884,50695.88
282.4737,50670.585
282.6591,50650.555
282.8444,50685.205
283.0297,50710.875
283.215,50752.405
283.4002,50789.635
283.5855,50776.185
283.7707,50710.87
283.956,50722.105
284.1412,50741.305
284.3264,50824.57
284.5115,50924.17
284.6967,51007.99
284.8818,50999.54
285.0669,50966.46
285.252,51019.705
285.4371,51075.9
285.6222,51076.765
285.8072,51091.915
285.9922,51105.38
286.1772,51188.42
286.3622,51277.5
286.5472,51269.665
286.7321,51251.025
286.9171,51347.14
287.102,51414.05
287.2869,51509.005
287.4717,51641.235
287.6566,51700.185
287.8415,51756.565
288.0263,51794.905
288.2111,51740.35
288.3959,51716.5
288.5806,51771.05
288.7654,51843.285
288.9501,52014.915
289.1348,52099.06
289.3195,52154.42
289.5042,52231.215
289.6889,52345.3
289.8735,52321.08
290.0581,52342.985
290.2428,52324.0
290.4273,52391.72
290.6119,52514.775
290.7965,52569.51
290.981,52636.12
291.1655,52687.945
291.35,52625.49
291.5345,52604.875
291.719,52671.65
291.9034,52750.44
292.0878,52896.66
292.2722,52960.39
292.4566,52977.275
292.641,53060.285
292.8253,53124.775
293.0096,53150.465
293.194,53242.765
293.3783,53312.855
293.5626,53414.66
293.7468,53498.49
293.9311,53572.92
294.1153,53561.96
294.2995,53467.515
294.4837,53454.075
294.6678,53443.5
294.852,53475.87
295.0361,53565.195
295.2202,53655.685
295.4043,53768.355
295.5884,53807.73
295.7725,53875.965
295.9565,53920.1
296.1405,53884.465
296.3246,53916.765
296.5085,54065.375
296.6925,54206.75
296.8764,54259.86
297.0603,54302.49
297.2443,54334.875
297.4282,54337.27
297.612,54341.495
297.7959,54343.44
297.9797,54391.41
298.1635,54391.57
298.3474,54551.025
298.5311,54675.885
298.7149,54667.225
298.8987,54636.29
299.0823,54661.7
299.2661,54642.25
299.4498,54558.415
299.6334,54631.015
299.8171,54725.345
300.0007,54773.735
300.1843,54841.7
300.368,54888.135
300.5515,54919.27
300.7351,54952.805
300.9186,54986.935
301.1021,54997.61
301.2857,55058.52
301.4691,55111.3
301.6526,55212.055
301.8361,55222.455
302.0195,55224.935
302.2029,55278.62
302.3863,55350.875
302.5697,55364.69
302.753,55441.42
302.9364,55557.42
303.1197,55690.525
303.303,55733.15
303.4863,55721.325
303.6696,55650.785
303.8528,55619.11
304.036,55651.005
304.2192,55738.405
304.4024,55788.695
304.5856,55780.805
304.7688,55829.44
304.9519,55901.045
305.135,55936.015
305.3181,55966.635
305.5012,56013.11
305.6842,56100.95
305.8673,56159.35
306.0504,56150.65
306.2333,56086.37
306.4163,56130.75
306.5993,56134.61
306.7822,56208.735
306.9652,56277.065
307.1481,56277.48
307.331,56294.975
307.5139,56297.03
307.6967,56295.515
307.8796,56320.545
308.0624,56366.45
308.2452,56341.84
308.428,56342.98
308.6107,56397.745
308.7935,56393.27
308.9762,56417.06
309.1589,56462.765
309.3416,56504.655
309.5243,56521.855
309.7069,56560.775
309.8896,56561.17
310.0721,56576.965
310.2548,56635.805
310.4373,56676.95
310.6199,56769.96
310.8024,56781.94
310.985,56814.76
311.1674,56765.4
311.3499,56714.96
311.5324,56786.51
311.7148,56903.205
311.8973,56897.58
312.0797,56934.43
312.2621,56962.57
312.4445,56958.0
312.6268,56953.63
312.8091,57012.12
312.9915,56959.325
313.1738,56972.37
313.356,56953.865
313.5383,56928.015
313.7206,56961.09
313.9027,56930.72
314.085,56955.195
314.2672,57002.08
314.4493,57051.795
314.6314,57127.99
314.8136,57200.95
314.9957,57171.62
315.1778,57131.875
315.3598,57170.825
315.5419,57231.585
315.724,57285.545
315.9059,57301.935
316.088,57297.475
316.2699,57379.9
316.4519,57432.155
316.6338,57401.265
316.8157,57309.915
316.9977,57319.665
317.1795,57418.045
317.3614,57518.43
317.5432,57605.025
317.7251,57621.865
317.9069,57510.27
318.0887,57498.835
318.2704,57453.41
318.4522,57506.525
318.6339,57590.135
318.8156,57721.015
318.9973,57710.68
319.179,57775.445
319.3607,57868.64
319.5423,57943.345
319.7239,57945.62
319.9055,57919.325
320.0871,57949.57
320.2687,57988.14
320.4502,57985.585
320.6317,57915.775
320.8132,57988.675
320.9947,58052.81
321.1761,58111.37
321.3576,58134.205
321.5391,58144.33
321.7205,58185.835
321.9019,58219.195
322.0832,58206.035
322.2646,58202.425
322.4459,58216.28
322.6272,58209.71
322.8085,58216.29
322.9898,58234.135
323.1711,58215.85
323.3523,58203.86
323.5335,58167.72
323.7147,58315.83
323.8959,58508.455
324.0771,58589.03
324.2582,58608.56
324.4393,58639.81
324.6204,58707.65
324.8015,58749.21
324.9826,58860.39
325.1637,58996.075
325.3447,59010.075
325.5257,59015.47
325.7067,58996.54
325.8877,58858.585
326.0686,58811.46
326.2496,58880.875
326.4305,58867.745
326.6114,58919.205
326.7922,58968.48
326.9731,59010.37
327.1539,59029.165
327.3347,59086.23
327.5155,59158.59
327.6963,59299.74
327.8771,59337.82
328.0578,59252.65
328.2385,59113.47
328.4193,59113.59
328.5999,59152.065
328.7806,59122.05
328.9613,59153.46
329.1419,59144.26
329.3225,59173.815
329.5031,59149.315
329.6837,59131.745
329.8642,59105.345
330.0447,59109.705
330.2252,59081.515
330.4057,59033.06
330.5862,59033.055
330.7667,59059.645
330.9471,59130.13
331.1275,59320.29
331.3079,59417.22
331.4883,59529.34
331.6687,59474.925
331.849,59333.855
332.0293,59212.615
332.2096,59128.095
332.3899,59146.77
332.5702,59223.275
332.7504,59321.94
332.9306,59419.53
333.1108,59376.245
333.291,59281.015
333.4712,59281.16
333.6514,59349.255
333.8315,59348.045
334.0116,59343.035
334.1917,59430.14
334.3717,59500.645
334.5518,59536.67
334.7318,59471.475
334.9119,59457.5
335.0918,59508.81
335.2718,59553.275
335.4518,59591.435
335.6317,59642.185
335.8116,59697.41
335.9915,59617.105
336.1714,59507.97
336.3513,59476.835
336.5311,59513.68
336.7109,59638.725
336.8907,59647.46
337.0705,59491.96
337.2502,59301.665
337.43,59237.795
337.6097,59161.22
337.7894,59140.53
337.9691,59183.44
338.1488,59249.45
338.3284,59316.005
338.508,59452.915
338.6877,59576.215
338.8672,59579.325
339.0468,59502.32
339.2263,59522.49
339.4059,59961.96
339.5854,60122.665
339.7649,59824.51
339.9443,59619.805
340.1238,59514.605
340.3032,59480.37
340.4826,59485.345
340.662,59384.06
340.8414,59282.295
341.0207,59283.62
341.2001,59313.585
341.3794,59306.915
341.5587,59372.94
341.738,59440.17
341.9172,59458.645
342.0965,59424.035
342.2757,59299.175
342.4549,59128.91
342.6341,59134.105
342.8132,59228.245
342.9923,59412.83
343.1715,59611.355
343.3506,59524.62
343.5296,59344.85
343.7087,59242.665
343.8878,59162.83
344.0668,59152.925
344.2458,59153.075
344.4248,59045.49
344.6037,59011.395
344.7827,59051.325
344.9616,59027.22
345.1405,59027.05
345.3194,59024.59
345.4982,58953.455
345.6771,58895.65
345.8559,58894.225
346.0347,58885.47
346.2135,58843.965
346.3923,58817.79
346.571,58747.965
346.7498,58722.78
346.9285,58801.55
347.1071,58744.035
347.2859,58638.985
347.4645,58683.65
347.6431,58749.12
347.8217,58763.075
348.0003,58650.065
348.1789,58646.69
348.3574,58639.32
348.5359,58560.055
348.7145,58469.575
348.893,58491.42
349.0714,58487.585
349.2499,58377.47
349.4283,58269.49
349.6068,58140.37
349.7852,58106.27
349.9635,58135.17
350.1419,58118.08
350.3202,58073.6
350.4985,57953.875
350.6768,57858.305
350.8551,57805.885
351.0334,57801.375
351.2116,57759.73
351.3898,57739.695
351.568,57667.315
351.7462,57669.09
351.9243,57621.11
352.1025,57522.435
352.2806,57437.165
352.4587,57424.08
352.6368,57343.67
352.8148,57229.6
352.9929,57190.0
353.1709,57241.18
353.3489,57238.445
353.5268,57150.06
353.7048,57060.765
353.8828,56999.835
354.0607,56904.15
354.2386,56899.99
354.4165,56864.215
354.5943,56801.155
354.7722,56787.385
354.95,56869.12
355.1278,56847.6
355.3056,56701.56
355.4833,56509.875
355.6611,56348.775
355.8388,56251.28
356.0165,56202.065
356.1942,56232.52
356.3719,56297.45
356.5495,56256.905
356.7271,56187.845
356.9047,56119.285
357.0823,56123.135
357.2599,56151.585
357.4374,56057.305
357.6149,55907.275
357.7924,55787.56
357.9699,55773.415
358.1474,55684.91
358.3248,55569.545
358.5023,55522.215
358.6797,55376.82
358.8571,55309.065
359.0344,55216.06
359.2118,55153.05
359.3891,55089.405
359.5664,54967.285
359.7437,54972.685
359.9209,54947.65
360.0982,54716.51
360.2754,54568.725
360.4526,54635.29
360.6298,54601.115
360.807,54555.595
360.9841,54566.235
361.1613,54713.31
361.3383,54865.485
361.5154,54883.79
361.6925,54858.075
361.8695,54771.455
362.0466,54529.685
362.2236,54356.485
362.4005,54106.8
362.5775,53898.74
362.7545,53750.945
362.9314,53645.005
363.1083,53856.36
363.2852,54308.345
363.462,54082.53
363.6389,53926.005
363.8157,53679.325
363.9925,53433.52
364.1693,53245.81
364.346,53117.795
364.5228,53263.265
364.6996,53442.655
364.8762,53482.68
365.0529,53563.42
365.2296,53718.01
365.4062,53498.93
365.5829,53479.39
365.7595,53509.945
365.9361,53290.665
366.1126,53525.24
366.2892,54920.695
366.4657,56178.27
366.6422,55901.025
366.8186,55515.22
366.9951,55145.815
367.1716,54779.755
367.348,55830.44
367.5244,55412.8
367.7008,54672.55
367.8772,54100.1
368.0535,54924.52
368.2298,56539.475
368.4061,57144.955
368.5824,55974.075
368.7586,55598.265
368.9349,54828.075
369.1111,53636.105
369.2873,53021.235
369.4635,52934.29
369.6396,52704.645
369.8158,52882.945
369.9919,53751.845
370.168,54732.16
370.3441,54122.175
370.5202,53362.4
370.6962,52806.25
370.8722,52473.5
371.0482,52273.91
371.2242,52508.2
371.4002,52983.315
371.5761,52935.685
371.752,52766.11
371.9279,52884.69
372.1038,52884.395
372.2796,52670.315
372.4555,52646.74
372.6313,52539.14
372.8071,52324.215
372.9829,52392.895
373.1586,52761.215
373.3344,52436.51
373.5101,52200.615
373.6858,52126.295
373.8615,52018.92
374.0371,52307.835
374.2127,52512.92
374.3884,52152.21
374.564,52010.62
374.7395,51953.475
374.9151,52037.785
375.0906,52900.985
375.2661,52982.865
375.4416,52579.85
375.6171,52755.35
375.7925,52913.36
375.968,52809.505
376.1434,52577.385
376.3188,52622.925
376.4941,52682.455
376.6695,52727.425
376.8448,52964.885
377.0201,53295.085
377.1954,53355.895
377.3707,53267.18
377.5459,53725.71
377.7212,54553.775
377.8964,55429.86
378.0715,55356.855
378.2467,55159.785
378.4218,54470.95
378.597,53865.605
378.7721,53763.295
378.9472,54303.98
379.1222,56024.97
379.2973,55993.455
379.4723,57439.63
379.6473,60451.68
379.8223,60013.345
379.9972,57941.185
380.1722,57263.995
380.3471,56639.775
380.522,54829.045
380.6969,54342.775
380.8717,54410.67
381.0466,53943.715
381.2214,54841.925
381.3962,54704.095
381.571,54304.31
381.7457,54027.915
381.9204,54192.005
382.0952,53883.975
382.2699,54675.555
382.4445,55188.895
382.6192,55920.79
382.7938,56695.26
382.9685,56924.525
383.1431,56081.83
383.3176,54970.335
383.4922,54786.125
383.6667,54924.0
383.8412,54369.83
384.0157,54271.025
384.1902,54438.795
384.3646,54183.46
384.5391,54680.435
384.7134,55816.89
384.8878,58111.895
385.0622,58139.87
385.2365,56275.945
385.4109,55642.75
385.5852,55696.61
385.7594,58091.72
385.9337,60102.255
386.1079,61526.945
386.2822,63231.715
386.4564,62754.545
386.6306,61389.37
386.8047,61304.415
386.9789,62239.43
387.153,63954.615
387.3271,64011.92
387.5012,63145.145
387.6752,62737.185
387.8492,63316.885
388.0233,62295.17
388.1972,60201.765
388.3712,59102.15
388.5452,59155.01
388.7191,60264.84
388.893,62521.4
389.0669,61281.66
389.2408,57421.885
389.4146,55291.01
389.5884,54242.215
389.7623,54074.0
389.9361,53724.18
390.1098,53557.155
390.2835,53677.615
390.4573,53619.065
390.631,53653.135
390.8047,54001.11
390.9784,53947.775
391.152,53652.315
391.3256,53583.55
391.4992,53431.695
391.6728,53955.54
391.8464,54769.5
392.0199,54352.77
392.1934,53900.925
392.3669,54689.88
392.5403,55415.725
392.7138,56324.375
392.8873,56502.155
393.0607,56018.24
393.2341,56116.685
393.4074,55926.14
393.5808,55332.175
393.7542,55573.115
393.9274,55211.305
394.1007,55430.22
394.274,56729.215
394.4472,57816.01
394.6205,58983.775
394.7937,59801.66
394.9668,60052.37
395.14,58688.655
395.3131,56241.015
395.4863,55405.34
395.6594,55092.285
395.8325,54635.74
396.0055,55320.16
396.1786,56054.89
396.3516,56204.74
396.5246,55009.255
396.6975,54072.73
396.8705,55442.91
397.0434,56122.15
397.2163,55023.625
397.3892,54775.005
397.5621,55736.07
397.735,56805.105
397.9077,57522.145
398.0806,57342.875
398.2534,59627.345
398.4261,58592.5
398.5989,57736.06
398.7716,57941.835
398.9443,60556.435
399.117,62687.91
399.2896,63236.255
399.4623,61333.99
399.6349,59839.095
399.8075,58608.74
399.9801,56217.525
400.1526,55001.375
400.3252,54602.335
400.4977,55022.705
400.6702,54686.65
400.8427,53305.725
401.0151,52749.59
401.1875,51992.355
401.36,51811.905
401.5323,51118.175
401.7047,50943.76
401.877,51387.12
402.0494,51915.98
402.2216,52601.45
402.394,52441.005
402.5662,53479.815
402.7385,55374.235
402.9107,54630.42
403.0829,53422.07
403.2551,52822.775
403.4272,52667.675
403.5994,52363.34
403.7715,52799.37
403.9436,52944.01
404.1156,53080.205
