Timestamp,02/17/2024 09:02:13
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3014.32
218.2508,3079.07
218.442,3142.08
218.6332,3214.375
218.8244,3281.07
219.0156,3355.995
219.2067,3433.165
219.3979,3511.075
219.589,3591.625
219.7801,3673.5
219.9712,3759.52
220.1623,3849.495
220.3533,3944.225
220.5444,4039.025
220.7354,4135.105
220.9264,4232.945
221.1174,4342.56
221.3083,4450.52
221.4993,4556.46
221.6902,4658.525
221.8812,4776.61
222.0721,4896.265
222.263,5015.745
222.4538,5141.38
222.6447,5269.41
222.8355,5401.765
223.0264,5532.285
223.2172,5666.825
223.408,5806.955
223.5987,5949.425
223.7895,6097.48
223.9802,6248.035
224.1709,6398.71
224.3616,6557.17
224.5524,6719.08
224.743,6881.86
224.9337,7042.07
225.1243,7220.235
225.315,7389.53
225.5056,7557.47
225.6962,7735.895
225.8867,7919.51
226.0773,8101.205
226.2678,8289.645
226.4584,8478.82
226.6489,8670.245
226.8394,8857.515
227.0298,9057.365
227.2203,9268.835
227.4108,9488.655
227.6012,9700.4
227.7916,9907.895
227.982,10124.115
228.1723,10337.525
228.3627,10562.535
228.5531,10782.245
228.7434,11006.045
228.9337,11238.005
229.124,11477.9
229.3143,11716.865
229.5045,11976.605
229.6948,12234.51
229.885,12500.31
230.0752,12765.38
230.2654,13035.445
230.4556,13301.175
230.6457,13566.205
230.8358,13831.47
231.026,14100.105
231.2161,14365.595
231.4062,14643.74
231.5963,14912.36
231.7863,15196.805
231.9764,15495.695
232.1664,15796.88
232.3564,16106.47
232.5464,16409.46
232.7364,16719.9
232.9263,17012.73
233.1163,17330.285
233.3062,17650.595
233.4961,17993.035
233.686,18316.95
233.8758,18610.79
234.0657,18907.22
234.2555,19240.67
234.4454,19567.72
234.6352,19890.775
234.825,20213.49
235.0147,20529.33
235.2045,20846.83
235.3942,21168.595
235.5839,21496.2
235.7737,21812.93
235.9633,22126.81
236.153,22477.565
236.3427,22822.905
236.5323,23152.26
236.7219,23465.875
236.9115,23759.56
237.1011,24067.385
237.2907,24410.52
237.4803,24748.415
237.6698,25069.685
237.8593,25401.045
238.0488,25727.94
238.2383,26059.23
238.4278,26380.37
238.6172,26730.77
238.8066,27058.18
238.9961,27402.165
239.1855,27748.165
239.3748,28078.88
239.5642,28389.705
239.7536,28722.99
239.9429,29046.325
240.1322,29341.655
240.3215,29658.26
240.5108,29986.96
240.7001,30320.135
240.8893,30623.53
241.0786,30935.985
241.2677,31233.33
241.457,31574.15
241.6461,31827.04
241.8353,32097.41
242.0244,32374.625
242.2136,32647.92
242.4027,32936.545
242.5918,33206.43
242.7809,33445.005
242.9699,33600.765
243.159,33816.445
243.348,34153.29
243.537,34504.655
243.726,34793.155
243.915,35045.855
244.1039,35267.705
244.2929,35401.935
244.4818,35558.26
244.6707,35831.61
244.8596,36181.86
245.0485,36500.105
245.2373,36813.825
245.4262,37086.325
245.615,37343.785
245.8038,37552.425
245.9926,37811.16
246.1814,37989.745
246.3701,38019.0
246.5589,38147.7
246.7476,38401.99
246.9363,38744.895
247.1249,39025.9
247.3136,39308.49
247.5023,39559.4
247.6909,39819.25
247.8795,40065.11
248.0681,40296.665
248.2567,40539.755
248.4453,40750.465
248.6338,40939.49
248.8224,40963.115
249.0109,40951.88
249.1994,41154.735
249.3878,41436.535
249.5763,41710.0
249.7648,41939.02
249.9532,42171.86
250.1416,42438.755
250.33,42693.075
250.5183,42933.395
250.7067,43110.095
250.8951,43263.915
251.0834,43428.225
251.2717,43584.855
251.46,43722.86
251.6483,43832.8
251.8365,43883.12
252.0247,43864.25
252.213,44046.42
252.4012,44227.425
252.5894,44477.695
252.7775,44640.115
252.9657,44793.425
253.1538,45000.905
253.3419,45145.525
253.53,45245.06
253.7181,45374.67
253.9062,45495.995
254.0942,45609.72
254.2823,45689.775
254.4703,45783.6
254.6583,45869.885
254.8463,45965.88
255.0342,46005.99
255.2222,46039.625
255.4101,46019.61
255.598,46018.4
255.7859,46136.315
255.9738,46305.065
256.1616,46473.22
256.3495,46660.045
256.5373,46790.38
256.7251,46990.54
256.9129,47099.99
257.1006,47190.98
257.2884,47324.97
257.4761,47458.53
257.6638,47537.705
257.8515,47569.57
258.0392,47632.945
258.2269,47676.065
258.4146,47713.66
258.6022,47777.385
258.7898,47781.22
258.9774,47807.21
259.165,47882.18
259.3525,47913.985
259.5401,47963.425
259.7276,48054.235
259.9151,48120.84
260.1026,48179.42
260.2901,48269.36
260.4776,48333.99
260.665,48468.885
260.8524,48587.305
261.0398,48707.64
261.2272,48754.565
261.4146,48750.355
261.6019,48799.32
261.7893,48873.19
261.9766,48909.81
262.1639,48966.55
262.3512,48947.725
262.5384,48940.485
262.7257,48960.945
262.9129,48992.54
263.1001,49016.165
263.2873,49099.08
263.4745,49127.015
263.6617,49046.975
263.8488,49075.53
264.0359,49120.095
264.2231,49132.105
264.4101,49161.41
264.5972,49202.315
264.7842,49237.055
264.9713,49239.745
265.1583,49234.845
265.3453,49258.42
265.5323,49294.14
265.7193,49332.075
265.9062,49399.27
266.0931,49416.875
266.2801,49412.755
266.4669,49467.365
266.6538,49510.715
266.8407,49572.66
267.0276,49539.425
267.2143,49519.495
267.4012,49555.685
267.588,49485.365
267.7747,49482.595
267.9615,49502.375
268.1482,49486.905
268.3349,49503.87
268.5217,49496.445
268.7083,49454.39
268.895,49449.47
269.0817,49484.285
269.2682,49471.695
269.4549,49414.675
269.6415,49318.865
269.8281,49314.925
270.0146,49359.665
270.2012,49387.27
270.3877,49421.19
270.5742,49420.525
270.7607,49413.68
270.9472,49420.185
271.1336,49411.26
271.32,49381.44
271.5065,49359.225
271.6929,49348.05
271.8792,49396.915
272.0656,49400.63
272.252,49434.715
272.4383,49452.12
272.6246,49433.205
272.8109,49434.425
272.9972,49526.71
273.1835,49576.39
273.3697,49619.645
273.5559,49647.51
273.7421,49671.965
273.9283,49678.915
274.1145,49687.44
274.3007,49714.415
274.4868,49753.175
274.6729,49833.335
274.859,49865.34
275.0451,49890.575
275.2311,49793.535
275.4172,49841.21
275.6032,49896.94
275.7892,49965.585
275.9752,49982.76
276.1612,50046.525
276.3472,50011.5
276.5331,50026.515
276.719,50052.49
276.9049,50075.81
277.0908,50057.575
277.2767,50077.07
277.4625,50123.37
277.6484,50133.58
277.8342,50126.275
278.02,50161.745
278.2057,50226.265
278.3915,50315.6
278.5772,50359.63
278.763,50342.205
278.9487,50432.4
279.1343,50513.46
279.32,50527.505
279.5057,50496.09
279.6913,50412.465
279.877,50428.42
280.0625,50445.635
280.2481,50425.695
280.4337,50408.125
280.6192,50506.605
280.8048,50584.2
280.9903,50587.84
281.1758,50563.935
281.3612,50527.325
281.5467,50551.065
281.7321,50644.825
281.9175,50702.945
282.1029,50727.515
282.2884,50759.645
282.4737,50727.305
282.6591,50715.56
282.8444,50743.245
283.0297,50778.995
283.215,50826.215
283.4002,50858.01
283.5855,50834.175
283.7707,50770.045
283.956,50785.905
284.1412,50807.57
284.3264,50885.625
284.5115,50988.32
284.6967,51071.63
284.8818,51068.285
285.0669,51030.635
285.252,51075.975
285.4371,51143.37
285.6222,51141.555
285.8072,51156.125
285.9922,51178.825
286.1772,51260.51
286.3622,51344.265
286.5472,51335.455
286.7321,51319.4
286.9171,51417.115
287.102,51479.115
287.2869,51588.74
287.4717,51713.475
287.6566,51773.745
287.8415,51823.685
288.0263,51863.62
288.2111,51820.34
288.3959,51786.395
288.5806,51838.785
288.7654,51916.87
288.9501,52089.135
289.1348,52173.655
289.3195,52237.835
289.5042,52308.93
289.6889,52431.985
289.8735,52400.26
290.0581,52426.425
290.2428,52400.045
290.4273,52468.095
290.6119,52596.635
290.7965,52654.415
290.981,52726.555
291.1655,52778.415
291.35,52711.41
291.5345,52684.41
291.719,52763.01
291.9034,52838.06
292.0878,52994.545
292.2722,53050.105
292.4566,53061.585
292.641,53149.4
292.8253,53209.68
293.0096,53245.945
293.194,53333.2
293.3783,53398.855
293.5626,53517.135
293.7468,53597.235
293.9311,53675.24
294.1153,53662.205
294.2995,53568.74
294.4837,53550.095
294.6678,53544.335
294.852,53573.48
295.0361,53670.91
295.2202,53764.835
295.4043,53871.265
295.5884,53914.44
295.7725,53985.475
295.9565,54026.14
296.1405,54000.32
296.3246,54028.655
296.5085,54178.915
296.6925,54325.46
296.8764,54383.495
297.0603,54418.28
297.2443,54448.405
297.4282,54458.635
297.612,54456.48
297.7959,54470.66
297.9797,54517.52
298.1635,54510.36
298.3474,54676.53
298.5311,54812.935
298.7149,54803.28
298.8987,54772.495
299.0823,54794.755
299.2661,54773.87
299.4498,54689.005
299.6334,54759.71
299.8171,54858.16
300.0007,54907.53
300.1843,54975.635
300.368,55028.235
300.5515,55061.58
300.7351,55088.3
300.9186,55121.61
301.1021,55133.85
301.2857,55204.21
301.4691,55264.005
301.6526,55359.48
301.8361,55365.785
302.0195,55377.68
302.2029,55425.61
302.3863,55506.09
302.5697,55513.85
302.753,55602.37
302.9364,55713.87
303.1197,55849.94
303.303,55885.825
303.4863,55873.975
303.6696,55804.765
303.8528,55785.245
304.036,55806.135
304.2192,55919.02
304.4024,55964.845
304.5856,55937.775
304.7688,55997.465
304.9519,56073.925
305.135,56113.95
305.3181,56140.86
305.5012,56187.355
305.6842,56278.23
305.8673,56344.08
306.0504,56333.265
306.2333,56268.215
306.4163,56317.075
306.5993,56324.71
306.7822,56393.185
306.9652,56460.965
307.1481,56458.83
307.331,56475.16
307.5139,56490.155
307.6967,56490.565
307.8796,56511.445
308.0624,56570.825
308.2452,56537.655
308.428,56546.41
308.6107,56599.23
308.7935,56602.255
308.9762,56625.525
309.1589,56672.795
309.3416,56704.95
309.5243,56729.2
309.7069,56770.95
309.8896,56769.54
310.0721,56797.875
310.2548,56845.345
310.4373,56903.985
310.6199,56995.15
310.8024,57006.365
310.985,57046.165
311.1674,56999.945
311.3499,56958.73
311.5324,57020.205
311.7148,57145.715
311.8973,57145.49
312.0797,57176.325
312.2621,57220.45
312.4445,57215.905
312.6268,57220.7
312.8091,57276.515
312.9915,57227.215
313.1738,57245.315
313.356,57224.825
313.5383,57196.61
313.7206,57237.31
313.9027,57214.755
314.085,57243.905
314.2672,57294.85
314.4493,57334.09
314.6314,57426.165
314.8136,57502.19
314.9957,57477.15
315.1778,57448.9
315.3598,57480.93
315.5419,57540.11
315.724,57573.68
315.9059,57597.555
316.088,57604.385
316.2699,57698.405
316.4519,57763.235
316.6338,57754.32
316.8157,57662.625
316.9977,57683.855
317.1795,57790.935
317.3614,57892.005
317.5432,57971.005
317.7251,57985.305
317.9069,57864.015
318.0887,57853.01
318.2704,57826.68
318.4522,57888.16
318.6339,57990.105
318.8156,58140.96
318.9973,58154.395
319.179,58186.315
319.3607,58269.085
319.5423,58342.535
319.7239,58356.495
319.9055,58340.715
320.0871,58375.625
320.2687,58431.465
320.4502,58456.81
320.6317,58413.19
320.8132,58480.22
320.9947,58536.98
321.1761,58582.0
321.3576,58606.41
321.5391,58627.29
321.7205,58675.805
321.9019,58714.315
322.0832,58698.305
322.2646,58683.68
322.4459,58697.705
322.6272,58676.135
322.8085,58658.035
322.9898,58703.645
323.1711,58720.92
323.3523,58719.39
323.5335,58700.57
323.7147,58866.245
323.8959,59083.115
324.0771,59191.24
324.2582,59216.775
324.4393,59259.915
324.6204,59311.335
324.8015,59311.74
324.9826,59417.255
325.1637,59571.545
325.3447,59620.32
325.5257,59668.19
325.7067,59685.645
325.8877,59589.69
326.0686,59552.77
326.2496,59626.05
326.4305,59614.725
326.6114,59683.17
326.7922,59749.545
326.9731,59789.88
327.1539,59787.195
327.3347,59856.22
327.5155,59930.705
327.6963,60050.735
327.8771,60083.525
328.0578,60000.675
328.2385,59860.975
328.4193,59868.875
328.5999,59896.73
328.7806,59888.395
328.9613,59981.21
329.1419,60016.865
329.3225,60089.665
329.5031,60089.675
329.6837,60082.775
329.8642,60067.1
330.0447,60076.52
330.2252,59996.485
330.4057,59901.75
330.5862,59854.7
330.7667,59878.315
330.9471,59956.26
331.1275,60136.185
331.3079,60248.43
331.4883,60390.31
331.6687,60397.71
331.849,60292.65
332.0293,60158.89
332.2096,60033.645
332.3899,60028.18
332.5702,60139.885
332.7504,60238.58
332.9306,60331.745
333.1108,60320.145
333.291,60236.83
333.4712,60179.635
333.6514,60187.22
333.8315,60210.595
334.0116,60234.065
334.1917,60331.785
334.3717,60447.615
334.5518,60528.82
334.7318,60483.51
334.9119,60425.725
335.0918,60489.005
335.2718,60571.3
335.4518,60640.97
335.6317,60716.515
335.8116,60736.7
335.9915,60573.895
336.1714,60411.57
336.3513,60410.895
336.5311,60467.185
336.7109,60560.02
336.8907,60567.46
337.0705,60406.395
337.2502,60183.125
337.43,60124.96
337.6097,60099.025
337.7894,60082.195
337.9691,60075.925
338.1488,60151.565
338.3284,60234.57
338.508,60419.35
338.6877,60588.045
338.8672,60643.4
339.0468,60582.72
339.2263,60521.875
339.4059,60927.525
339.5854,61215.645
339.7649,61039.235
339.9443,60860.2
340.1238,60718.79
340.3032,60627.95
340.4826,60594.91
340.662,60462.18
340.8414,60323.845
341.0207,60313.76
341.2001,60325.685
341.3794,60277.375
341.5587,60346.035
341.738,60442.485
341.9172,60527.18
342.0965,60527.085
342.2757,60377.555
342.4549,60196.645
342.6341,60156.18
342.8132,60240.98
342.9923,60473.585
343.1715,60687.605
343.3506,60645.01
343.5296,60486.705
343.7087,60322.975
343.8878,60156.375
344.0668,60030.005
344.2458,59978.92
344.4248,59893.165
344.6037,59875.065
344.7827,59961.625
344.9616,59996.38
345.1405,60010.405
345.3194,60020.295
345.4982,59982.205
345.6771,59893.875
345.8559,59840.525
346.0347,59793.215
346.2135,59770.155
346.3923,59782.14
346.571,59704.57
346.7498,59698.56
346.9285,59805.57
347.1071,59750.65
347.2859,59601.89
347.4645,59578.545
347.6431,59619.74
347.8217,59685.62
348.0003,59616.06
348.1789,59596.255
348.3574,59568.46
348.5359,59506.795
348.7145,59449.535
348.893,59417.62
349.0714,59379.475
349.2499,59268.46
349.4283,59174.03
349.6068,59020.77
349.7852,58997.01
349.9635,59110.08
350.1419,59124.925
350.3202,59112.395
350.4985,58979.065
350.6768,58871.75
350.8551,58814.245
351.0334,58762.165
351.2116,58703.2
351.3898,58645.57
351.568,58603.625
351.7462,58662.315
351.9243,58616.365
352.1025,58477.065
352.2806,58347.85
352.4587,58270.8
352.6368,58193.165
352.8148,58161.805
352.9929,58144.56
353.1709,58193.84
353.3489,58224.63
353.5268,58161.575
353.7048,58070.495
353.8828,58045.705
354.0607,57922.345
354.2386,57913.985
354.4165,57908.51
354.5943,57843.78
354.7722,57818.145
354.95,57928.31
355.1278,57881.475
355.3056,57702.05
355.4833,57495.77
355.6611,57350.48
355.8388,57223.62
356.0165,57194.15
356.1942,57244.94
356.3719,57280.11
356.5495,57139.505
356.7271,57085.43
356.9047,56962.375
357.0823,56951.255
357.2599,57020.59
357.4374,56962.215
357.6149,56829.5
357.7924,56685.665
357.9699,56611.755
358.1474,56462.385
358.3248,56356.0
358.5023,56278.45
358.6797,56134.84
358.8571,56123.18
359.0344,56114.015
359.2118,56088.865
359.3891,56061.89
359.5664,55989.695
359.7437,56001.56
359.9209,56003.425
360.0982,55773.075
360.2754,55550.29
360.4526,55582.98
360.6298,55542.79
360.807,55433.915
360.9841,55424.595
361.1613,55609.025
361.3383,55795.17
361.5154,55841.195
361.6925,55795.775
361.8695,55612.2
362.0466,55416.925
362.2236,55300.755
362.4005,55082.59
362.5775,54938.25
362.7545,54829.365
362.9314,54664.3
363.1083,54743.565
363.2852,55250.5
363.462,55034.075
363.6389,54893.235
363.8157,54696.23
363.9925,54475.96
364.1693,54289.06
364.346,54121.005
364.5228,54234.24
364.6996,54395.185
364.8762,54414.16
365.0529,54529.44
365.2296,54783.945
365.4062,54579.23
365.5829,54587.59
365.7595,54648.11
365.9361,54436.205
366.1126,54622.69
366.2892,56008.8
366.4657,57338.88
366.6422,57103.97
366.8186,56621.895
366.9951,56259.655
367.1716,55853.02
367.348,56973.185
367.5244,56615.83
367.7008,55790.99
367.8772,55135.56
368.0535,55854.51
368.2298,57596.355
368.4061,58334.195
368.5824,57062.305
368.7586,56615.34
368.9349,55925.37
369.1111,54757.075
369.2873,54121.35
369.4635,54045.62
369.6396,53829.78
369.8158,54020.95
369.9919,54911.49
370.168,55970.88
370.3441,55297.02
370.5202,54398.35
370.6962,53794.625
370.8722,53430.585
371.0482,53310.785
371.2242,53632.23
371.4002,54209.43
371.5761,54160.46
371.752,53926.6
371.9279,53898.59
372.1038,53838.855
372.2796,53642.085
372.4555,53711.5
372.6313,53622.365
372.8071,53392.485
372.9829,53469.065
373.1586,53816.81
373.3344,53387.84
373.5101,53055.765
373.6858,52978.175
373.8615,52947.22
374.0371,53336.225
374.2127,53590.27
374.3884,53152.035
374.564,52948.23
374.7395,52829.2
374.9151,52845.465
375.0906,53835.04
375.2661,54101.655
375.4416,53744.11
375.6171,53922.295
375.7925,53948.585
375.968,53874.62
376.1434,53663.23
376.3188,53689.175
376.4941,53761.755
376.6695,53789.4
376.8448,54067.06
377.0201,54399.75
377.1954,54548.585
377.3707,54468.035
377.5459,54947.435
377.7212,55779.025
377.8964,56756.545
378.0715,56729.1
378.2467,56534.41
378.4218,55855.1
378.597,55080.425
378.7721,54940.905
378.9472,55346.125
379.1222,57249.76
379.2973,57144.34
379.4723,58442.425
379.6473,61441.31
379.8223,61465.24
379.9972,59670.15
380.1722,58513.355
380.3471,57922.27
380.522,56037.405
380.6969,55495.9
380.8717,55671.765
381.0466,55182.69
381.2214,56078.895
381.3962,55898.565
381.571,55396.325
381.7457,55120.39
381.9204,55252.705
382.0952,54854.625
382.2699,55698.07
382.4445,56140.855
382.6192,56825.9
382.7938,57613.305
382.9685,57919.915
383.1431,57038.565
383.3176,55833.48
383.4922,55596.84
383.6667,55818.5
383.8412,55221.715
384.0157,55120.455
384.1902,55421.38
384.3646,55245.1
384.5391,55753.03
384.7134,56912.34
384.8878,59259.675
385.0622,59438.295
385.2365,57574.295
385.4109,56781.13
385.5852,56697.2
385.7594,59020.155
385.9337,61034.5
386.1079,62701.2
386.2822,64873.905
386.4564,65071.605
386.6306,64407.065
386.8047,64366.645
386.9789,64930.435
387.153,65338.37
387.3271,65360.98
387.5012,65258.245
387.6752,65211.495
387.8492,65297.08
388.0233,65181.195
388.1972,64857.89
388.3712,64564.77
388.5452,64290.405
388.7191,64285.095
388.893,64994.99
389.0669,64764.49
389.2408,63283.035
389.4146,60434.49
389.5884,57071.025
389.7623,55615.98
389.9361,55086.23
390.1098,54915.55
390.2835,55007.685
390.4573,54885.135
390.631,54909.425
390.8047,55359.71
390.9784,55380.105
391.152,55088.705
391.3256,55051.43
391.4992,54882.665
391.6728,55355.505
391.8464,56217.875
392.0199,55735.325
392.1934,55172.0
392.3669,55959.435
392.5403,56662.795
392.7138,57494.285
392.8873,57631.165
393.0607,56989.595
393.2341,56938.315
393.4074,56720.75
393.5808,56094.17
393.7542,56426.035
393.9274,56232.315
394.1007,56414.34
394.274,57883.26
394.4472,58959.385
394.6205,60232.315
394.7937,61205.03
394.9668,61761.665
395.14,60882.835
395.3131,58172.425
395.4863,56820.63
395.6594,56515.135
395.8325,56035.6
396.0055,56774.865
396.1786,57315.96
396.3516,57497.61
396.5246,56160.575
396.6975,54976.715
396.8705,56168.755
397.0434,57064.63
397.2163,55993.985
397.3892,55817.535
397.5621,56887.115
397.735,58105.295
397.9077,59030.485
398.0806,58884.96
398.2534,61072.215
398.4261,60614.6
398.5989,59614.43
398.7716,59652.325
398.9443,61951.155
399.117,64673.945
399.2896,65382.505
399.4623,65157.69
399.6349,64642.02
399.8075,63417.235
399.9801,60493.875
400.1526,57407.88
400.3252,56488.195
400.4977,56687.845
400.6702,56476.16
400.8427,55066.85
401.0151,54557.74
401.1875,53769.155
401.36,53624.825
401.5323,52987.995
401.7047,52751.555
401.877,53242.605
402.0494,53767.165
402.2216,54521.505
402.394,54355.27
402.5662,55281.01
402.7385,57364.285
402.9107,56653.845
403.0829,55252.325
403.2551,54592.11
403.4272,54361.98
403.5994,54143.25
403.7715,54685.595
403.9436,54919.08
404.1156,54996.325
