Timestamp,02/17/2024 14:39:53
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3065.97
218.2508,3132.215
218.442,3197.205
218.6332,3269.145
218.8244,3339.47
219.0156,3412.885
219.2067,3492.4
219.3979,3571.52
219.589,3654.545
219.7801,3738.71
219.9712,3824.435
220.1623,3916.82
220.3533,4011.95
220.5444,4107.22
220.7354,4207.215
220.9264,4308.285
221.1174,4416.605
221.3083,4526.73
221.4993,4633.955
221.6902,4741.1
221.8812,4858.455
222.0721,4982.01
222.263,5102.855
222.4538,5229.855
222.6447,5359.815
222.8355,5492.705
223.0264,5628.245
223.2172,5760.93
223.408,5906.765
223.5987,6053.125
223.7895,6198.27
223.9802,6353.955
224.1709,6507.255
224.3616,6669.165
224.5524,6830.695
224.743,6996.02
224.9337,7157.61
225.1243,7340.245
225.315,7510.71
225.5056,7682.11
225.6962,7867.13
225.8867,8050.5
226.0773,8233.805
226.2678,8424.31
226.4584,8619.56
226.6489,8813.065
226.8394,9002.395
227.0298,9206.98
227.2203,9418.72
227.4108,9640.79
227.6012,9858.085
227.7916,10068.35
227.982,10286.03
228.1723,10501.34
228.3627,10730.71
228.5531,10951.625
228.7434,11178.975
228.9337,11416.385
229.124,11655.035
229.3143,11900.93
229.5045,12161.215
229.6948,12424.13
229.885,12688.775
230.0752,12964.03
230.2654,13230.0
230.4556,13503.555
230.6457,13767.45
230.8358,14038.495
231.026,14313.605
231.2161,14582.47
231.4062,14863.495
231.5963,15134.22
231.7863,15418.005
231.9764,15723.675
232.1664,16027.01
232.3564,16341.225
232.5464,16650.605
232.7364,16953.91
232.9263,17254.63
233.1163,17574.66
233.3062,17901.025
233.4961,18249.34
233.686,18571.735
233.8758,18869.045
234.0657,19169.41
234.2555,19501.4
234.4454,19835.525
234.6352,20161.115
234.825,20488.885
235.0147,20805.545
235.2045,21128.75
235.3942,21448.335
235.5839,21779.87
235.7737,22098.625
235.9633,22420.885
236.153,22771.12
236.3427,23119.42
236.5323,23451.14
236.7219,23766.955
236.9115,24061.88
237.1011,24374.07
237.2907,24718.095
237.4803,25064.88
237.6698,25379.65
237.8593,25720.11
238.0488,26041.925
238.2383,26381.47
238.4278,26704.255
238.6172,27061.89
238.8066,27397.18
238.9961,27731.785
239.1855,28083.135
239.3748,28414.15
239.5642,28727.18
239.7536,29063.2
239.9429,29384.71
240.1322,29685.705
240.3215,30005.215
240.5108,30323.575
240.7001,30662.4
240.8893,30977.67
241.0786,31285.08
241.2677,31587.635
241.457,31926.685
241.6461,32189.265
241.8353,32454.25
242.0244,32739.135
242.2136,33007.49
242.4027,33299.455
242.5918,33569.695
242.7809,33801.7
242.9699,33957.785
243.159,34186.14
243.348,34521.81
243.537,34875.595
243.726,35153.465
243.915,35406.585
244.1039,35640.58
244.2929,35775.98
244.4818,35928.915
244.6707,36202.44
244.8596,36550.665
245.0485,36865.135
245.2373,37177.385
245.4262,37459.44
245.615,37709.425
245.8038,37918.145
245.9926,38182.875
246.1814,38355.13
246.3701,38389.08
246.5589,38511.23
246.7476,38768.07
246.9363,39106.05
247.1249,39400.025
247.3136,39670.35
247.5023,39922.595
247.6909,40190.51
247.8795,40429.975
248.0681,40665.68
248.2567,40914.63
248.4453,41121.63
248.6338,41300.775
248.8224,41318.37
249.0109,41313.39
249.1994,41517.605
249.3878,41800.68
249.5763,42072.24
249.7648,42305.615
249.9532,42527.565
250.1416,42795.635
250.33,43056.165
250.5183,43294.77
250.7067,43470.275
250.8951,43626.365
251.0834,43792.63
251.2717,43942.285
251.46,44072.065
251.6483,44192.725
251.8365,44225.255
252.0247,44204.65
252.213,44394.8
252.4012,44582.555
252.5894,44835.685
252.7775,45002.47
252.9657,45143.905
253.1538,45346.025
253.3419,45495.59
253.53,45594.75
253.7181,45727.315
253.9062,45839.065
254.0942,45949.945
254.2823,46030.675
254.4703,46125.695
254.6583,46223.215
254.8463,46311.55
255.0342,46346.285
255.2222,46379.64
255.4101,46350.8
255.598,46352.14
255.7859,46473.395
255.9738,46644.435
256.1616,46815.145
256.3495,47003.23
256.5373,47133.275
256.7251,47325.41
256.9129,47445.54
257.1006,47534.45
257.2884,47662.98
257.4761,47804.925
257.6638,47876.25
257.8515,47904.99
258.0392,47971.735
258.2269,48016.625
258.4146,48046.78
258.6022,48100.24
258.7898,48107.03
258.9774,48141.665
259.165,48212.905
259.3525,48255.255
259.5401,48297.335
259.7276,48389.475
259.9151,48456.09
260.1026,48509.04
260.2901,48592.69
260.4776,48656.22
260.665,48799.6
260.8524,48917.275
261.0398,49042.055
261.2272,49082.98
261.4146,49087.265
261.6019,49134.16
261.7893,49201.03
261.9766,49236.99
262.1639,49295.65
262.3512,49283.665
262.5384,49275.595
262.7257,49288.95
262.9129,49318.46
263.1001,49338.935
263.2873,49422.31
263.4745,49466.28
263.6617,49376.145
263.8488,49409.52
264.0359,49444.545
264.2231,49463.475
264.4101,49486.65
264.5972,49525.095
264.7842,49562.275
264.9713,49572.36
265.1583,49565.06
265.3453,49576.68
265.5323,49616.62
265.7193,49656.38
265.9062,49726.665
266.0931,49745.315
266.2801,49737.59
266.4669,49789.41
266.6538,49844.515
266.8407,49897.595
267.0276,49871.595
267.2143,49845.895
267.4012,49873.04
267.588,49807.585
267.7747,49810.285
267.9615,49825.47
268.1482,49819.7
268.3349,49827.98
268.5217,49830.725
268.7083,49780.875
268.895,49779.37
269.0817,49813.85
269.2682,49802.885
269.4549,49744.81
269.6415,49651.17
269.8281,49632.255
270.0146,49681.805
270.2012,49713.295
270.3877,49742.745
270.5742,49750.625
270.7607,49749.345
270.9472,49749.07
271.1336,49735.415
271.32,49711.715
271.5065,49681.15
271.6929,49678.57
271.8792,49722.82
272.0656,49729.01
272.252,49764.17
272.4383,49777.175
272.6246,49765.415
272.8109,49765.56
272.9972,49853.095
273.1835,49905.71
273.3697,49949.885
273.5559,49972.13
273.7421,49995.48
273.9283,50014.615
274.1145,50020.62
274.3007,50044.48
274.4868,50084.72
274.6729,50170.69
274.859,50201.155
275.0451,50221.0
275.2311,50119.85
275.4172,50173.65
275.6032,50224.31
275.7892,50290.195
275.9752,50315.445
276.1612,50377.05
276.3472,50355.565
276.5331,50361.77
276.719,50377.38
276.9049,50405.06
277.0908,50396.57
277.2767,50409.58
277.4625,50457.305
277.6484,50464.12
277.8342,50472.385
278.02,50495.7
278.2057,50567.37
278.3915,50650.93
278.5772,50692.685
278.763,50678.935
278.9487,50766.23
279.1343,50847.925
279.32,50857.225
279.5057,50832.26
279.6913,50748.27
279.877,50755.75
280.0625,50776.465
280.2481,50750.07
280.4337,50733.78
280.6192,50835.77
280.8048,50921.075
280.9903,50914.5
281.1758,50894.595
281.3612,50856.28
281.5467,50874.075
281.7321,50971.635
281.9175,51027.105
282.1029,51048.02
282.2884,51089.625
282.4737,51056.87
282.6591,51041.04
282.8444,51073.735
283.0297,51097.48
283.215,51138.14
283.4002,51179.08
283.5855,51158.46
283.7707,51096.66
283.956,51103.85
284.1412,51120.14
284.3264,51201.585
284.5115,51311.57
284.6967,51388.555
284.8818,51382.31
285.0669,51349.98
285.252,51390.175
285.4371,51468.645
285.6222,51452.045
285.8072,51468.44
285.9922,51485.265
286.1772,51567.75
286.3622,51649.965
286.5472,51645.95
286.7321,51628.645
286.9171,51730.43
287.102,51797.775
287.2869,51889.17
287.4717,52025.715
287.6566,52077.795
287.8415,52138.27
288.0263,52167.425
288.2111,52127.58
288.3959,52088.275
288.5806,52145.59
288.7654,52222.555
288.9501,52379.22
289.1348,52474.625
289.3195,52528.405
289.5042,52608.505
289.6889,52729.085
289.8735,52696.165
290.0581,52720.755
290.2428,52690.905
290.4273,52754.78
290.6119,52882.57
290.7965,52938.96
290.981,53018.0
291.1655,53066.07
291.35,52992.625
291.5345,52973.095
291.719,53038.59
291.9034,53130.185
292.0878,53272.095
292.2722,53326.585
292.4566,53341.09
292.641,53425.64
292.8253,53488.285
293.0096,53521.795
293.194,53608.245
293.3783,53677.88
293.5626,53780.515
293.7468,53862.35
293.9311,53946.765
294.1153,53925.835
294.2995,53832.215
294.4837,53813.69
294.6678,53799.3
294.852,53829.57
295.0361,53925.19
295.2202,54014.875
295.4043,54120.52
295.5884,54175.685
295.7725,54236.885
295.9565,54277.1
296.1405,54243.35
296.3246,54276.83
296.5085,54421.25
296.6925,54570.92
296.8764,54633.01
297.0603,54663.34
297.2443,54688.0
297.4282,54694.66
297.612,54700.775
297.7959,54704.31
297.9797,54749.415
298.1635,54743.405
298.3474,54902.31
298.5311,55038.83
298.7149,55023.855
298.8987,54997.64
299.0823,55016.005
299.2661,54991.67
299.4498,54908.0
299.6334,54980.51
299.8171,55069.875
300.0007,55117.11
300.1843,55185.295
300.368,55226.355
300.5515,55258.925
300.7351,55292.04
300.9186,55328.48
301.1021,55335.21
301.2857,55407.155
301.4691,55450.865
301.6526,55555.68
301.8361,55553.745
302.0195,55570.245
302.2029,55616.48
302.3863,55696.175
302.5697,55700.315
302.753,55786.195
302.9364,55901.66
303.1197,56036.445
303.303,56070.8
303.4863,56056.065
303.6696,55978.66
303.8528,55954.98
304.036,55977.365
304.2192,56077.65
304.4024,56123.25
304.5856,56103.78
304.7688,56160.96
304.9519,56236.395
305.135,56268.39
305.3181,56300.65
305.5012,56335.855
305.6842,56439.71
305.8673,56494.76
306.0504,56484.355
306.2333,56411.865
306.4163,56458.71
306.5993,56462.465
306.7822,56532.765
306.9652,56605.725
307.1481,56596.05
307.331,56616.175
307.5139,56623.745
307.6967,56624.29
307.8796,56651.355
308.0624,56696.53
308.2452,56663.11
308.428,56668.22
308.6107,56727.985
308.7935,56720.64
308.9762,56739.695
309.1589,56781.415
309.3416,56813.87
309.5243,56844.425
309.7069,56881.42
309.8896,56886.04
310.0721,56896.78
310.2548,56958.815
310.4373,57006.645
310.6199,57095.545
310.8024,57110.65
310.985,57142.32
311.1674,57095.19
311.3499,57046.59
311.5324,57109.495
311.7148,57228.81
311.8973,57228.62
312.0797,57265.125
312.2621,57305.335
312.4445,57299.425
312.6268,57292.975
312.8091,57351.92
312.9915,57302.82
313.1738,57317.865
313.356,57295.615
313.5383,57260.88
313.7206,57300.24
313.9027,57274.31
314.085,57299.705
314.2672,57346.675
314.4493,57383.775
314.6314,57467.47
314.8136,57545.32
314.9957,57521.24
315.1778,57486.96
315.3598,57520.795
315.5419,57570.715
315.724,57612.34
315.9059,57629.03
316.088,57627.89
316.2699,57714.64
316.4519,57780.515
316.6338,57771.495
316.8157,57675.705
316.9977,57687.335
317.1795,57794.81
317.3614,57888.405
317.5432,57975.235
317.7251,57982.585
317.9069,57867.64
318.0887,57847.33
318.2704,57811.19
318.4522,57867.89
318.6339,57964.26
318.8156,58107.97
318.9973,58105.22
319.179,58150.125
319.3607,58240.435
319.5423,58317.07
319.7239,58319.53
319.9055,58303.345
320.0871,58334.49
320.2687,58385.94
320.4502,58394.575
320.6317,58338.19
320.8132,58410.455
320.9947,58451.785
321.1761,58508.565
321.3576,58525.745
321.5391,58542.935
321.7205,58588.87
321.9019,58630.525
322.0832,58617.72
322.2646,58602.11
322.4459,58608.815
322.6272,58591.875
322.8085,58589.235
322.9898,58611.285
323.1711,58608.185
323.3523,58611.605
323.5335,58569.875
323.7147,58735.835
323.8959,58935.46
324.0771,59030.54
324.2582,59052.87
324.4393,59088.06
324.6204,59154.085
324.8015,59170.92
324.9826,59290.505
325.1637,59432.945
325.3447,59450.5
325.5257,59480.715
325.7067,59485.6
325.8877,59359.955
326.0686,59322.57
326.2496,59383.62
326.4305,59368.945
326.6114,59428.435
326.7922,59486.96
326.9731,59523.52
327.1539,59533.005
327.3347,59595.7
327.5155,59669.01
327.6963,59791.16
327.8771,59842.94
328.0578,59757.22
328.2385,59609.66
328.4193,59608.485
328.5999,59632.48
328.7806,59618.76
328.9613,59682.32
329.1419,59692.4
329.3225,59742.91
329.5031,59722.21
329.6837,59713.225
329.8642,59697.865
330.0447,59707.115
330.2252,59648.41
330.4057,59572.685
330.5862,59541.975
330.7667,59573.475
330.9471,59645.395
331.1275,59838.165
331.3079,59935.435
331.4883,60052.335
331.6687,60033.3
331.849,59897.75
332.0293,59766.525
332.2096,59663.54
332.3899,59669.785
332.5702,59762.26
332.7504,59852.64
332.9306,59956.17
333.1108,59927.92
333.291,59841.02
333.4712,59798.12
333.6514,59839.245
333.8315,59858.035
334.0116,59870.675
334.1917,59960.61
334.3717,60047.56
334.5518,60107.96
334.7318,60047.29
334.9119,59996.125
335.0918,60059.875
335.2718,60122.835
335.4518,60174.03
335.6317,60236.795
335.8116,60263.33
335.9915,60140.305
336.1714,60008.745
336.3513,59999.345
336.5311,60049.31
336.7109,60154.33
336.8907,60156.1
337.0705,59990.055
337.2502,59793.17
337.43,59741.935
337.6097,59694.485
337.7894,59673.655
337.9691,59679.94
338.1488,59752.985
338.3284,59829.8
338.508,59996.545
338.6877,60139.245
338.8672,60166.875
339.0468,60096.735
339.2263,60059.355
339.4059,60477.245
339.5854,60712.685
339.7649,60473.09
339.9443,60281.93
340.1238,60151.6
340.3032,60094.695
340.4826,60076.88
340.662,59958.495
340.8414,59832.66
341.0207,59836.415
341.2001,59852.29
341.3794,59819.595
341.5587,59897.185
341.738,59980.065
341.9172,60038.15
342.0965,60012.535
342.2757,59868.22
342.4549,59695.48
342.6341,59677.875
342.8132,59776.705
342.9923,59996.875
343.1715,60188.01
343.3506,60121.53
343.5296,59946.35
343.7087,59809.595
343.8878,59684.49
344.0668,59605.96
344.2458,59587.015
344.4248,59498.54
344.6037,59473.685
344.7827,59547.625
344.9616,59557.9
345.1405,59567.215
345.3194,59570.045
345.4982,59515.19
345.6771,59434.14
345.8559,59398.55
346.0347,59371.71
346.2135,59342.825
346.3923,59339.09
346.571,59266.135
346.7498,59254.295
346.9285,59356.08
347.1071,59296.22
347.2859,59156.575
347.4645,59159.705
347.6431,59213.67
347.8217,59265.35
348.0003,59172.015
348.1789,59169.86
348.3574,59140.605
348.5359,59080.365
348.7145,59008.6
348.893,58996.615
349.0714,58970.695
349.2499,58861.955
349.4283,58767.545
349.6068,58618.235
349.7852,58597.515
349.9635,58681.9
350.1419,58692.395
350.3202,58666.05
350.4985,58534.91
350.6768,58426.475
350.8551,58371.32
351.0334,58337.89
351.2116,58285.98
351.3898,58240.375
351.568,58189.94
351.7462,58234.435
351.9243,58181.835
352.1025,58059.205
352.2806,57944.04
352.4587,57883.83
352.6368,57806.655
352.8148,57750.47
352.9929,57720.545
353.1709,57769.925
353.3489,57794.07
353.5268,57719.93
353.7048,57628.68
353.8828,57602.27
354.0607,57481.845
354.2386,57480.29
354.4165,57453.285
354.5943,57395.335
354.7722,57369.81
354.95,57476.06
355.1278,57439.9
355.3056,57272.34
355.4833,57070.395
355.6611,56918.775
355.8388,56802.155
356.0165,56767.32
356.1942,56807.99
356.3719,56847.79
356.5495,56745.415
356.7271,56690.225
356.9047,56583.0
357.0823,56577.425
357.2599,56638.815
357.4374,56568.88
357.6149,56425.73
357.7924,56283.195
357.9699,56233.335
358.1474,56101.24
358.3248,55994.24
358.5023,55921.63
358.6797,55773.13
358.8571,55752.945
359.0344,55717.505
359.2118,55678.995
359.3891,55639.78
359.5664,55547.985
359.7437,55559.605
359.9209,55555.08
360.0982,55327.9
360.2754,55129.84
360.4526,55170.145
360.6298,55122.94
360.807,55034.97
360.9841,55038.67
361.1613,55210.11
361.3383,55385.85
361.5154,55431.695
361.6925,55381.475
361.8695,55234.17
362.0466,55020.82
362.2236,54897.825
362.4005,54667.575
362.5775,54506.86
362.7545,54372.065
362.9314,54240.93
363.1083,54357.905
363.2852,54841.885
363.462,54623.0
363.6389,54478.635
363.8157,54259.035
363.9925,54033.305
364.1693,53842.93
364.346,53693.425
364.5228,53828.19
364.6996,53989.33
364.8762,54018.69
365.0529,54120.385
365.2296,54333.64
365.4062,54129.1
365.5829,54135.315
365.7595,54182.46
365.9361,53972.36
366.1126,54175.385
366.2892,55559.205
366.4657,56851.595
366.6422,56598.91
366.8186,56158.135
366.9951,55806.48
367.1716,55408.795
367.348,56496.755
367.5244,56112.845
367.7008,55322.72
367.8772,54704.73
368.0535,55457.845
368.2298,57144.98
368.4061,57834.325
368.5824,56598.585
368.7586,56178.495
368.9349,55464.14
369.1111,54299.76
369.2873,53677.025
369.4635,53600.325
369.6396,53382.035
369.8158,53570.18
369.9919,54459.355
370.168,55476.035
370.3441,54817.785
370.5202,53981.345
370.6962,53387.16
370.8722,53032.725
371.0482,52896.435
371.2242,53188.785
371.4002,53735.805
371.5761,53679.075
371.752,53473.415
371.9279,53482.265
372.1038,53437.975
372.2796,53232.515
372.4555,53279.6
372.6313,53191.485
372.8071,52967.27
372.9829,53051.18
373.1586,53395.57
373.3344,52989.785
373.5101,52690.78
373.6858,52617.13
373.8615,52563.91
374.0371,52921.325
374.2127,53159.535
374.3884,52747.8
374.564,52558.5
374.7395,52462.03
374.9151,52494.785
375.0906,53455.2
375.2661,53664.19
375.4416,53298.97
375.6171,53473.78
375.7925,53546.275
375.968,53461.865
376.1434,53242.035
376.3188,53274.25
376.4941,53340.805
376.6695,53374.99
376.8448,53641.255
377.0201,53969.7
377.1954,54093.27
377.3707,54006.89
377.5459,54485.235
377.7212,55316.425
377.8964,56252.775
378.0715,56213.37
378.2467,56029.705
378.4218,55354.39
378.597,54634.655
378.7721,54498.95
378.9472,54946.955
379.1222,56777.98
379.2973,56695.495
379.4723,58044.785
379.6473,61042.535
379.8223,60845.77
379.9972,58896.375
380.1722,57977.44
380.3471,57430.065
380.522,55592.61
380.6969,55067.52
380.8717,55221.45
381.0466,54737.405
381.2214,55625.98
381.3962,55452.14
381.571,54982.63
381.7457,54711.845
381.9204,54847.925
382.0952,54481.425
382.2699,55315.815
382.4445,55763.38
382.6192,56459.105
382.7938,57236.19
382.9685,57517.435
383.1431,56667.54
383.3176,55498.015
383.4922,55283.31
383.6667,55471.245
383.8412,54894.565
384.0157,54788.07
384.1902,55059.24
384.3646,54871.635
384.5391,55371.585
384.7134,56519.185
384.8878,58846.525
385.0622,58957.295
385.2365,57090.385
385.4109,56376.7
385.5852,56333.29
385.7594,58666.85
385.9337,60667.565
386.1079,62210.56
386.2822,64210.485
386.4564,64215.255
386.6306,63179.45
386.8047,62977.715
386.9789,63684.985
387.153,65264.85
387.3271,65455.095
387.5012,65236.385
387.6752,65093.035
387.8492,65376.715
388.0233,65034.56
388.1972,63530.64
388.3712,61790.0
388.5452,60740.58
388.7191,61228.255
388.893,63441.76
389.0669,62745.49
389.2408,59417.48
389.4146,56551.535
389.5884,55351.825
389.7623,55026.335
389.9361,54672.61
390.1098,54505.825
390.2835,54606.015
390.4573,54503.795
390.631,54527.36
390.8047,54958.895
390.9784,54963.21
391.152,54685.465
391.3256,54638.255
391.4992,54480.72
391.6728,54975.33
391.8464,55805.98
392.0199,55333.75
392.1934,54805.78
392.3669,55597.85
392.5403,56294.445
392.7138,57137.005
392.8873,57265.695
393.0607,56673.2
393.2341,56654.18
393.4074,56436.485
393.5808,55827.175
393.7542,56150.075
393.9274,55919.13
394.1007,56136.205
394.274,57535.185
394.4472,58609.595
394.6205,59863.695
394.7937,60768.6
394.9668,61211.26
395.14,60184.775
395.3131,57505.58
395.4863,56460.945
395.6594,56154.6
395.8325,55686.28
396.0055,56389.695
396.1786,56971.85
396.3516,57121.0
396.5246,55825.43
396.6975,54708.115
396.8705,55935.61
397.0434,56750.62
397.2163,55690.86
397.3892,55523.88
397.5621,56577.235
397.735,57762.39
397.9077,58645.54
398.0806,58492.105
398.2534,60711.455
398.4261,60070.115
398.5989,59064.145
398.7716,59197.1
398.9443,61576.935
399.117,64109.72
399.2896,65280.62
399.4623,64383.51
399.6349,63203.52
399.8075,61649.35
399.9801,58509.43
400.1526,56473.565
400.3252,56005.73
400.4977,56298.955
400.6702,56055.085
400.8427,54678.375
401.0151,54169.36
401.1875,53404.33
401.36,53242.52
401.5323,52597.28
401.7047,52385.545
401.877,52862.365
402.0494,53387.265
402.2216,54119.56
402.394,53952.125
402.5662,54912.06
402.7385,56935.885
402.9107,56218.205
403.0829,54876.495
403.2551,54224.345
403.4272,54018.755
403.5994,53774.19
403.7715,54303.37
403.9436,54525.44
404.1156,54623.345
