Timestamp,02/17/2024 20:13:34
Spectrometer Temp (C),8.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3060.065
218.2508,3125.09
218.442,3189.715
218.6332,3263.845
218.8244,3330.705
219.0156,3406.98
219.2067,3485.72
219.3979,3564.585
219.589,3646.74
219.7801,3731.965
219.9712,3817.885
220.1623,3910.47
220.3533,4004.195
220.5444,4101.06
220.7354,4198.8
220.9264,4299.23
221.1174,4409.71
221.3083,4519.275
221.4993,4626.16
221.6902,4734.43
221.8812,4851.09
222.0721,4972.115
222.263,5093.545
222.4538,5220.58
222.6447,5351.36
222.8355,5485.82
223.0264,5617.105
223.2172,5753.815
223.408,5897.2
223.5987,6044.49
223.7895,6190.61
223.9802,6342.605
224.1709,6496.72
224.3616,6656.425
224.5524,6817.71
224.743,6984.31
224.9337,7143.11
225.1243,7328.085
225.315,7498.615
225.5056,7668.655
225.6962,7852.56
225.8867,8036.815
226.0773,8218.98
226.2678,8410.97
226.4584,8601.78
226.6489,8794.79
226.8394,8982.505
227.0298,9188.645
227.2203,9396.895
227.4108,9620.07
227.6012,9838.575
227.7916,10044.56
227.982,10262.07
228.1723,10478.635
228.3627,10702.82
228.5531,10926.655
228.7434,11151.445
228.9337,11387.725
229.124,11628.7
229.3143,11868.645
229.5045,12133.515
229.6948,12389.245
229.885,12657.645
230.0752,12929.405
230.2654,13194.855
230.4556,13465.84
230.6457,13732.27
230.8358,14000.97
231.026,14274.97
231.2161,14540.785
231.4062,14820.78
231.5963,15090.245
231.7863,15373.615
231.9764,15677.28
232.1664,15975.39
232.3564,16290.16
232.5464,16589.475
232.7364,16900.75
232.9263,17197.26
233.1163,17516.835
233.3062,17843.525
233.4961,18185.68
233.686,18507.005
233.8758,18799.91
234.0657,19098.42
234.2555,19434.425
234.4454,19758.605
234.6352,20083.83
234.825,20413.19
235.0147,20720.43
235.2045,21044.5
235.3942,21367.385
235.5839,21693.115
235.7737,22012.255
235.9633,22332.4
236.153,22676.475
236.3427,23022.775
236.5323,23354.52
236.7219,23674.62
236.9115,23964.355
237.1011,24268.57
237.2907,24612.7
237.4803,24953.32
237.6698,25267.555
237.8593,25596.68
238.0488,25925.08
238.2383,26261.565
238.4278,26581.82
238.6172,26932.655
238.8066,27263.24
238.9961,27603.255
239.1855,27950.205
239.3748,28274.1
239.5642,28584.28
239.7536,28913.86
239.9429,29240.38
240.1322,29534.295
240.3215,29855.975
240.5108,30173.69
240.7001,30503.825
240.8893,30817.935
241.0786,31123.615
241.2677,31426.145
241.457,31762.075
241.6461,32010.96
241.8353,32278.94
242.0244,32560.58
242.2136,32827.075
242.4027,33115.23
242.5918,33384.455
242.7809,33609.81
242.9699,33768.79
243.159,33987.015
243.348,34320.76
243.537,34670.925
243.726,34949.13
243.915,35199.82
244.1039,35415.34
244.2929,35544.15
244.4818,35714.52
244.6707,35987.795
244.8596,36317.925
245.0485,36637.485
245.2373,36937.55
245.4262,37222.22
245.615,37467.305
245.8038,37676.95
245.9926,37919.825
246.1814,38087.9
246.3701,38131.625
246.5589,38261.71
246.7476,38509.34
246.9363,38837.76
247.1249,39119.18
247.3136,39400.565
247.5023,39642.62
247.6909,39901.96
247.8795,40139.615
248.0681,40376.605
248.2567,40616.26
248.4453,40819.44
248.6338,40988.95
248.8224,41004.35
249.0109,41010.505
249.1994,41206.53
249.3878,41476.535
249.5763,41746.005
249.7648,41981.09
249.9532,42200.965
250.1416,42470.78
250.33,42722.14
250.5183,42951.08
250.7067,43134.845
250.8951,43283.03
251.0834,43443.045
251.2717,43590.03
251.46,43710.145
251.6483,43823.7
251.8365,43854.93
252.0247,43847.91
252.213,44028.65
252.4012,44198.575
252.5894,44449.75
252.7775,44613.805
252.9657,44760.38
253.1538,44955.815
253.3419,45106.245
253.53,45202.955
253.7181,45323.235
253.9062,45432.995
254.0942,45542.7
254.2823,45630.14
254.4703,45710.455
254.6583,45802.86
254.8463,45886.785
255.0342,45924.26
255.2222,45955.175
255.4101,45915.79
255.598,45925.735
255.7859,46038.64
255.9738,46203.41
256.1616,46374.355
256.3495,46554.635
256.5373,46684.35
256.7251,46887.15
256.9129,46989.26
257.1006,47081.205
257.2884,47204.685
257.4761,47341.28
257.6638,47411.44
257.8515,47440.975
258.0392,47502.875
258.2269,47535.12
258.4146,47577.805
258.6022,47626.945
258.7898,47626.01
258.9774,47657.41
259.165,47724.315
259.3525,47769.665
259.5401,47810.505
259.7276,47894.47
259.9151,47966.87
260.1026,48015.265
260.2901,48090.275
260.4776,48161.395
260.665,48300.03
260.8524,48408.605
261.0398,48535.36
261.2272,48577.515
261.4146,48572.655
261.6019,48623.105
261.7893,48677.97
261.9766,48714.72
262.1639,48774.64
262.3512,48760.785
262.5384,48753.5
262.7257,48762.675
262.9129,48792.48
263.1001,48821.325
263.2873,48895.64
263.4745,48927.25
263.6617,48840.125
263.8488,48871.565
264.0359,48914.045
264.2231,48924.04
264.4101,48948.3
264.5972,48986.015
264.7842,49018.225
264.9713,49031.46
265.1583,49027.65
265.3453,49038.56
265.5323,49071.95
265.7193,49106.405
265.9062,49170.695
266.0931,49188.065
266.2801,49190.86
266.4669,49243.835
266.6538,49284.74
266.8407,49339.615
267.0276,49311.46
267.2143,49277.445
267.4012,49310.78
267.588,49233.245
267.7747,49238.325
267.9615,49252.72
268.1482,49238.005
268.3349,49260.785
268.5217,49249.52
268.7083,49205.425
268.895,49204.125
269.0817,49242.835
269.2682,49222.065
269.4549,49165.565
269.6415,49071.48
269.8281,49055.39
270.0146,49104.685
270.2012,49132.255
270.3877,49161.34
270.5742,49160.29
270.7607,49169.345
270.9472,49166.17
271.1336,49149.94
271.32,49126.585
271.5065,49096.23
271.6929,49087.81
271.8792,49131.535
272.0656,49144.295
272.252,49169.2
272.4383,49182.935
272.6246,49171.145
272.8109,49171.475
272.9972,49254.54
273.1835,49308.22
273.3697,49347.91
273.5559,49373.44
273.7421,49399.64
273.9283,49412.52
274.1145,49421.94
274.3007,49439.91
274.4868,49481.81
274.6729,49559.51
274.859,49597.15
275.0451,49613.015
275.2311,49517.615
275.4172,49568.535
275.6032,49621.635
275.7892,49686.06
275.9752,49707.745
276.1612,49768.405
276.3472,49740.915
276.5331,49745.195
276.719,49772.445
276.9049,49794.735
277.0908,49776.335
277.2767,49795.505
277.4625,49846.68
277.6484,49853.45
277.8342,49846.045
278.02,49882.035
278.2057,49945.665
278.3915,50034.475
278.5772,50070.735
278.763,50050.675
278.9487,50143.35
279.1343,50219.71
279.32,50237.565
279.5057,50205.005
279.6913,50126.445
279.877,50135.225
280.0625,50163.915
280.2481,50127.075
280.4337,50119.085
280.6192,50210.91
280.8048,50291.03
280.9903,50288.845
281.1758,50263.725
281.3612,50231.215
281.5467,50254.405
281.7321,50345.795
281.9175,50403.49
282.1029,50421.21
282.2884,50463.09
282.4737,50436.815
282.6591,50404.015
282.8444,50447.2
283.0297,50471.01
283.215,50516.345
283.4002,50552.36
283.5855,50531.58
283.7707,50465.115
283.956,50473.395
284.1412,50490.665
284.3264,50581.315
284.5115,50682.115
284.6967,50755.91
284.8818,50753.85
285.0669,50719.185
285.252,50766.56
285.4371,50831.955
285.6222,50827.735
285.8072,50834.39
285.9922,50860.275
286.1772,50943.06
286.3622,51017.515
286.5472,51013.875
286.7321,50994.64
286.9171,51095.245
287.102,51158.39
287.2869,51256.825
287.4717,51381.125
287.6566,51434.245
287.8415,51498.325
288.0263,51530.235
288.2111,51490.985
288.3959,51453.53
288.5806,51511.225
288.7654,51581.805
288.9501,51757.2
289.1348,51839.94
289.3195,51890.865
289.5042,51971.88
289.6889,52089.16
289.8735,52049.78
290.0581,52083.49
290.2428,52057.72
290.4273,52126.225
290.6119,52246.67
290.7965,52298.695
290.981,52372.88
291.1655,52418.965
291.35,52354.01
291.5345,52325.355
291.719,52402.83
291.9034,52483.305
292.0878,52630.265
292.2722,52692.705
292.4566,52700.31
292.641,52779.82
292.8253,52838.475
293.0096,52879.015
293.194,52963.83
293.3783,53032.91
293.5626,53134.46
293.7468,53216.015
293.9311,53296.76
294.1153,53274.17
294.2995,53196.365
294.4837,53170.395
294.6678,53167.33
294.852,53192.51
295.0361,53281.905
295.2202,53375.32
295.4043,53482.425
295.5884,53527.255
295.7725,53586.63
295.9565,53632.205
296.1405,53598.195
296.3246,53626.825
296.5085,53771.655
296.6925,53917.0
296.8764,53981.205
297.0603,54015.045
297.2443,54034.76
297.4282,54045.425
297.612,54037.82
297.7959,54056.685
297.9797,54096.825
298.1635,54096.58
298.3474,54254.175
298.5311,54379.49
298.7149,54372.665
298.8987,54344.365
299.0823,54368.365
299.2661,54343.455
299.4498,54260.135
299.6334,54329.715
299.8171,54422.85
300.0007,54472.88
300.1843,54536.03
300.368,54581.45
300.5515,54612.935
300.7351,54646.23
300.9186,54686.43
301.1021,54694.47
301.2857,54753.28
301.4691,54809.82
301.6526,54909.455
301.8361,54916.065
302.0195,54923.06
302.2029,54964.06
302.3863,55042.005
302.5697,55045.54
302.753,55132.1
302.9364,55247.66
303.1197,55385.475
303.303,55419.125
303.4863,55416.87
303.6696,55334.31
303.8528,55310.145
304.036,55330.135
304.2192,55429.315
304.4024,55477.4
304.5856,55459.635
304.7688,55518.59
304.9519,55578.615
305.135,55617.185
305.3181,55640.77
305.5012,55687.5
305.6842,55777.59
305.8673,55837.18
306.0504,55829.88
306.2333,55757.655
306.4163,55808.35
306.5993,55813.505
306.7822,55885.62
306.9652,55953.88
307.1481,55944.175
307.331,55954.11
307.5139,55966.775
307.6967,55967.715
307.8796,55990.67
308.0624,56030.86
308.2452,56005.34
308.428,56008.28
308.6107,56068.34
308.7935,56065.715
308.9762,56082.05
309.1589,56126.18
309.3416,56166.465
309.5243,56182.545
309.7069,56218.85
309.8896,56217.825
310.0721,56236.74
310.2548,56287.81
310.4373,56332.265
310.6199,56424.745
310.8024,56426.05
310.985,56464.34
311.1674,56422.735
311.3499,56375.34
311.5324,56432.76
311.7148,56550.455
311.8973,56557.735
312.0797,56581.18
312.2621,56610.6
312.4445,56603.43
312.6268,56602.735
312.8091,56654.33
312.9915,56612.675
313.1738,56624.815
313.356,56600.895
313.5383,56564.87
313.7206,56595.3
313.9027,56574.27
314.085,56598.755
314.2672,56644.135
314.4493,56690.015
314.6314,56761.675
314.8136,56827.35
314.9957,56802.315
315.1778,56765.145
315.3598,56799.47
315.5419,56854.395
315.724,56916.105
315.9059,56927.645
316.088,56924.37
316.2699,57002.075
316.4519,57055.75
316.6338,57032.915
316.8157,56934.7
316.9977,56948.58
317.1795,57034.91
317.3614,57135.505
317.5432,57212.39
317.7251,57229.39
317.9069,57118.75
318.0887,57103.94
318.2704,57061.965
318.4522,57118.62
318.6339,57196.06
318.8156,57323.82
318.9973,57320.025
319.179,57386.41
319.3607,57477.31
319.5423,57535.99
319.7239,57539.025
319.9055,57518.455
320.0871,57549.005
320.2687,57576.22
320.4502,57584.73
320.6317,57511.12
320.8132,57573.895
320.9947,57643.485
321.1761,57697.65
321.3576,57720.565
321.5391,57727.845
321.7205,57772.5
321.9019,57801.37
322.0832,57798.655
322.2646,57790.63
322.4459,57794.885
322.6272,57793.615
322.8085,57790.225
322.9898,57810.355
323.1711,57785.18
323.3523,57772.85
323.5335,57720.335
323.7147,57870.325
323.8959,58061.96
324.0771,58142.37
324.2582,58162.485
324.4393,58197.715
324.6204,58253.28
324.8015,58290.94
324.9826,58412.165
325.1637,58543.04
325.3447,58560.585
325.5257,58557.59
325.7067,58538.67
325.8877,58380.655
326.0686,58343.53
326.2496,58410.62
326.4305,58408.61
326.6114,58455.015
326.7922,58486.73
326.9731,58529.93
327.1539,58546.105
327.3347,58602.265
327.5155,58672.89
327.6963,58803.785
327.8771,58847.555
328.0578,58757.255
328.2385,58618.605
328.4193,58631.985
328.5999,58666.075
328.7806,58638.465
328.9613,58664.325
329.1419,58653.565
329.3225,58674.37
329.5031,58629.785
329.6837,58620.945
329.8642,58594.93
330.0447,58597.415
330.2252,58570.415
330.4057,58517.73
330.5862,58519.565
330.7667,58538.165
330.9471,58615.355
331.1275,58811.3
331.3079,58909.69
331.4883,59001.685
331.6687,58931.965
331.849,58803.885
332.0293,58686.575
332.2096,58610.24
332.3899,58628.95
332.5702,58697.9
332.7504,58783.97
332.9306,58873.36
333.1108,58823.52
333.291,58724.63
333.4712,58736.09
333.6514,58802.545
333.8315,58807.025
334.0116,58806.99
334.1917,58885.415
334.3717,58941.965
334.5518,58979.95
334.7318,58919.79
334.9119,58904.935
335.0918,58942.905
335.2718,58988.585
335.4518,59018.935
335.6317,59071.615
335.8116,59124.485
335.9915,59040.835
336.1714,58929.095
336.3513,58906.29
336.5311,58949.45
336.7109,59074.855
336.8907,59064.985
337.0705,58903.45
337.2502,58728.07
337.43,58668.805
337.6097,58594.835
337.7894,58580.86
337.9691,58626.815
338.1488,58687.075
338.3284,58745.905
338.508,58891.77
338.6877,58992.53
338.8672,58987.425
339.0468,58904.96
339.2263,58935.1
339.4059,59388.99
339.5854,59471.455
339.7649,59154.87
339.9443,58984.705
340.1238,58904.555
340.3032,58879.77
340.4826,58885.895
340.662,58782.055
340.8414,58675.33
341.0207,58689.87
341.2001,58719.675
341.3794,58710.985
341.5587,58780.625
341.738,58846.785
341.9172,58845.98
342.0965,58801.29
342.2757,58684.175
342.4549,58521.17
342.6341,58535.65
342.8132,58634.72
342.9923,58816.66
343.1715,58997.735
343.3506,58886.405
343.5296,58712.37
343.7087,58631.15
343.8878,58560.94
344.0668,58547.525
344.2458,58552.07
344.4248,58440.46
344.6037,58407.5
344.7827,58450.475
344.9616,58407.915
345.1405,58407.515
345.3194,58410.4
345.4982,58338.085
345.6771,58279.34
345.8559,58282.5
346.0347,58270.51
346.2135,58225.825
346.3923,58190.6
346.571,58124.705
346.7498,58100.425
346.9285,58183.36
347.1071,58121.185
347.2859,58010.075
347.4645,58066.31
347.6431,58128.685
347.8217,58140.68
348.0003,58023.7
348.1789,58028.34
348.3574,58012.825
348.5359,57935.305
348.7145,57845.555
348.893,57869.12
349.0714,57861.42
349.2499,57747.215
349.4283,57639.5
349.6068,57514.32
349.7852,57470.39
349.9635,57498.925
350.1419,57486.02
350.3202,57428.515
350.4985,57316.74
350.6768,57219.1
350.8551,57172.98
351.0334,57160.435
351.2116,57117.55
351.3898,57099.155
351.568,57017.495
351.7462,57023.065
351.9243,56977.6
352.1025,56875.03
352.2806,56791.7
352.4587,56776.92
352.6368,56702.885
352.8148,56586.08
352.9929,56537.91
353.1709,56589.705
353.3489,56586.605
353.5268,56496.155
353.7048,56401.555
353.8828,56343.85
354.0607,56246.035
354.2386,56246.06
354.4165,56199.45
354.5943,56137.355
354.7722,56123.295
354.95,56204.475
355.1278,56180.805
355.3056,56038.665
355.4833,55848.58
355.6611,55691.58
355.8388,55584.845
356.0165,55541.72
356.1942,55556.565
356.3719,55623.175
356.5495,55589.08
356.7271,55530.27
356.9047,55453.8
357.0823,55463.75
357.2599,55476.355
357.4374,55385.14
357.6149,55240.745
357.7924,55118.155
357.9699,55108.605
358.1474,55020.035
358.3248,54910.995
358.5023,54857.99
358.6797,54714.44
358.8571,54645.205
359.0344,54547.725
359.2118,54474.41
359.3891,54404.33
359.5664,54289.045
359.7437,54294.52
359.9209,54258.595
360.0982,54036.935
360.2754,53891.96
360.4526,53959.255
360.6298,53931.775
360.807,53884.86
360.9841,53902.21
361.1613,54026.895
361.3383,54161.315
361.5154,54194.09
361.6925,54141.675
361.8695,54079.75
362.0466,53831.23
362.2236,53668.1
362.4005,53419.09
362.5775,53204.4
362.7545,53054.105
362.9314,52951.91
363.1083,53192.825
363.2852,53589.355
363.462,53363.75
363.6389,53211.195
363.8157,52974.725
363.9925,52737.52
364.1693,52548.845
364.346,52438.095
364.5228,52586.38
364.6996,52747.29
364.8762,52790.835
365.0529,52868.8
365.2296,52985.265
365.4062,52788.63
365.5829,52771.925
365.7595,52790.71
365.9361,52555.86
366.1126,52860.82
366.2892,54208.79
366.4657,55360.7
366.6422,55066.0
366.8186,54741.575
366.9951,54371.73
367.1716,54100.235
367.348,55056.225
367.5244,54600.41
367.7008,53884.84
367.8772,53388.61
368.0535,54274.94
368.2298,55777.08
368.4061,56239.89
368.5824,55156.34
368.7586,54810.665
368.9349,54047.03
369.1111,52901.42
369.2873,52318.61
369.4635,52226.495
369.6396,51997.795
369.8158,52181.285
369.9919,53052.56
370.168,53909.93
370.3441,53316.895
370.5202,52599.77
370.6962,52084.595
370.8722,51762.14
371.0482,51559.405
371.2242,51784.6
371.4002,52218.335
371.5761,52158.785
371.752,52027.535
371.9279,52134.95
372.1038,52148.35
372.2796,51923.57
372.4555,51885.71
372.6313,51778.49
372.8071,51582.52
372.9829,51675.63
373.1586,51998.31
373.3344,51684.875
373.5101,51471.99
373.6858,51399.88
373.8615,51302.41
374.0371,51576.21
374.2127,51724.755
374.3884,51388.43
374.564,51267.915
374.7395,51209.195
374.9151,51334.215
375.0906,52155.565
375.2661,52164.185
375.4416,51808.065
375.6171,51991.975
375.7925,52147.625
375.968,52036.47
376.1434,51810.635
376.3188,51866.72
376.4941,51929.095
376.6695,51976.625
376.8448,52199.08
377.0201,52509.115
377.1954,52547.15
377.3707,52494.2
377.5459,52949.405
377.7212,53758.47
377.8964,54552.12
378.0715,54483.92
378.2467,54291.845
378.4218,53632.025
378.597,53103.705
378.7721,52997.78
378.9472,53604.815
379.1222,55143.47
379.2973,55180.82
379.4723,56715.905
379.6473,59589.255
379.8223,58838.72
379.9972,56896.16
380.1722,56448.33
380.3471,55730.33
380.522,54032.99
380.6969,53570.305
380.8717,53557.945
381.0466,53162.495
381.2214,53987.52
381.3962,53831.97
381.571,53463.64
381.7457,53232.165
381.9204,53364.565
382.0952,53131.605
382.2699,53890.085
382.4445,54393.49
382.6192,55103.97
382.7938,55860.15
382.9685,56034.66
383.1431,55225.49
383.3176,54207.015
383.4922,54070.655
383.6667,54152.96
383.8412,53603.09
384.0157,53512.21
384.1902,53631.535
384.3646,53409.67
384.5391,53903.77
384.7134,55040.645
384.8878,57205.34
385.0622,57077.265
385.2365,55338.525
385.4109,54795.37
385.5852,54953.375
385.7594,57309.825
385.9337,59213.27
386.1079,60568.915
386.2822,61943.365
386.4564,60946.675
386.6306,59548.215
386.8047,59950.315
386.9789,61057.98
387.153,62582.45
387.3271,62116.825
387.5012,60927.99
387.6752,60680.71
387.8492,61445.875
388.0233,60062.35
388.1972,58087.015
388.3712,57778.855
388.5452,58120.865
388.7191,59402.435
388.893,61431.38
389.0669,59552.66
389.2408,55815.855
389.4146,54362.39
389.5884,53476.15
389.7623,53246.99
389.9361,52846.84
390.1098,52695.295
390.2835,52817.22
390.4573,52780.15
390.631,52824.115
390.8047,53149.17
390.9784,53071.175
391.152,52814.005
391.3256,52742.39
391.4992,52608.72
391.6728,53159.01
391.8464,53864.795
392.0199,53442.86
392.1934,53090.865
392.3669,53864.59
392.5403,54584.425
392.7138,55446.26
392.8873,55561.405
393.0607,55142.975
393.2341,55283.405
393.4074,55063.755
393.5808,54515.375
393.7542,54737.3
393.9274,54338.285
394.1007,54666.005
394.274,55812.7
394.4472,56887.97
394.6205,58003.87
394.7937,58776.96
394.9668,58918.92
395.14,57421.425
395.3131,55283.675
395.4863,54554.305
395.6594,54203.18
395.8325,53800.82
396.0055,54405.22
396.1786,55139.4
396.3516,55181.03
396.5246,54062.515
396.6975,53251.78
396.8705,54650.67
397.0434,55130.08
397.2163,54093.52
397.3892,53902.755
397.5621,54856.655
397.735,55881.67
397.9077,56486.745
398.0806,56407.33
398.2534,58592.56
398.4261,57411.61
398.5989,56757.92
398.7716,56942.82
398.9443,59699.39
399.117,61537.995
399.2896,61462.255
399.4623,59058.87
399.6349,58205.48
399.8075,57324.615
399.9801,55199.965
400.1526,54012.93
400.3252,53639.225
400.4977,54080.7
400.6702,53601.4
400.8427,52334.715
401.0151,51776.13
401.1875,51065.215
401.36,50880.725
401.5323,50168.015
401.7047,50031.71
401.877,50447.925
402.0494,50990.515
402.2216,51598.43
402.394,51460.5
402.5662,52577.93
402.7385,54278.345
402.9107,53535.33
403.0829,52417.35
403.2551,51831.51
403.4272,51740.705
403.5994,51422.605
403.7715,51826.405
403.9436,51915.305
404.1156,52079.005
