Timestamp,02/17/2024 11:35:59
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3160.665
218.2508,3228.9
218.442,3297.14
218.6332,3370.555
218.8244,3442.36
219.0156,3521.84
219.2067,3602.4
219.3979,3685.325
219.589,3771.725
219.7801,3856.58
219.9712,3946.05
220.1623,4043.11
220.3533,4143.2
220.5444,4240.07
220.7354,4344.12
220.9264,4448.22
221.1174,4561.365
221.3083,4676.17
221.4993,4785.445
221.6902,4896.905
221.8812,5020.38
222.0721,5146.275
222.263,5271.16
222.4538,5402.165
222.6447,5540.945
222.8355,5678.93
223.0264,5816.085
223.2172,5957.365
223.408,6104.77
223.5987,6257.475
223.7895,6410.27
223.9802,6567.07
224.1709,6725.845
224.3616,6894.72
224.5524,7063.095
224.743,7232.455
224.9337,7401.51
225.1243,7589.015
225.315,7766.62
225.5056,7941.525
225.6962,8128.695
225.8867,8322.345
226.0773,8517.525
226.2678,8711.525
226.4584,8911.055
226.6489,9110.74
226.8394,9309.155
227.0298,9517.78
227.2203,9738.565
227.4108,9968.45
227.6012,10191.315
227.7916,10410.125
227.982,10635.84
228.1723,10858.14
228.3627,11093.485
228.5531,11322.235
228.7434,11559.53
228.9337,11802.44
229.124,12054.995
229.3143,12303.355
229.5045,12577.16
229.6948,12843.25
229.885,13121.83
230.0752,13399.945
230.2654,13680.645
230.4556,13953.345
230.6457,14232.505
230.8358,14512.8
231.026,14795.34
231.2161,15073.155
231.4062,15366.09
231.5963,15645.36
231.7863,15937.145
231.9764,16254.865
232.1664,16569.35
232.3564,16890.425
232.5464,17210.515
232.7364,17527.32
232.9263,17827.31
233.1163,18166.165
233.3062,18498.485
233.4961,18852.35
233.686,19185.895
233.8758,19495.225
234.0657,19804.285
234.2555,20148.285
234.4454,20488.74
234.6352,20825.305
234.825,21168.245
235.0147,21483.525
235.2045,21822.28
235.3942,22158.06
235.5839,22496.16
235.7737,22820.72
235.9633,23154.58
236.153,23513.665
236.3427,23866.47
236.5323,24210.155
236.7219,24538.6
236.9115,24835.47
237.1011,25157.935
237.2907,25517.565
237.4803,25864.7
237.6698,26191.99
237.8593,26537.55
238.0488,26882.54
238.2383,27223.915
238.4278,27558.915
238.6172,27922.68
238.8066,28263.66
238.9961,28607.15
239.1855,28967.8
239.3748,29314.505
239.5642,29627.905
239.7536,29968.145
239.9429,30310.86
240.1322,30612.965
240.3215,30939.66
240.5108,31275.095
240.7001,31617.16
240.8893,31936.155
241.0786,32257.21
241.2677,32563.54
241.457,32911.475
241.6461,33173.225
241.8353,33450.58
242.0244,33734.9
242.2136,34011.57
242.4027,34315.69
242.5918,34588.955
242.7809,34828.655
242.9699,34993.595
243.159,35219.715
243.348,35558.3
243.537,35915.185
243.726,36212.0
243.915,36469.33
244.1039,36703.105
244.2929,36840.945
244.4818,36997.845
244.6707,37275.92
244.8596,37629.625
245.0485,37960.58
245.2373,38276.975
245.4262,38564.215
245.615,38827.5
245.8038,39034.31
245.9926,39296.24
246.1814,39480.375
246.3701,39506.445
246.5589,39641.87
246.7476,39896.32
246.9363,40237.225
247.1249,40529.575
247.3136,40819.93
247.5023,41077.17
247.6909,41351.1
247.8795,41587.68
248.0681,41831.59
248.2567,42081.465
248.4453,42290.57
248.6338,42478.045
248.8224,42506.475
249.0109,42481.49
249.1994,42691.625
249.3878,42975.905
249.5763,43253.695
249.7648,43492.545
249.9532,43724.99
250.1416,43993.54
250.33,44255.805
250.5183,44503.135
250.7067,44671.59
250.8951,44839.775
251.0834,45009.255
251.2717,45165.06
251.46,45284.21
251.6483,45405.5
251.8365,45446.305
252.0247,45426.18
252.213,45611.81
252.4012,45793.01
252.5894,46047.495
252.7775,46219.295
252.9657,46367.36
253.1538,46570.9
253.3419,46722.44
253.53,46812.03
253.7181,46952.205
253.9062,47061.685
254.0942,47176.235
254.2823,47262.895
254.4703,47354.595
254.6583,47446.36
254.8463,47531.77
255.0342,47567.335
255.2222,47590.74
255.4101,47567.14
255.598,47561.75
255.7859,47688.355
255.9738,47852.545
256.1616,48028.23
256.3495,48216.44
256.5373,48353.195
256.7251,48554.28
256.9129,48659.875
257.1006,48756.77
257.2884,48885.04
257.4761,49025.73
257.6638,49093.175
257.8515,49123.61
258.0392,49185.855
258.2269,49225.81
258.4146,49259.8
258.6022,49317.91
258.7898,49315.74
258.9774,49350.875
259.165,49422.205
259.3525,49457.515
259.5401,49502.84
259.7276,49597.395
259.9151,49658.51
260.1026,49711.435
260.2901,49785.5
260.4776,49860.03
260.665,49992.075
260.8524,50117.945
261.0398,50235.72
261.2272,50280.245
261.4146,50276.265
261.6019,50329.145
261.7893,50392.79
261.9766,50421.315
262.1639,50482.535
262.3512,50462.665
262.5384,50457.86
262.7257,50467.335
262.9129,50491.76
263.1001,50516.1
263.2873,50591.3
263.4745,50633.535
263.6617,50541.665
263.8488,50576.69
264.0359,50608.055
264.2231,50621.685
264.4101,50642.24
264.5972,50681.005
264.7842,50713.11
264.9713,50722.475
265.1583,50711.71
265.3453,50726.73
265.5323,50766.68
265.7193,50795.42
265.9062,50869.32
266.0931,50881.91
266.2801,50880.46
266.4669,50923.22
266.6538,50974.9
266.8407,51025.565
267.0276,51006.41
267.2143,50969.275
267.4012,51001.385
267.588,50926.0
267.7747,50924.995
267.9615,50940.945
268.1482,50925.9
268.3349,50944.015
268.5217,50935.945
268.7083,50889.0
268.895,50878.73
269.0817,50912.025
269.2682,50897.41
269.4549,50840.61
269.6415,50734.76
269.8281,50720.63
270.0146,50764.95
270.2012,50791.52
270.3877,50829.11
270.5742,50825.45
270.7607,50827.685
270.9472,50823.14
271.1336,50809.305
271.32,50779.48
271.5065,50751.35
271.6929,50744.085
271.8792,50792.305
272.0656,50795.47
272.252,50815.375
272.4383,50838.93
272.6246,50819.46
272.8109,50813.815
272.9972,50909.205
273.1835,50957.35
273.3697,50992.135
273.5559,51025.725
273.7421,51047.365
273.9283,51055.645
274.1145,51058.44
274.3007,51079.28
274.4868,51121.285
274.6729,51205.035
274.859,51236.52
275.0451,51248.1
275.2311,51153.2
275.4172,51204.035
275.6032,51251.24
275.7892,51320.47
275.9752,51339.915
276.1612,51407.0
276.3472,51379.12
276.5331,51380.785
276.719,51403.36
276.9049,51423.805
277.0908,51401.925
277.2767,51422.75
277.4625,51468.165
277.6484,51478.38
277.8342,51470.23
278.02,51504.52
278.2057,51579.565
278.3915,51670.645
278.5772,51698.365
278.763,51675.75
278.9487,51775.97
279.1343,51852.925
279.32,51866.61
279.5057,51834.89
279.6913,51742.655
279.877,51754.95
280.0625,51773.235
280.2481,51751.345
280.4337,51729.55
280.6192,51829.0
280.8048,51916.16
280.9903,51901.825
281.1758,51882.75
281.3612,51849.185
281.5467,51862.395
281.7321,51953.035
281.9175,52014.645
282.1029,52040.245
282.2884,52073.935
282.4737,52037.05
282.6591,52020.04
282.8444,52047.44
283.0297,52079.935
283.215,52123.235
283.4002,52158.38
283.5855,52135.37
283.7707,52068.01
283.956,52078.46
284.1412,52103.385
284.3264,52180.365
284.5115,52292.78
284.6967,52365.78
284.8818,52352.445
285.0669,52325.4
285.252,52367.85
285.4371,52433.69
285.6222,52427.485
285.8072,52438.63
285.9922,52464.405
286.1772,52547.065
286.3622,52621.805
286.5472,52615.07
286.7321,52597.865
286.9171,52699.98
287.102,52761.715
287.2869,52863.765
287.4717,52996.33
287.6566,53055.74
287.8415,53107.58
288.0263,53137.865
288.2111,53094.25
288.3959,53057.825
288.5806,53118.275
288.7654,53187.94
288.9501,53362.955
289.1348,53442.785
289.3195,53500.515
289.5042,53577.325
289.6889,53700.345
289.8735,53659.485
290.0581,53696.545
290.2428,53668.13
290.4273,53736.05
290.6119,53864.14
290.7965,53918.785
290.981,53985.8
291.1655,54036.85
291.35,53969.13
291.5345,53950.78
291.719,54020.88
291.9034,54105.07
292.0878,54251.52
292.2722,54308.635
292.4566,54314.02
292.641,54399.91
292.8253,54461.27
293.0096,54493.92
293.194,54587.61
293.3783,54660.43
293.5626,54766.535
293.7468,54851.64
293.9311,54923.62
294.1153,54905.015
294.2995,54809.37
294.4837,54790.4
294.6678,54777.675
294.852,54813.58
295.0361,54907.725
295.2202,54997.535
295.4043,55103.63
295.5884,55153.72
295.7725,55215.22
295.9565,55254.93
296.1405,55229.43
296.3246,55253.47
296.5085,55406.145
296.6925,55549.65
296.8764,55605.645
297.0603,55642.32
297.2443,55672.2
297.4282,55679.78
297.612,55677.655
297.7959,55688.67
297.9797,55729.4
298.1635,55728.16
298.3474,55893.89
298.5311,56022.565
298.7149,56014.68
298.8987,55978.785
299.0823,55997.71
299.2661,55975.805
299.4498,55891.735
299.6334,55963.0
299.8171,56055.54
300.0007,56110.09
300.1843,56180.96
300.368,56218.015
300.5515,56249.28
300.7351,56278.515
300.9186,56315.75
301.1021,56324.175
301.2857,56389.16
301.4691,56443.985
301.6526,56540.525
301.8361,56558.525
302.0195,56563.845
302.2029,56614.56
302.3863,56678.31
302.5697,56688.01
302.753,56780.58
302.9364,56897.73
303.1197,57032.11
303.303,57065.115
303.4863,57059.64
303.6696,56972.96
303.8528,56945.69
304.036,56972.165
304.2192,57072.55
304.4024,57123.18
304.5856,57107.87
304.7688,57159.12
304.9519,57231.595
305.135,57271.26
305.3181,57293.505
305.5012,57342.725
305.6842,57437.5
305.8673,57495.915
306.0504,57484.345
306.2333,57416.52
306.4163,57464.505
306.5993,57466.185
306.7822,57542.05
306.9652,57620.995
307.1481,57617.315
307.331,57638.58
307.5139,57640.13
307.6967,57632.33
307.8796,57664.62
308.0624,57712.33
308.2452,57687.515
308.428,57691.765
308.6107,57746.725
308.7935,57747.77
308.9762,57761.095
309.1589,57807.425
309.3416,57837.635
309.5243,57872.265
309.7069,57908.58
309.8896,57903.72
310.0721,57925.18
310.2548,57992.615
310.4373,58045.465
310.6199,58146.41
310.8024,58168.12
310.985,58194.525
311.1674,58154.945
311.3499,58102.84
311.5324,58174.2
311.7148,58299.42
311.8973,58289.335
312.0797,58324.63
312.2621,58377.73
312.4445,58372.31
312.6268,58372.38
312.8091,58434.185
312.9915,58391.645
313.1738,58396.34
313.356,58370.01
313.5383,58339.435
313.7206,58393.78
313.9027,58374.92
314.085,58408.8
314.2672,58436.675
314.4493,58475.145
314.6314,58569.675
314.8136,58657.65
314.9957,58649.415
315.1778,58610.015
315.3598,58638.805
315.5419,58678.395
315.724,58704.0
315.9059,58720.86
316.088,58723.595
316.2699,58830.915
316.4519,58912.895
316.6338,58904.935
316.8157,58827.615
316.9977,58851.71
317.1795,58966.875
317.3614,59069.875
317.5432,59147.885
317.7251,59158.25
317.9069,59013.57
318.0887,58984.525
318.2704,58947.77
318.4522,59022.26
318.6339,59132.305
318.8156,59301.78
318.9973,59323.675
319.179,59339.565
319.3607,59409.29
319.5423,59493.58
319.7239,59521.15
319.9055,59515.685
320.0871,59551.89
320.2687,59610.15
320.4502,59647.63
320.6317,59612.14
320.8132,59658.63
320.9947,59700.225
321.1761,59740.445
321.3576,59751.445
321.5391,59774.12
321.7205,59836.075
321.9019,59893.99
322.0832,59881.715
322.2646,59854.895
322.4459,59863.985
322.6272,59833.175
322.8085,59806.97
322.9898,59837.23
323.1711,59862.755
323.3523,59867.5
323.5335,59839.295
323.7147,59997.89
323.8959,60228.84
324.0771,60376.24
324.2582,60434.89
324.4393,60483.24
324.6204,60548.405
324.8015,60564.04
324.9826,60668.41
325.1637,60844.705
325.3447,60926.855
325.5257,61004.19
325.7067,61055.15
325.8877,60987.135
326.0686,60946.28
326.2496,60990.67
326.4305,60982.335
326.6114,61048.1
326.7922,61133.53
326.9731,61179.15
327.1539,61187.965
327.3347,61251.135
327.5155,61350.33
327.6963,61476.015
327.8771,61545.655
328.0578,61502.98
328.2385,61364.0
328.4193,61323.505
328.5999,61310.98
328.7806,61305.115
328.9613,61388.405
329.1419,61446.235
329.3225,61533.33
329.5031,61560.665
329.6837,61577.03
329.8642,61574.46
330.0447,61585.59
330.2252,61509.545
330.4057,61386.75
330.5862,61280.805
330.7667,61269.39
330.9471,61335.245
331.1275,61522.185
331.3079,61675.695
331.4883,61841.63
331.6687,61908.135
331.849,61846.33
332.0293,61709.175
332.2096,61543.525
332.3899,61476.315
332.5702,61546.29
332.7504,61643.735
332.9306,61760.37
333.1108,61791.67
333.291,61728.34
333.4712,61654.835
333.6514,61632.43
333.8315,61644.265
334.0116,61667.665
334.1917,61762.265
334.3717,61899.28
334.5518,62026.745
334.7318,62023.965
334.9119,61962.945
335.0918,62018.955
335.2718,62113.495
335.4518,62204.365
335.6317,62314.46
335.8116,62357.3
335.9915,62199.49
336.1714,62003.505
336.3513,61942.26
336.5311,61966.85
336.7109,62048.005
336.8907,62054.06
337.0705,61896.91
337.2502,61655.015
337.43,61538.76
337.6097,61479.09
337.7894,61431.235
337.9691,61387.51
338.1488,61444.545
338.3284,61534.545
338.508,61741.77
338.6877,61952.34
338.8672,62065.21
339.0468,62054.135
339.2263,62006.44
339.4059,62372.52
339.5854,62737.585
339.7649,62711.64
339.9443,62602.125
340.1238,62463.87
340.3032,62333.725
340.4826,62233.415
340.662,62061.23
340.8414,61855.49
341.0207,61758.775
341.2001,61725.33
341.3794,61637.06
341.5587,61670.1
341.738,61768.7
341.9172,61882.955
342.0965,61907.835
342.2757,61776.145
342.4549,61580.585
342.6341,61491.64
342.8132,61541.55
342.9923,61770.06
343.1715,62011.66
343.3506,62037.07
343.5296,61912.915
343.7087,61734.87
343.8878,61514.795
344.0668,61295.04
344.2458,61177.625
344.4248,61056.11
344.6037,61003.835
344.7827,61080.52
344.9616,61140.375
345.1405,61174.42
345.3194,61189.725
345.4982,61156.315
345.6771,61066.485
345.8559,60979.73
346.0347,60911.91
346.2135,60869.65
346.3923,60872.225
346.571,60797.805
346.7498,60792.695
346.9285,60889.38
347.1071,60856.97
347.2859,60696.705
347.4645,60621.715
347.6431,60630.825
347.8217,60707.425
348.0003,60661.375
348.1789,60631.04
348.3574,60598.1
348.5359,60535.375
348.7145,60480.19
348.893,60420.14
349.0714,60362.36
349.2499,60248.215
349.4283,60137.335
349.6068,59965.955
349.7852,59928.11
349.9635,60043.99
350.1419,60079.765
350.3202,60083.095
350.4985,59946.5
350.6768,59822.845
350.8551,59741.555
351.0334,59674.445
351.2116,59588.635
351.3898,59512.99
351.568,59476.48
351.7462,59535.695
351.9243,59487.57
352.1025,59340.175
352.2806,59195.915
352.4587,59095.175
352.6368,59017.25
352.8148,58988.2
352.9929,58979.515
353.1709,59029.8
353.3489,59067.96
353.5268,59003.215
353.7048,58916.06
353.8828,58895.93
354.0607,58771.625
354.2386,58763.215
354.4165,58746.185
354.5943,58687.23
354.7722,58654.835
354.95,58767.905
355.1278,58726.54
355.3056,58527.075
355.4833,58312.04
355.6611,58165.195
355.8388,58035.72
356.0165,58000.065
356.1942,58067.695
356.3719,58079.175
356.5495,57921.955
356.7271,57864.575
356.9047,57725.305
357.0823,57722.625
357.2599,57799.28
357.4374,57747.89
357.6149,57609.74
357.7924,57461.735
357.9699,57367.88
358.1474,57206.5
358.3248,57098.565
358.5023,57007.44
358.6797,56866.95
358.8571,56863.075
359.0344,56877.965
359.2118,56864.035
359.3891,56834.4
359.5664,56773.155
359.7437,56793.355
359.9209,56790.245
360.0982,56559.35
360.2754,56318.31
360.4526,56341.255
360.6298,56291.765
360.807,56169.785
360.9841,56163.59
361.1613,56365.98
361.3383,56549.33
361.5154,56610.89
361.6925,56540.62
361.8695,56352.67
362.0466,56153.365
362.2236,56063.59
362.4005,55832.95
362.5775,55709.55
362.7545,55602.4
362.9314,55423.29
363.1083,55501.075
363.2852,55984.85
363.462,55769.975
363.6389,55629.635
363.8157,55442.665
363.9925,55230.49
364.1693,55037.72
364.346,54861.275
364.5228,54971.855
364.6996,55114.465
364.8762,55154.745
365.0529,55278.28
365.2296,55526.4
365.4062,55326.525
365.5829,55345.13
365.7595,55407.42
365.9361,55196.84
366.1126,55411.78
366.2892,56795.25
366.4657,58105.805
366.6422,57841.335
366.8186,57382.76
366.9951,57006.755
367.1716,56647.19
367.348,57749.17
367.5244,57353.2
367.7008,56531.895
367.8772,55882.285
368.0535,56656.675
368.2298,58378.385
368.4061,59054.035
368.5824,57814.595
368.7586,57368.435
368.9349,56655.625
369.1111,55504.195
369.2873,54868.37
369.4635,54791.385
369.6396,54577.795
369.8158,54779.905
369.9919,55695.6
370.168,56713.605
370.3441,56010.75
370.5202,55114.3
370.6962,54511.98
370.8722,54158.655
371.0482,54040.25
371.2242,54378.05
371.4002,54962.18
371.5761,54900.06
371.752,54665.995
371.9279,54605.415
372.1038,54529.56
372.2796,54343.36
372.4555,54429.025
372.6313,54334.745
372.8071,54104.6
372.9829,54204.375
373.1586,54533.03
373.3344,54057.015
373.5101,53722.535
373.6858,53651.93
373.8615,53635.43
374.0371,54041.045
374.2127,54278.61
374.3884,53840.41
374.564,53620.985
374.7395,53506.435
374.9151,53526.46
375.0906,54541.42
375.2661,54788.37
375.4416,54467.735
375.6171,54645.25
375.7925,54669.295
375.968,54579.515
376.1434,54379.295
376.3188,54393.41
376.4941,54480.225
376.6695,54503.71
376.8448,54782.03
377.0201,55120.57
377.1954,55262.36
377.3707,55202.16
377.5459,55695.52
377.7212,56542.66
377.8964,57503.78
378.0715,57470.68
378.2467,57286.925
378.4218,56606.01
378.597,55856.77
378.7721,55687.16
378.9472,56144.915
379.1222,58008.655
379.2973,57912.915
379.4723,59257.73
379.6473,62124.55
379.8223,62406.935
379.9972,60905.015
380.1722,59605.805
380.3471,58732.565
380.522,56808.03
380.6969,56264.19
380.8717,56418.465
381.0466,55946.985
381.2214,56820.13
381.3962,56607.3
381.571,56116.2
381.7457,55857.38
381.9204,55967.505
382.0952,55578.255
382.2699,56450.675
382.4445,56881.935
382.6192,57569.84
382.7938,58362.55
382.9685,58644.28
383.1431,57769.23
383.3176,56567.695
383.4922,56361.275
383.6667,56551.44
383.8412,55941.63
384.0157,55853.28
384.1902,56162.98
384.3646,55996.505
384.5391,56514.775
384.7134,57707.845
384.8878,59993.96
385.0622,60179.945
385.2365,58419.75
385.4109,57531.2
385.5852,57483.23
385.7594,59819.78
385.9337,61747.535
386.1079,63630.61
386.2822,65534.645
386.4564,65535.0
386.6306,65534.805
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63635.97
389.7623,58829.075
389.9361,55890.05
390.1098,55694.98
390.2835,55779.22
390.4573,55674.315
390.631,55696.795
390.8047,56158.545
390.9784,56170.01
391.152,55902.735
391.3256,55872.15
391.4992,55707.035
391.6728,56213.445
391.8464,57039.575
392.0199,56521.6
392.1934,55977.755
392.3669,56786.425
392.5403,57493.065
392.7138,58318.655
392.8873,58401.58
393.0607,57768.195
393.2341,57729.385
393.4074,57480.59
393.5808,56874.345
393.7542,57216.2
393.9274,57016.25
394.1007,57275.69
394.274,58690.07
394.4472,59776.29
394.6205,61052.445
394.7937,62158.675
394.9668,62926.44
395.14,62305.57
395.3131,59813.925
395.4863,57826.29
395.6594,57384.73
395.8325,56921.785
396.0055,57628.935
396.1786,58177.9
396.3516,58297.16
396.5246,56959.46
396.6975,55780.835
396.8705,57019.12
397.0434,57827.785
397.2163,56781.65
397.3892,56637.07
397.5621,57745.68
397.735,58978.59
397.9077,59877.675
398.0806,59836.56
398.2534,61924.43
398.4261,61771.595
398.5989,60968.865
398.7716,60827.47
398.9443,63037.815
399.117,65534.155
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65534.905
399.9801,65154.79
400.1526,62106.4
400.3252,58668.69
400.4977,57719.545
400.6702,57352.75
400.8427,55965.175
401.0151,55441.975
401.1875,54662.74
401.36,54526.78
401.5323,53857.04
401.7047,53640.56
401.877,54122.26
402.0494,54681.29
402.2216,55411.81
402.394,55236.08
402.5662,56234.945
402.7385,58272.84
402.9107,57544.165
403.0829,56155.92
403.2551,55478.02
403.4272,55285.17
403.5994,55050.74
403.7715,55619.495
403.9436,55825.74
404.1156,55936.385
