Timestamp,02/17/2024 06:10:22
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2980.015
218.2508,3044.04
218.442,3107.69
218.6332,3175.43
218.8244,3242.935
219.0156,3317.41
219.2067,3392.875
219.3979,3470.37
219.589,3550.7
219.7801,3631.675
219.9712,3717.94
220.1623,3807.025
220.3533,3895.675
220.5444,3992.425
220.7354,4087.245
220.9264,4184.7
221.1174,4293.19
221.3083,4400.115
221.4993,4501.175
221.6902,4606.865
221.8812,4724.715
222.0721,4840.165
222.263,4958.46
222.4538,5083.005
222.6447,5209.3
222.8355,5340.56
223.0264,5472.615
223.2172,5604.94
223.408,5743.945
223.5987,5889.065
223.7895,6030.225
223.9802,6179.775
224.1709,6330.79
224.3616,6487.15
224.5524,6646.475
224.743,6808.835
224.9337,6963.965
225.1243,7140.025
225.315,7308.87
225.5056,7475.06
225.6962,7653.81
225.8867,7833.96
226.0773,8013.945
226.2678,8199.05
226.4584,8389.895
226.6489,8579.825
226.8394,8762.82
227.0298,8965.9
227.2203,9172.67
227.4108,9388.4
227.6012,9602.825
227.7916,9804.44
227.982,10015.22
228.1723,10231.985
228.3627,10452.615
228.5531,10671.68
228.7434,10896.625
228.9337,11126.5
229.124,11360.735
229.3143,11602.075
229.5045,11856.53
229.6948,12109.545
229.885,12373.575
230.0752,12637.395
230.2654,12905.06
230.4556,13170.41
230.6457,13431.095
230.8358,13694.455
231.026,13966.1
231.2161,14228.66
231.4062,14502.255
231.5963,14770.67
231.7863,15051.595
231.9764,15343.355
232.1664,15648.125
232.3564,15957.785
232.5464,16259.025
232.7364,16562.305
232.9263,16856.67
233.1163,17170.07
233.3062,17490.955
233.4961,17834.24
233.686,18145.765
233.8758,18439.17
234.0657,18734.02
234.2555,19066.235
234.4454,19393.53
234.6352,19716.62
234.825,20038.5
235.0147,20346.77
235.2045,20663.905
235.3942,20984.985
235.5839,21312.535
235.7737,21627.48
235.9633,21941.025
236.153,22290.865
236.3427,22629.35
236.5323,22959.05
236.7219,23273.05
236.9115,23565.36
237.1011,23869.68
237.2907,24215.63
237.4803,24547.015
237.6698,24863.605
237.8593,25197.85
238.0488,25519.84
238.2383,25850.05
238.4278,26169.825
238.6172,26522.715
238.8066,26852.165
238.9961,27186.455
239.1855,27539.175
239.3748,27864.035
239.5642,28172.5
239.7536,28502.99
239.9429,28827.08
240.1322,29121.98
240.3215,29442.235
240.5108,29766.0
240.7001,30088.925
240.8893,30403.255
241.0786,30710.32
241.2677,31005.875
241.457,31339.35
241.6461,31596.215
241.8353,31868.19
242.0244,32146.4
242.2136,32416.545
242.4027,32707.53
242.5918,32976.455
242.7809,33213.54
242.9699,33366.715
243.159,33587.05
243.348,33921.15
243.537,34277.505
243.726,34565.265
243.915,34811.155
244.1039,35040.73
244.2929,35167.84
244.4818,35326.03
244.6707,35594.165
244.8596,35949.06
245.0485,36263.365
245.2373,36579.215
245.4262,36864.485
245.615,37121.405
245.8038,37324.25
245.9926,37576.88
246.1814,37765.6
246.3701,37799.5
246.5589,37911.995
246.7476,38169.66
246.9363,38509.26
247.1249,38800.55
247.3136,39076.575
247.5023,39324.685
247.6909,39598.895
247.8795,39834.385
248.0681,40073.605
248.2567,40310.975
248.4453,40525.495
248.6338,40714.075
248.8224,40751.54
249.0109,40721.82
249.1994,40934.18
249.3878,41213.78
249.5763,41489.405
249.7648,41722.565
249.9532,41947.995
250.1416,42219.275
250.33,42480.055
250.5183,42719.91
250.7067,42891.88
250.8951,43056.06
251.0834,43223.5
251.2717,43379.73
251.46,43509.51
251.6483,43639.77
251.8365,43676.53
252.0247,43649.47
252.213,43836.6
252.4012,44022.535
252.5894,44275.13
252.7775,44437.4
252.9657,44591.94
253.1538,44796.065
253.3419,44953.555
253.53,45052.79
253.7181,45190.96
253.9062,45307.045
254.0942,45422.98
254.2823,45509.925
254.4703,45594.72
254.6583,45689.855
254.8463,45779.77
255.0342,45817.22
255.2222,45866.91
255.4101,45841.58
255.598,45830.99
255.7859,45954.485
255.9738,46125.665
256.1616,46301.65
256.3495,46481.98
256.5373,46616.025
256.7251,46816.365
256.9129,46924.16
257.1006,47021.43
257.2884,47151.77
257.4761,47294.05
257.6638,47374.145
257.8515,47407.65
258.0392,47470.21
258.2269,47517.475
258.4146,47554.155
258.6022,47617.645
258.7898,47626.7
258.9774,47657.475
259.165,47735.35
259.3525,47775.41
259.5401,47811.68
259.7276,47893.505
259.9151,47963.125
260.1026,48028.305
260.2901,48112.0
260.4776,48189.85
260.665,48331.06
260.8524,48454.125
261.0398,48565.07
261.2272,48615.72
261.4146,48610.385
261.6019,48666.38
261.7893,48728.42
261.9766,48770.975
262.1639,48828.665
262.3512,48823.015
262.5384,48824.21
262.7257,48828.105
262.9129,48861.86
263.1001,48881.645
263.2873,48963.845
263.4745,49011.22
263.6617,48921.165
263.8488,48955.655
264.0359,48999.105
264.2231,49016.63
264.4101,49045.81
264.5972,49091.975
264.7842,49118.535
264.9713,49128.515
265.1583,49122.155
265.3453,49144.185
265.5323,49181.99
265.7193,49222.35
265.9062,49293.145
266.0931,49308.515
266.2801,49309.86
266.4669,49367.215
266.6538,49405.52
266.8407,49463.75
267.0276,49436.95
267.2143,49413.44
267.4012,49450.125
267.588,49390.03
267.7747,49401.295
267.9615,49402.88
268.1482,49392.065
268.3349,49415.81
268.5217,49402.425
268.7083,49363.03
268.895,49358.19
269.0817,49397.705
269.2682,49391.22
269.4549,49335.96
269.6415,49238.305
269.8281,49229.635
270.0146,49285.2
270.2012,49299.775
270.3877,49343.905
270.5742,49338.885
270.7607,49345.75
270.9472,49348.265
271.1336,49330.84
271.32,49311.255
271.5065,49287.435
271.6929,49283.615
271.8792,49331.355
272.0656,49343.305
272.252,49369.98
272.4383,49386.585
272.6246,49374.17
272.8109,49367.555
272.9972,49463.44
273.1835,49519.965
273.3697,49557.655
273.5559,49582.145
273.7421,49614.91
273.9283,49620.035
274.1145,49632.895
274.3007,49648.83
274.4868,49697.335
274.6729,49784.165
274.859,49816.04
275.0451,49839.93
275.2311,49741.235
275.4172,49789.415
275.6032,49843.355
275.7892,49914.53
275.9752,49935.05
276.1612,49999.245
276.3472,49978.88
276.5331,49987.0
276.719,50003.19
276.9049,50034.855
277.0908,50015.78
277.2767,50042.45
277.4625,50089.755
277.6484,50098.015
277.8342,50090.49
278.02,50134.37
278.2057,50201.095
278.3915,50286.34
278.5772,50329.875
278.763,50309.465
278.9487,50405.025
279.1343,50481.195
279.32,50492.365
279.5057,50476.19
279.6913,50386.83
279.877,50404.23
280.0625,50423.44
280.2481,50400.38
280.4337,50382.025
280.6192,50480.875
280.8048,50569.94
280.9903,50562.88
281.1758,50540.03
281.3612,50515.43
281.5467,50529.125
281.7321,50624.75
281.9175,50684.11
282.1029,50709.06
282.2884,50745.125
282.4737,50710.87
282.6591,50694.505
282.8444,50735.865
283.0297,50758.425
283.215,50802.85
283.4002,50848.38
283.5855,50823.755
283.7707,50761.57
283.956,50780.845
284.1412,50804.3
284.3264,50883.08
284.5115,50993.9
284.6967,51064.355
284.8818,51062.93
285.0669,51031.98
285.252,51076.25
285.4371,51145.3
285.6222,51147.575
285.8072,51157.005
285.9922,51177.27
286.1772,51257.92
286.3622,51338.54
286.5472,51337.435
286.7321,51323.68
286.9171,51423.85
287.102,51492.57
287.2869,51586.8
287.4717,51713.95
287.6566,51772.555
287.8415,51839.125
288.0263,51872.075
288.2111,51829.455
288.3959,51797.51
288.5806,51855.765
288.7654,51930.36
288.9501,52106.045
289.1348,52188.735
289.3195,52247.275
289.5042,52329.835
289.6889,52448.455
289.8735,52414.975
290.0581,52447.51
290.2428,52423.58
290.4273,52501.42
290.6119,52618.38
290.7965,52678.84
290.981,52749.735
291.1655,52805.885
291.35,52741.81
291.5345,52718.845
291.719,52796.29
291.9034,52885.385
292.0878,53027.365
292.2722,53082.97
292.4566,53090.85
292.641,53181.135
292.8253,53242.6
293.0096,53276.77
293.194,53374.74
293.3783,53448.545
293.5626,53552.12
293.7468,53638.14
293.9311,53713.86
294.1153,53703.04
294.2995,53607.67
294.4837,53592.32
294.6678,53585.695
294.852,53617.215
295.0361,53711.34
295.2202,53807.905
295.4043,53920.825
295.5884,53969.5
295.7725,54027.065
295.9565,54076.925
296.1405,54047.76
296.3246,54071.125
296.5085,54227.89
296.6925,54376.485
296.8764,54439.31
297.0603,54471.16
297.2443,54504.17
297.4282,54510.085
297.612,54507.42
297.7959,54517.915
297.9797,54569.465
298.1635,54572.135
298.3474,54729.505
298.5311,54859.26
298.7149,54850.045
298.8987,54823.9
299.0823,54846.825
299.2661,54826.1
299.4498,54749.98
299.6334,54820.275
299.8171,54912.575
300.0007,54965.72
300.1843,55039.82
300.368,55086.385
300.5515,55111.875
300.7351,55151.98
300.9186,55190.205
301.1021,55199.32
301.2857,55271.945
301.4691,55324.88
301.6526,55424.605
301.8361,55438.585
302.0195,55450.97
302.2029,55492.055
302.3863,55575.045
302.5697,55579.59
302.753,55675.265
302.9364,55780.07
303.1197,55918.57
303.303,55961.93
303.4863,55956.385
303.6696,55882.78
303.8528,55862.11
304.036,55896.395
304.2192,55993.605
304.4024,56038.05
304.5856,56026.5
304.7688,56083.66
304.9519,56158.565
305.135,56192.715
305.3181,56225.69
305.5012,56268.63
305.6842,56368.675
305.8673,56425.3
306.0504,56414.37
306.2333,56355.545
306.4163,56395.96
306.5993,56415.355
306.7822,56483.785
306.9652,56555.265
307.1481,56551.375
307.331,56570.115
307.5139,56581.26
307.6967,56580.715
307.8796,56608.1
308.0624,56665.58
308.2452,56632.895
308.428,56642.95
308.6107,56695.015
308.7935,56692.845
308.9762,56711.185
309.1589,56764.87
309.3416,56806.195
309.5243,56829.32
309.7069,56859.555
309.8896,56868.695
310.0721,56893.865
310.2548,56943.115
310.4373,56993.84
310.6199,57092.31
310.8024,57101.395
310.985,57134.845
311.1674,57090.62
311.3499,57043.25
311.5324,57104.535
311.7148,57238.585
311.8973,57230.155
312.0797,57274.115
312.2621,57317.98
312.4445,57301.68
312.6268,57297.765
312.8091,57351.385
312.9915,57316.005
313.1738,57326.11
313.356,57312.98
313.5383,57277.32
313.7206,57323.495
313.9027,57289.79
314.085,57318.34
314.2672,57367.5
314.4493,57420.87
314.6314,57494.27
314.8136,57567.92
314.9957,57542.495
315.1778,57506.185
315.3598,57544.77
315.5419,57602.19
315.724,57659.055
315.9059,57682.125
316.088,57683.585
316.2699,57768.855
316.4519,57822.735
316.6338,57796.43
316.8157,57703.075
316.9977,57717.705
317.1795,57815.0
317.3614,57913.155
317.5432,57993.67
317.7251,58027.8
317.9069,57917.795
318.0887,57907.255
318.2704,57864.715
318.4522,57914.28
318.6339,57989.615
318.8156,58130.03
318.9973,58122.485
319.179,58188.56
319.3607,58292.49
319.5423,58363.245
319.7239,58371.455
319.9055,58340.325
320.0871,58380.68
320.2687,58409.21
320.4502,58413.06
320.6317,58349.915
320.8132,58415.775
320.9947,58493.895
321.1761,58556.055
321.3576,58583.79
321.5391,58593.1
321.7205,58627.515
321.9019,58661.555
322.0832,58662.97
322.2646,58663.03
322.4459,58669.97
322.6272,58672.85
322.8085,58677.57
322.9898,58696.375
323.1711,58671.875
323.3523,58658.99
323.5335,58634.145
323.7147,58776.225
323.8959,58975.905
324.0771,59058.875
324.2582,59082.5
324.4393,59117.79
324.6204,59179.45
324.8015,59222.96
324.9826,59338.775
325.1637,59482.095
325.3447,59488.745
325.5257,59497.195
325.7067,59492.285
325.8877,59345.5
326.0686,59293.35
326.2496,59352.12
326.4305,59344.93
326.6114,59396.455
326.7922,59449.865
326.9731,59497.54
327.1539,59524.895
327.3347,59598.255
327.5155,59677.11
327.6963,59809.535
327.8771,59870.1
328.0578,59787.705
328.2385,59633.755
328.4193,59633.45
328.5999,59665.7
328.7806,59648.6
328.9613,59666.845
329.1419,59659.495
329.3225,59693.78
329.5031,59670.9
329.6837,59663.32
329.8642,59640.315
330.0447,59630.09
330.2252,59617.855
330.4057,59568.465
330.5862,59569.04
330.7667,59604.84
330.9471,59671.32
331.1275,59845.37
331.3079,59945.02
331.4883,60086.37
331.6687,60058.43
331.849,59904.84
332.0293,59767.035
332.2096,59680.855
332.3899,59698.705
332.5702,59777.04
332.7504,59871.34
332.9306,59985.335
333.1108,59953.01
333.291,59860.655
333.4712,59846.49
333.6514,59910.2
333.8315,59922.46
334.0116,59928.965
334.1917,60002.94
334.3717,60079.43
334.5518,60122.8
334.7318,60066.735
334.9119,60045.135
335.0918,60098.85
335.2718,60143.255
335.4518,60176.23
335.6317,60239.575
335.8116,60322.33
335.9915,60271.37
336.1714,60146.755
336.3513,60100.52
336.5311,60121.925
336.7109,60241.18
336.8907,60286.725
337.0705,60143.155
337.2502,59949.64
337.43,59858.235
337.6097,59765.4
337.7894,59739.225
337.9691,59791.6
338.1488,59851.19
338.3284,59913.685
338.508,60054.805
338.6877,60193.26
338.8672,60220.81
339.0468,60157.955
339.2263,60139.92
339.4059,60564.59
339.5854,60828.495
339.7649,60559.725
339.9443,60310.285
340.1238,60166.68
340.3032,60117.91
340.4826,60129.41
340.662,60031.925
340.8414,59916.1
341.0207,59913.705
341.2001,59941.44
341.3794,59942.2
341.5587,60007.17
341.738,60076.115
341.9172,60096.17
342.0965,60071.905
342.2757,59944.495
342.4549,59768.96
342.6341,59755.415
342.8132,59833.595
342.9923,60033.915
343.1715,60253.015
343.3506,60220.68
343.5296,60025.31
343.7087,59898.9
343.8878,59812.395
344.0668,59796.365
344.2458,59798.365
344.4248,59701.23
344.6037,59654.75
344.7827,59683.54
344.9616,59655.99
345.1405,59651.98
345.3194,59665.29
345.4982,59596.695
345.6771,59526.845
345.8559,59521.99
346.0347,59517.12
346.2135,59478.185
346.3923,59447.955
346.571,59378.015
346.7498,59346.175
346.9285,59428.825
347.1071,59375.955
347.2859,59270.495
347.4645,59313.74
347.6431,59378.095
347.8217,59400.835
348.0003,59297.76
348.1789,59284.655
348.3574,59270.49
348.5359,59190.165
348.7145,59096.19
348.893,59127.815
349.0714,59123.635
349.2499,59002.78
349.4283,58898.45
349.6068,58769.095
349.7852,58732.78
349.9635,58765.11
350.1419,58747.42
350.3202,58696.36
350.4985,58582.235
350.6768,58493.285
350.8551,58439.055
351.0334,58430.69
351.2116,58401.62
351.3898,58391.72
351.568,58301.37
351.7462,58296.65
351.9243,58248.5
352.1025,58157.085
352.2806,58077.205
352.4587,58062.415
352.6368,57993.645
352.8148,57868.08
352.9929,57819.285
353.1709,57880.17
353.3489,57877.125
353.5268,57781.985
353.7048,57698.31
353.8828,57645.295
354.0607,57541.93
354.2386,57539.69
354.4165,57489.635
354.5943,57437.385
354.7722,57423.44
354.95,57513.1
355.1278,57487.19
355.3056,57353.57
355.4833,57159.18
355.6611,56990.995
355.8388,56897.395
356.0165,56849.17
356.1942,56871.135
356.3719,56940.995
356.5495,56898.93
356.7271,56836.295
356.9047,56774.78
357.0823,56777.975
357.2599,56807.285
357.4374,56713.45
357.6149,56551.485
357.7924,56434.545
357.9699,56429.295
358.1474,56351.36
358.3248,56224.905
358.5023,56191.86
358.6797,56033.43
358.8571,55966.23
359.0344,55878.365
359.2118,55787.4
359.3891,55754.74
359.5664,55621.615
359.7437,55605.75
359.9209,55585.66
360.0982,55376.915
360.2754,55220.38
360.4526,55288.795
360.6298,55262.87
360.807,55202.28
360.9841,55215.775
361.1613,55337.125
361.3383,55547.475
361.5154,55533.295
361.6925,55537.29
361.8695,55435.69
362.0466,55211.255
362.2236,55021.585
362.4005,54774.995
362.5775,54531.945
362.7545,54390.42
362.9314,54265.01
363.1083,54453.17
363.2852,55005.2
363.462,54778.885
363.6389,54595.71
363.8157,54342.215
363.9925,54064.66
364.1693,53886.02
364.346,53746.745
364.5228,53895.475
364.6996,54110.62
364.8762,54140.075
365.0529,54210.71
365.2296,54407.465
365.4062,54148.545
365.5829,54130.32
365.7595,54154.325
365.9361,53933.26
366.1126,54064.04
366.2892,55491.865
366.4657,56912.995
366.6422,56754.335
366.8186,56195.885
366.9951,55885.5
367.1716,55329.875
367.348,56493.22
367.5244,56221.665
367.7008,55393.235
367.8772,54737.445
368.0535,55372.78
368.2298,57194.445
368.4061,58057.07
368.5824,56776.135
368.7586,56294.995
368.9349,55580.99
369.1111,54272.835
369.2873,53624.12
369.4635,53561.495
369.6396,53330.22
369.8158,53480.675
369.9919,54331.56
370.168,55485.035
370.3441,54912.04
370.5202,54058.87
370.6962,53450.205
370.8722,53080.375
371.0482,52889.835
371.2242,53113.23
371.4002,53642.6
371.5761,53625.85
371.752,53398.03
371.9279,53533.585
372.1038,53581.585
372.2796,53332.85
372.4555,53305.16
372.6313,53209.995
372.8071,52964.125
372.9829,52996.83
373.1586,53429.27
373.3344,53145.74
373.5101,52867.55
373.6858,52803.875
373.8615,52646.34
374.0371,52914.665
374.2127,53222.525
374.3884,52841.665
374.564,52677.015
374.7395,52597.265
374.9151,52638.53
375.0906,53536.31
375.2661,53772.035
375.4416,53244.075
375.6171,53396.045
375.7925,53564.52
375.968,53502.56
376.1434,53249.27
376.3188,53292.605
376.4941,53330.24
376.6695,53389.605
376.8448,53634.79
377.0201,53964.505
377.1954,54084.19
377.3707,53907.21
377.5459,54357.215
377.7212,55168.01
377.8964,56179.285
378.0715,56130.67
378.2467,55911.53
378.4218,55215.34
378.597,54457.695
378.7721,54409.26
378.9472,54772.07
379.1222,56806.875
379.2973,56714.35
379.4723,57959.195
379.6473,61164.975
379.8223,61243.69
379.9972,59231.91
380.1722,57935.775
380.3471,57452.94
380.522,55486.86
380.6969,54915.1
380.8717,55128.63
381.0466,54549.4
381.2214,55512.42
381.3962,55503.305
381.571,55042.765
381.7457,54695.995
381.9204,54916.52
382.0952,54535.425
382.2699,55318.195
382.4445,55874.06
382.6192,56642.785
382.7938,57415.955
382.9685,57787.725
383.1431,56926.285
383.3176,55689.36
383.4922,55348.59
383.6667,55620.445
383.8412,55069.135
384.0157,54913.745
384.1902,55133.1
384.3646,54850.075
384.5391,55254.34
384.7134,56366.3
384.8878,58814.56
385.0622,59163.52
385.2365,57144.37
385.4109,56313.415
385.5852,56200.635
385.7594,58520.61
385.9337,60845.16
386.1079,62426.55
386.2822,64492.085
386.4564,64687.915
386.6306,63478.56
386.8047,63106.775
386.9789,63764.705
387.153,65477.575
387.3271,65535.0
387.5012,65504.535
387.6752,65427.78
387.8492,65526.62
388.0233,65450.515
388.1972,64272.01
388.3712,62230.215
388.5452,60691.165
388.7191,60912.39
388.893,63499.82
389.0669,62982.73
389.2408,59317.775
389.4146,55837.64
389.5884,54683.665
389.7623,54605.09
389.9361,54419.88
390.1098,54200.205
390.2835,54342.955
390.4573,54243.915
390.631,54261.98
390.8047,54625.11
390.9784,54636.64
391.152,54251.655
391.3256,54191.105
391.4992,54008.32
391.6728,54460.45
391.8464,55453.255
392.0199,55091.49
392.1934,54480.7
392.3669,55242.66
392.5403,56013.445
392.7138,56972.925
392.8873,57330.17
393.0607,56755.165
393.2341,56773.96
393.4074,56679.93
393.5808,55989.96
393.7542,56209.335
393.9274,55957.465
394.1007,55893.615
394.274,57429.89
394.4472,58459.125
394.6205,59685.765
394.7937,60598.69
394.9668,60989.615
395.14,59912.97
395.3131,57027.465
395.4863,55880.095
395.6594,55677.185
395.8325,55141.9
396.0055,55979.91
396.1786,56672.83
396.3516,57075.565
396.5246,55785.005
396.6975,54682.395
396.8705,55882.515
397.0434,56995.08
397.2163,55765.445
397.3892,55405.815
397.5621,56301.25
397.735,57415.645
397.9077,58302.66
398.0806,57943.11
398.2534,60266.115
398.4261,59610.615
398.5989,58358.565
398.7716,58612.96
398.9443,60893.065
399.117,63480.995
399.2896,64726.835
399.4623,63307.865
399.6349,61601.54
399.8075,59989.93
399.9801,56941.465
400.1526,55614.72
400.3252,55176.905
400.4977,55490.425
400.6702,55515.02
400.8427,53910.975
401.0151,53374.685
401.1875,52503.02
401.36,52335.35
401.5323,51703.73
401.7047,51445.85
401.877,51939.78
402.0494,52410.815
402.2216,53224.935
402.394,53057.3
402.5662,53885.165
402.7385,56099.0
402.9107,55424.85
403.0829,54046.315
403.2551,53440.56
403.4272,53151.53
403.5994,52903.175
403.7715,53347.1
403.9436,53602.295
404.1156,53658.3
