Timestamp,02/17/2024 01:59:09
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2970.175
218.2508,3036.225
218.442,3097.52
218.6332,3168.205
218.8244,3234.84
219.0156,3307.8
219.2067,3384.875
219.3979,3462.945
219.589,3540.885
219.7801,3622.49
219.9712,3708.07
220.1623,3795.165
220.3533,3890.315
220.5444,3983.19
220.7354,4080.375
220.9264,4177.64
221.1174,4281.39
221.3083,4389.38
221.4993,4492.865
221.6902,4597.915
221.8812,4715.89
222.0721,4831.295
222.263,4949.115
222.4538,5074.42
222.6447,5202.35
222.8355,5331.48
223.0264,5461.96
223.2172,5594.265
223.408,5734.425
223.5987,5877.82
223.7895,6020.765
223.9802,6169.805
224.1709,6319.035
224.3616,6476.92
224.5524,6637.05
224.743,6796.335
224.9337,6954.045
225.1243,7129.905
225.315,7299.955
225.5056,7464.72
225.6962,7644.335
225.8867,7824.295
226.0773,8007.025
226.2678,8187.73
226.4584,8377.535
226.6489,8567.485
226.8394,8755.685
227.0298,8951.455
227.2203,9159.675
227.4108,9377.255
227.6012,9588.755
227.7916,9798.58
227.982,10010.89
228.1723,10219.395
228.3627,10444.895
228.5531,10658.655
228.7434,10881.335
228.9337,11111.67
229.124,11351.285
229.3143,11589.12
229.5045,11846.2
229.6948,12101.895
229.885,12362.665
230.0752,12630.51
230.2654,12891.01
230.4556,13158.095
230.6457,13415.305
230.8358,13685.31
231.026,13949.36
231.2161,14212.995
231.4062,14489.56
231.5963,14758.505
231.7863,15038.705
231.9764,15335.55
232.1664,15634.81
232.3564,15941.325
232.5464,16240.06
232.7364,16551.105
232.9263,16839.795
233.1163,17153.49
233.3062,17478.275
233.4961,17815.485
233.686,18136.06
233.8758,18426.775
234.0657,18722.23
234.2555,19054.11
234.4454,19375.31
234.6352,19700.585
234.825,20021.105
235.0147,20329.745
235.2045,20649.95
235.3942,20970.275
235.5839,21290.07
235.7737,21609.715
235.9633,21923.285
236.153,22273.225
236.3427,22607.56
236.5323,22941.365
236.7219,23251.16
236.9115,23550.58
237.1011,23852.555
237.2907,24192.8
237.4803,24528.395
237.6698,24846.665
237.8593,25169.46
238.0488,25495.47
238.2383,25827.91
238.4278,26150.02
238.6172,26503.37
238.8066,26826.02
238.9961,27162.475
239.1855,27514.715
239.3748,27839.985
239.5642,28148.485
239.7536,28484.13
239.9429,28799.905
240.1322,29097.855
240.3215,29411.15
240.5108,29730.025
240.7001,30060.915
240.8893,30368.71
241.0786,30676.495
241.2677,30977.985
241.457,31312.505
241.6461,31566.84
241.8353,31834.405
242.0244,32104.285
242.2136,32384.185
242.4027,32668.045
242.5918,32937.51
242.7809,33180.425
242.9699,33333.485
243.159,33541.225
243.348,33886.895
243.537,34238.385
243.726,34523.555
243.915,34773.895
244.1039,35008.74
244.2929,35138.87
244.4818,35280.385
244.6707,35554.745
244.8596,35905.315
245.0485,36223.735
245.2373,36534.975
245.4262,36817.33
245.615,37074.385
245.8038,37278.72
245.9926,37536.175
246.1814,37725.47
246.3701,37747.545
246.5589,37865.395
246.7476,38130.14
246.9363,38469.475
247.1249,38748.36
247.3136,39034.05
247.5023,39275.355
247.6909,39542.99
247.8795,39786.995
248.0681,40018.845
248.2567,40261.035
248.4453,40471.595
248.6338,40667.11
248.8224,40707.4
249.0109,40666.415
249.1994,40860.48
249.3878,41158.92
249.5763,41435.955
249.7648,41666.39
249.9532,41889.74
250.1416,42163.255
250.33,42416.01
250.5183,42653.975
250.7067,42824.93
250.8951,42981.965
251.0834,43159.335
251.2717,43312.04
251.46,43447.155
251.6483,43573.29
251.8365,43618.755
252.0247,43579.36
252.213,43764.54
252.4012,43952.56
252.5894,44205.93
252.7775,44367.295
252.9657,44519.37
253.1538,44724.265
253.3419,44873.485
253.53,44976.665
253.7181,45104.465
253.9062,45225.52
254.0942,45338.515
254.2823,45422.87
254.4703,45505.395
254.6583,45603.755
254.8463,45698.895
255.0342,45739.62
255.2222,45782.165
255.4101,45758.225
255.598,45747.47
255.7859,45874.81
255.9738,46041.725
256.1616,46212.96
256.3495,46395.84
256.5373,46535.325
256.7251,46726.035
256.9129,46837.74
257.1006,46926.03
257.2884,47054.445
257.4761,47200.79
257.6638,47284.4
257.8515,47311.165
258.0392,47369.745
258.2269,47414.465
258.4146,47459.035
258.6022,47523.56
258.7898,47521.145
258.9774,47556.18
259.165,47636.275
259.3525,47671.35
259.5401,47698.3
259.7276,47789.19
259.9151,47862.135
260.1026,47922.95
260.2901,47999.13
260.4776,48082.74
260.665,48212.66
260.8524,48336.965
261.0398,48455.445
261.2272,48498.88
261.4146,48487.32
261.6019,48548.95
261.7893,48613.525
261.9766,48651.11
262.1639,48715.255
262.3512,48693.82
262.5384,48702.15
262.7257,48700.31
262.9129,48737.55
263.1001,48759.605
263.2873,48835.23
263.4745,48878.625
263.6617,48794.115
263.8488,48822.735
264.0359,48863.87
264.2231,48878.49
264.4101,48912.06
264.5972,48947.535
264.7842,48976.255
264.9713,48985.79
265.1583,48984.485
265.3453,49003.76
265.5323,49040.825
265.7193,49080.34
265.9062,49149.255
266.0931,49173.2
266.2801,49171.885
266.4669,49217.735
266.6538,49265.475
266.8407,49323.555
267.0276,49293.975
267.2143,49269.82
267.4012,49303.905
267.588,49240.175
267.7747,49235.915
267.9615,49250.975
268.1482,49248.965
268.3349,49265.45
268.5217,49246.12
268.7083,49200.395
268.895,49198.62
269.0817,49237.3
269.2682,49229.265
269.4549,49167.565
269.6415,49078.63
269.8281,49076.455
270.0146,49121.62
270.2012,49150.875
270.3877,49176.78
270.5742,49179.05
270.7607,49181.68
270.9472,49182.28
271.1336,49167.71
271.32,49145.49
271.5065,49115.67
271.6929,49111.55
271.8792,49162.125
272.0656,49166.785
272.252,49192.775
272.4383,49217.54
272.6246,49196.04
272.8109,49197.185
272.9972,49280.46
273.1835,49343.215
273.3697,49379.05
273.5559,49410.9
273.7421,49428.675
273.9283,49431.505
274.1145,49439.96
274.3007,49466.065
274.4868,49516.475
274.6729,49595.78
274.859,49629.68
275.0451,49648.135
275.2311,49559.525
275.4172,49606.565
275.6032,49660.095
275.7892,49728.78
275.9752,49748.315
276.1612,49807.8
276.3472,49787.85
276.5331,49797.045
276.719,49814.15
276.9049,49841.775
277.0908,49825.05
277.2767,49848.5
277.4625,49897.265
277.6484,49907.755
277.8342,49903.625
278.02,49932.555
278.2057,50002.39
278.3915,50091.93
278.5772,50130.69
278.763,50106.995
278.9487,50203.145
279.1343,50285.905
279.32,50296.255
279.5057,50266.9
279.6913,50189.81
279.877,50193.375
280.0625,50221.865
280.2481,50187.85
280.4337,50184.555
280.6192,50277.895
280.8048,50361.265
280.9903,50357.76
281.1758,50337.32
281.3612,50311.9
281.5467,50327.71
281.7321,50418.34
281.9175,50472.245
282.1029,50500.14
282.2884,50543.22
282.4737,50519.17
282.6591,50489.045
282.8444,50524.64
283.0297,50553.445
283.215,50599.77
283.4002,50641.935
283.5855,50622.705
283.7707,50552.29
283.956,50563.51
284.1412,50592.435
284.3264,50672.995
284.5115,50778.625
284.6967,50847.575
284.8818,50843.295
285.0669,50811.245
285.252,50864.8
285.4371,50932.475
285.6222,50920.955
285.8072,50938.645
285.9922,50963.86
286.1772,51042.275
286.3622,51126.785
286.5472,51121.81
286.7321,51106.91
286.9171,51206.93
287.102,51271.88
287.2869,51373.985
287.4717,51504.445
287.6566,51557.465
287.8415,51613.155
288.0263,51662.465
288.2111,51619.91
288.3959,51579.05
288.5806,51633.31
288.7654,51713.0
288.9501,51883.85
289.1348,51968.2
289.3195,52028.61
289.5042,52103.485
289.6889,52227.99
289.8735,52198.125
290.0581,52221.7
290.2428,52204.155
290.4273,52262.66
290.6119,52396.02
290.7965,52451.98
290.981,52524.505
291.1655,52580.365
291.35,52518.365
291.5345,52495.91
291.719,52570.42
291.9034,52657.15
292.0878,52798.86
292.2722,52860.595
292.4566,52873.625
292.641,52956.18
292.8253,53027.55
293.0096,53054.965
293.194,53141.59
293.3783,53224.455
293.5626,53329.885
293.7468,53413.345
293.9311,53489.605
294.1153,53472.71
294.2995,53383.765
294.4837,53361.445
294.6678,53373.14
294.852,53397.905
295.0361,53487.11
295.2202,53574.86
295.4043,53691.55
295.5884,53735.73
295.7725,53800.595
295.9565,53853.27
296.1405,53814.62
296.3246,53850.295
296.5085,53999.345
296.6925,54140.34
296.8764,54202.42
297.0603,54241.155
297.2443,54263.085
297.4282,54277.155
297.612,54276.67
297.7959,54293.19
297.9797,54339.045
298.1635,54342.97
298.3474,54494.475
298.5311,54625.19
298.7149,54623.685
298.8987,54596.23
299.0823,54620.765
299.2661,54598.435
299.4498,54515.055
299.6334,54591.995
299.8171,54684.405
300.0007,54741.365
300.1843,54809.335
300.368,54862.25
300.5515,54888.25
300.7351,54921.2
300.9186,54963.92
301.1021,54972.66
301.2857,55041.56
301.4691,55106.47
301.6526,55199.03
301.8361,55209.09
302.0195,55221.55
302.2029,55266.245
302.3863,55350.5
302.5697,55352.49
302.753,55449.37
302.9364,55565.99
303.1197,55696.47
303.303,55741.04
303.4863,55729.095
303.6696,55657.09
303.8528,55628.685
304.036,55667.815
304.2192,55760.66
304.4024,55806.72
304.5856,55794.845
304.7688,55853.585
304.9519,55931.455
305.135,55967.31
305.3181,55998.68
305.5012,56043.4
305.6842,56139.685
305.8673,56196.11
306.0504,56193.545
306.2333,56128.5
306.4163,56178.615
306.5993,56181.72
306.7822,56247.03
306.9652,56327.0
307.1481,56323.11
307.331,56341.205
307.5139,56352.37
307.6967,56342.945
307.8796,56376.435
308.0624,56430.925
308.2452,56397.62
308.428,56407.345
308.6107,56465.705
308.7935,56462.885
308.9762,56487.615
309.1589,56534.87
309.3416,56572.11
309.5243,56590.865
309.7069,56635.725
309.8896,56637.715
310.0721,56658.515
310.2548,56709.285
310.4373,56760.8
310.6199,56861.035
310.8024,56864.025
310.985,56910.365
311.1674,56856.64
311.3499,56806.78
311.5324,56877.135
311.7148,57003.475
311.8973,57000.12
312.0797,57023.14
312.2621,57084.605
312.4445,57062.6
312.6268,57060.935
312.8091,57122.36
312.9915,57079.355
313.1738,57092.195
313.356,57072.565
313.5383,57043.665
313.7206,57094.6
313.9027,57061.755
314.085,57080.735
314.2672,57132.87
314.4493,57190.315
314.6314,57265.955
314.8136,57339.185
314.9957,57306.43
315.1778,57282.94
315.3598,57316.165
315.5419,57379.445
315.724,57430.28
315.9059,57446.435
316.088,57454.56
316.2699,57540.475
316.4519,57593.47
316.6338,57566.165
316.8157,57475.33
316.9977,57470.885
317.1795,57575.92
317.3614,57680.01
317.5432,57759.21
317.7251,57789.955
317.9069,57691.34
318.0887,57677.985
318.2704,57630.36
318.4522,57675.78
318.6339,57763.14
318.8156,57893.96
318.9973,57891.165
319.179,57961.52
319.3607,58049.71
319.5423,58120.125
319.7239,58137.035
319.9055,58110.43
320.0871,58145.52
320.2687,58181.82
320.4502,58177.805
320.6317,58110.755
320.8132,58181.12
320.9947,58252.92
321.1761,58317.24
321.3576,58341.025
321.5391,58354.775
321.7205,58392.71
321.9019,58429.5
322.0832,58428.16
322.2646,58428.22
322.4459,58432.22
322.6272,58443.61
322.8085,58436.705
322.9898,58457.545
323.1711,58435.42
323.3523,58424.025
323.5335,58396.76
323.7147,58537.59
323.8959,58729.58
324.0771,58824.28
324.2582,58844.05
324.4393,58875.145
324.6204,58939.675
324.8015,58979.995
324.9826,59090.965
325.1637,59237.53
325.3447,59237.765
325.5257,59245.6
325.7067,59226.05
325.8877,59085.41
326.0686,59030.9
326.2496,59095.855
326.4305,59081.43
326.6114,59133.71
326.7922,59188.91
326.9731,59247.0
327.1539,59274.215
327.3347,59340.95
327.5155,59416.835
327.6963,59551.66
327.8771,59607.39
328.0578,59520.51
328.2385,59359.765
328.4193,59360.445
328.5999,59396.42
328.7806,59378.53
328.9613,59390.78
329.1419,59389.2
329.3225,59431.885
329.5031,59414.185
329.6837,59404.52
329.8642,59375.905
330.0447,59365.955
330.2252,59348.195
330.4057,59297.535
330.5862,59302.575
330.7667,59349.65
330.9471,59407.095
331.1275,59572.47
331.3079,59664.15
331.4883,59804.4
331.6687,59764.91
331.849,59598.99
332.0293,59465.35
332.2096,59393.215
332.3899,59412.825
332.5702,59502.01
332.7504,59595.435
332.9306,59705.8
333.1108,59664.43
333.291,59569.8
333.4712,59559.94
333.6514,59622.425
333.8315,59628.11
334.0116,59631.63
334.1917,59713.17
334.3717,59784.37
334.5518,59829.635
334.7318,59766.425
334.9119,59746.545
335.0918,59792.22
335.2718,59840.975
335.4518,59872.195
335.6317,59924.995
335.8116,60005.34
335.9915,59950.075
336.1714,59823.135
336.3513,59780.715
336.5311,59809.845
336.7109,59934.27
336.8907,59984.735
337.0705,59824.385
337.2502,59630.79
337.43,59551.915
337.6097,59461.295
337.7894,59448.44
337.9691,59483.795
338.1488,59550.395
338.3284,59609.53
338.508,59748.205
338.6877,59883.695
338.8672,59902.705
339.0468,59833.32
339.2263,59805.235
339.4059,60233.25
339.5854,60523.84
339.7649,60212.35
339.9443,59956.965
340.1238,59820.245
340.3032,59792.28
340.4826,59802.635
340.662,59707.73
340.8414,59603.23
341.0207,59604.885
341.2001,59628.075
341.3794,59620.38
341.5587,59698.86
341.738,59748.865
341.9172,59770.32
342.0965,59745.875
342.2757,59618.79
342.4549,59448.02
342.6341,59444.46
342.8132,59517.89
342.9923,59720.655
343.1715,59945.655
343.3506,59908.915
343.5296,59688.325
343.7087,59565.195
343.8878,59490.55
344.0668,59479.605
344.2458,59491.485
344.4248,59383.365
344.6037,59336.19
344.7827,59377.535
344.9616,59345.645
345.1405,59348.585
345.3194,59352.435
345.4982,59281.455
345.6771,59211.595
345.8559,59209.4
346.0347,59204.335
346.2135,59167.705
346.3923,59139.475
346.571,59075.745
346.7498,59044.395
346.9285,59126.285
347.1071,59063.06
347.2859,58956.18
347.4645,58999.54
347.6431,59067.265
347.8217,59086.81
348.0003,58982.61
348.1789,58969.14
348.3574,58955.83
348.5359,58878.095
348.7145,58784.555
348.893,58815.97
349.0714,58811.555
349.2499,58696.505
349.4283,58595.05
349.6068,58470.68
349.7852,58433.07
349.9635,58464.995
350.1419,58438.105
350.3202,58391.875
350.4985,58277.095
350.6768,58183.67
350.8551,58126.605
351.0334,58122.64
351.2116,58084.215
351.3898,58083.17
351.568,58003.885
351.7462,57991.825
351.9243,57949.015
352.1025,57857.925
352.2806,57772.305
352.4587,57753.98
352.6368,57681.765
352.8148,57555.4
352.9929,57507.755
353.1709,57561.095
353.3489,57572.905
353.5268,57476.83
353.7048,57393.15
353.8828,57332.625
354.0607,57238.145
354.2386,57229.39
354.4165,57178.81
354.5943,57119.94
354.7722,57108.075
354.95,57193.01
355.1278,57179.195
355.3056,57039.415
355.4833,56848.685
355.6611,56680.84
355.8388,56576.22
356.0165,56530.83
356.1942,56560.225
356.3719,56620.29
356.5495,56588.775
356.7271,56521.84
356.9047,56466.18
357.0823,56462.505
357.2599,56496.33
357.4374,56402.885
357.6149,56235.445
357.7924,56104.515
357.9699,56117.415
358.1474,56040.265
358.3248,55910.715
358.5023,55870.105
358.6797,55720.35
358.8571,55647.885
359.0344,55562.375
359.2118,55479.39
359.3891,55459.62
359.5664,55307.385
359.7437,55294.605
359.9209,55272.275
360.0982,55067.565
360.2754,54904.89
360.4526,54984.735
360.6298,54944.72
360.807,54895.21
360.9841,54893.28
361.1613,55002.93
361.3383,55254.09
361.5154,55216.91
361.6925,55237.2
361.8695,55123.935
362.0466,54907.035
362.2236,54701.735
362.4005,54461.335
362.5775,54220.145
362.7545,54086.01
362.9314,53958.12
363.1083,54121.84
363.2852,54699.145
363.462,54496.98
363.6389,54294.28
363.8157,54018.66
363.9925,53735.985
364.1693,53563.63
364.346,53433.91
364.5228,53574.785
364.6996,53806.81
364.8762,53821.595
365.0529,53902.03
365.2296,54108.825
365.4062,53842.55
365.5829,53819.37
365.7595,53831.055
365.9361,53628.97
366.1126,53711.3
366.2892,55132.905
366.4657,56616.16
366.6422,56531.62
366.8186,55864.35
366.9951,55583.15
367.1716,54943.275
367.348,56123.355
367.5244,55951.09
367.7008,55086.35
367.8772,54408.28
368.0535,54919.535
368.2298,56851.78
368.4061,57823.38
368.5824,56506.205
368.7586,55961.135
368.9349,55261.45
369.1111,53937.895
369.2873,53267.41
369.4635,53216.46
369.6396,53003.42
369.8158,53135.38
369.9919,53986.37
370.168,55188.12
370.3441,54661.205
370.5202,53758.765
370.6962,53116.655
370.8722,52720.915
371.0482,52565.9
371.2242,52787.09
371.4002,53331.875
371.5761,53330.88
371.752,53082.785
371.9279,53209.525
372.1038,53260.22
372.2796,53011.855
372.4555,52994.01
372.6313,52905.025
372.8071,52641.86
372.9829,52648.68
373.1586,53100.34
373.3344,52855.865
373.5101,52544.515
373.6858,52486.985
373.8615,52306.865
374.0371,52569.57
374.2127,52924.15
374.3884,52540.635
374.564,52350.345
374.7395,52266.565
374.9151,52289.235
375.0906,53177.015
375.2661,53510.77
375.4416,52936.76
375.6171,53060.785
375.7925,53221.59
375.968,53180.66
376.1434,52935.075
376.3188,52962.635
376.4941,52988.28
376.6695,53045.265
376.8448,53302.445
377.0201,53631.465
377.1954,53788.85
377.3707,53564.005
377.5459,54000.33
377.7212,54806.41
377.8964,55861.515
378.0715,55840.36
378.2467,55595.85
378.4218,54909.665
378.597,54081.35
378.7721,54058.035
378.9472,54349.25
379.1222,56492.62
379.2973,56416.37
379.4723,57542.545
379.6473,60860.05
379.8223,60966.645
379.9972,58813.22
380.1722,57512.505
380.3471,57098.355
380.522,55097.1
380.6969,54506.435
380.8717,54779.135
381.0466,54179.565
381.2214,55154.855
381.3962,55208.685
381.571,54702.585
381.7457,54334.02
381.9204,54566.015
382.0952,54169.07
382.2699,54930.44
382.4445,55521.425
382.6192,56276.795
382.7938,57055.525
382.9685,57480.165
383.1431,56610.385
383.3176,55318.5
383.4922,54899.63
383.6667,55221.615
383.8412,54708.12
384.0157,54543.81
384.1902,54775.685
384.3646,54490.18
384.5391,54847.415
384.7134,55963.205
384.8878,58423.0
385.0622,58956.11
385.2365,56838.735
385.4109,55915.31
385.5852,55726.27
385.7594,57986.41
385.9337,60574.8
386.1079,62081.2
386.2822,64053.16
386.4564,64153.285
386.6306,62590.875
386.8047,62062.085
386.9789,62709.44
387.153,64694.46
387.3271,65204.205
387.5012,64602.135
387.6752,64072.805
387.8492,64556.475
388.0233,64035.72
388.1972,61866.815
388.3712,59951.95
388.5452,59246.535
388.7191,60162.625
388.893,63025.91
389.0669,62504.975
389.2408,58539.9
389.4146,55348.355
389.5884,54162.095
389.7623,54155.25
389.9361,54089.4
390.1098,53842.47
390.2835,53979.285
390.4573,53860.345
390.631,53882.125
390.8047,54242.88
390.9784,54293.475
391.152,53873.535
391.3256,53813.205
391.4992,53629.95
391.6728,54039.265
391.8464,55117.945
392.0199,54786.285
392.1934,54110.53
392.3669,54821.2
392.5403,55610.075
392.7138,56587.85
392.8873,57037.945
393.0607,56416.695
393.2341,56366.425
393.4074,56332.205
393.5808,55600.18
393.7542,55808.3
393.9274,55633.035
394.1007,55426.11
394.274,57074.47
394.4472,58057.265
394.6205,59342.5
394.7937,60283.38
394.9668,60623.215
395.14,59530.7
395.3131,56602.345
395.4863,55415.21
395.6594,55253.455
395.8325,54726.155
396.0055,55620.355
396.1786,56291.825
396.3516,56797.79
396.5246,55476.51
396.6975,54295.8
396.8705,55382.34
397.0434,56717.335
397.2163,55438.36
397.3892,55040.56
397.5621,55882.58
397.735,57010.63
397.9077,57986.99
398.0806,57595.465
398.2534,59902.745
398.4261,59314.945
398.5989,57906.885
398.7716,58276.3
398.9443,60407.965
399.117,63104.73
399.2896,64315.23
399.4623,62676.19
399.6349,60703.945
399.8075,59248.38
399.9801,56418.345
400.1526,55251.125
400.3252,54795.005
400.4977,55046.265
400.6702,55264.185
400.8427,53561.69
401.0151,53035.915
401.1875,52133.345
401.36,51949.5
401.5323,51390.795
401.7047,51083.965
401.877,51601.9
402.0494,52051.62
402.2216,52919.36
402.394,52747.285
402.5662,53460.345
402.7385,55816.805
402.9107,55160.615
403.0829,53721.79
403.2551,53118.53
403.4272,52732.665
403.5994,52543.11
403.7715,52979.31
403.9436,53309.805
404.1156,53325.83
