Timestamp,02/17/2024 02:11:13
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2972.04
218.2508,3035.98
218.442,3100.135
218.6332,3170.09
218.8244,3238.545
219.0156,3311.39
219.2067,3386.36
219.3979,3465.48
219.589,3544.6
219.7801,3624.405
219.9712,3709.765
220.1623,3798.615
220.3533,3889.475
220.5444,3984.955
220.7354,4083.425
220.9264,4179.105
221.1174,4287.84
221.3083,4394.8
221.4993,4494.35
221.6902,4601.34
221.8812,4716.75
222.0721,4835.36
222.263,4954.895
222.4538,5079.905
222.6447,5205.575
222.8355,5335.11
223.0264,5465.135
223.2172,5595.84
223.408,5737.625
223.5987,5879.155
223.7895,6023.25
223.9802,6174.775
224.1709,6325.06
224.3616,6481.69
224.5524,6639.1
224.743,6801.055
224.9337,6957.96
225.1243,7135.94
225.315,7301.85
225.5056,7467.41
225.6962,7649.41
225.8867,7830.87
226.0773,8011.805
226.2678,8196.405
226.4584,8380.935
226.6489,8571.81
226.8394,8760.71
227.0298,8958.98
227.2203,9166.26
227.4108,9387.155
227.6012,9597.535
227.7916,9801.025
227.982,10016.055
228.1723,10225.29
228.3627,10447.67
228.5531,10665.515
228.7434,10888.99
228.9337,11116.41
229.124,11356.575
229.3143,11597.93
229.5045,11853.005
229.6948,12108.555
229.885,12373.475
230.0752,12632.925
230.2654,12896.54
230.4556,13162.83
230.6457,13423.66
230.8358,13692.695
231.026,13962.225
231.2161,14224.3
231.4062,14498.715
231.5963,14766.245
231.7863,15046.34
231.9764,15348.315
232.1664,15642.9
232.3564,15948.55
232.5464,16253.985
232.7364,16555.555
232.9263,16852.325
233.1163,17165.855
233.3062,17486.795
233.4961,17827.185
233.686,18147.625
233.8758,18435.135
234.0657,18731.775
234.2555,19062.41
234.4454,19390.99
234.6352,19710.84
234.825,20030.495
235.0147,20338.195
235.2045,20660.325
235.3942,20981.565
235.5839,21304.54
235.7737,21620.885
235.9633,21932.755
236.153,22281.16
236.3427,22620.58
236.5323,22947.73
236.7219,23268.29
236.9115,23556.5
237.1011,23865.01
237.2907,24203.755
237.4803,24536.64
237.6698,24861.32
237.8593,25187.47
238.0488,25508.755
238.2383,25845.735
238.4278,26163.47
238.6172,26512.75
238.8066,26845.95
238.9961,27177.185
239.1855,27528.705
239.3748,27854.935
239.5642,28162.12
239.7536,28495.14
239.9429,28815.895
240.1322,29110.92
240.3215,29424.73
240.5108,29743.445
240.7001,30073.825
240.8893,30386.685
241.0786,30696.975
241.2677,30985.29
241.457,31327.24
241.6461,31581.445
241.8353,31846.49
242.0244,32117.54
242.2136,32396.6
242.4027,32680.495
242.5918,32957.04
242.7809,33194.895
242.9699,33344.395
243.159,33560.82
243.348,33894.775
243.537,34251.93
243.726,34533.685
243.915,34785.12
244.1039,35024.875
244.2929,35153.715
244.4818,35301.98
244.6707,35564.33
244.8596,35916.005
245.0485,36239.675
245.2373,36543.135
245.4262,36825.335
245.615,37083.525
245.8038,37288.78
245.9926,37547.33
246.1814,37741.315
246.3701,37763.505
246.5589,37875.43
246.7476,38140.32
246.9363,38480.74
247.1249,38757.46
247.3136,39043.72
247.5023,39286.57
247.6909,39554.645
247.8795,39793.99
248.0681,40025.925
248.2567,40268.305
248.4453,40483.115
248.6338,40674.775
248.8224,40711.755
249.0109,40672.55
249.1994,40874.375
249.3878,41176.32
249.5763,41441.21
249.7648,41677.155
249.9532,41894.32
250.1416,42170.015
250.33,42423.31
250.5183,42663.955
250.7067,42837.965
250.8951,42993.005
251.0834,43159.63
251.2717,43319.515
251.46,43454.525
251.6483,43589.53
251.8365,43629.415
252.0247,43586.795
252.213,43773.77
252.4012,43963.265
252.5894,44210.13
252.7775,44380.48
252.9657,44525.49
253.1538,44733.835
253.3419,44884.985
253.53,44987.015
253.7181,45118.045
253.9062,45230.08
254.0942,45349.12
254.2823,45424.52
254.4703,45517.73
254.6583,45612.585
254.8463,45706.75
255.0342,45750.99
255.2222,45782.575
255.4101,45763.535
255.598,45747.615
255.7859,45874.745
255.9738,46047.275
256.1616,46220.615
256.3495,46404.37
256.5373,46533.795
256.7251,46729.765
256.9129,46844.135
257.1006,46935.165
257.2884,47065.7
257.4761,47199.13
257.6638,47282.32
257.8515,47311.07
258.0392,47372.38
258.2269,47421.36
258.4146,47469.49
258.6022,47529.88
258.7898,47526.705
258.9774,47560.405
259.165,47632.565
259.3525,47675.21
259.5401,47705.01
259.7276,47789.545
259.9151,47871.945
260.1026,47926.945
260.2901,48008.225
260.4776,48082.925
260.665,48218.655
260.8524,48340.5
261.0398,48460.62
261.2272,48497.74
261.4146,48494.225
261.6019,48542.59
261.7893,48611.345
261.9766,48654.86
262.1639,48717.89
262.3512,48705.02
262.5384,48701.575
262.7257,48708.36
262.9129,48740.335
263.1001,48760.16
263.2873,48829.425
263.4745,48878.325
263.6617,48794.43
263.8488,48823.615
264.0359,48862.115
264.2231,48881.005
264.4101,48910.76
264.5972,48953.7
264.7842,48978.17
264.9713,48993.205
265.1583,48987.075
265.3453,49009.25
265.5323,49040.5
265.7193,49085.8
265.9062,49156.27
266.0931,49170.46
266.2801,49171.05
266.4669,49221.48
266.6538,49266.94
266.8407,49324.545
267.0276,49294.885
267.2143,49267.58
267.4012,49304.52
267.588,49242.365
267.7747,49240.175
267.9615,49255.13
268.1482,49245.365
268.3349,49262.59
268.5217,49245.16
268.7083,49200.78
268.895,49193.04
269.0817,49234.78
269.2682,49231.31
269.4549,49171.13
269.6415,49079.33
269.8281,49066.16
270.0146,49124.305
270.2012,49142.46
270.3877,49173.58
270.5742,49176.995
270.7607,49167.97
270.9472,49182.345
271.1336,49166.775
271.32,49142.24
271.5065,49120.43
271.6929,49110.93
271.8792,49154.5
272.0656,49163.24
272.252,49194.965
272.4383,49208.27
272.6246,49201.17
272.8109,49198.135
272.9972,49280.79
273.1835,49340.155
273.3697,49381.735
273.5559,49407.495
273.7421,49431.745
273.9283,49435.495
274.1145,49441.27
274.3007,49467.65
274.4868,49515.405
274.6729,49592.825
274.859,49629.21
275.0451,49646.855
275.2311,49561.825
275.4172,49602.455
275.6032,49660.765
275.7892,49725.255
275.9752,49751.065
276.1612,49806.9
276.3472,49787.71
276.5331,49791.25
276.719,49815.36
276.9049,49842.415
277.0908,49826.07
277.2767,49848.025
277.4625,49895.155
277.6484,49897.18
277.8342,49905.835
278.02,49931.895
278.2057,50004.175
278.3915,50091.365
278.5772,50129.84
278.763,50112.715
278.9487,50202.185
279.1343,50279.38
279.32,50295.465
279.5057,50270.175
279.6913,50191.04
279.877,50199.13
280.0625,50223.905
280.2481,50196.42
280.4337,50176.435
280.6192,50276.515
280.8048,50364.165
280.9903,50355.315
281.1758,50336.905
281.3612,50307.73
281.5467,50320.67
281.7321,50417.7
281.9175,50474.75
282.1029,50496.375
282.2884,50545.37
282.4737,50510.395
282.6591,50483.54
282.8444,50527.09
283.0297,50554.085
283.215,50597.24
283.4002,50638.785
283.5855,50620.805
283.7707,50551.72
283.956,50570.01
284.1412,50589.73
284.3264,50664.205
284.5115,50776.865
284.6967,50848.545
284.8818,50842.345
285.0669,50810.06
285.252,50864.505
285.4371,50922.775
285.6222,50927.31
285.8072,50943.35
285.9922,50959.845
286.1772,51039.475
286.3622,51121.73
286.5472,51124.74
286.7321,51105.24
286.9171,51205.06
287.102,51275.985
287.2869,51371.605
287.4717,51505.355
287.6566,51565.86
287.8415,51619.49
288.0263,51656.69
288.2111,51615.79
288.3959,51576.025
288.5806,51634.92
288.7654,51712.435
288.9501,51882.18
289.1348,51969.07
289.3195,52024.13
289.5042,52109.56
289.6889,52227.385
289.8735,52197.8
290.0581,52222.06
290.2428,52200.63
290.4273,52265.22
290.6119,52397.01
290.7965,52453.255
290.981,52523.14
291.1655,52581.45
291.35,52518.145
291.5345,52497.215
291.719,52571.29
291.9034,52653.82
292.0878,52803.725
292.2722,52858.525
292.4566,52868.585
292.641,52958.705
292.8253,53014.785
293.0096,53052.345
293.194,53141.16
293.3783,53221.495
293.5626,53325.485
293.7468,53406.82
293.9311,53488.825
294.1153,53470.945
294.2995,53378.65
294.4837,53366.49
294.6678,53365.865
294.852,53387.275
295.0361,53485.765
295.2202,53574.005
295.4043,53684.74
295.5884,53734.785
295.7725,53796.72
295.9565,53847.875
296.1405,53814.05
296.3246,53840.375
296.5085,53998.875
296.6925,54137.435
296.8764,54206.045
297.0603,54237.405
297.2443,54274.525
297.4282,54274.9
297.612,54279.23
297.7959,54295.355
297.9797,54336.015
298.1635,54335.235
298.3474,54493.55
298.5311,54625.1
298.7149,54617.93
298.8987,54588.33
299.0823,54618.08
299.2661,54599.53
299.4498,54517.73
299.6334,54593.55
299.8171,54681.51
300.0007,54736.76
300.1843,54813.36
300.368,54864.715
300.5515,54889.91
300.7351,54922.2
300.9186,54959.12
301.1021,54975.17
301.2857,55043.175
301.4691,55095.76
301.6526,55202.345
301.8361,55207.08
302.0195,55220.955
302.2029,55267.28
302.3863,55345.085
302.5697,55352.1
302.753,55443.835
302.9364,55559.935
303.1197,55694.965
303.303,55739.79
303.4863,55725.22
303.6696,55653.08
303.8528,55631.845
304.036,55665.735
304.2192,55759.265
304.4024,55811.485
304.5856,55798.795
304.7688,55855.115
304.9519,55923.68
305.135,55960.01
305.3181,55984.255
305.5012,56036.86
305.6842,56138.875
305.8673,56186.215
306.0504,56185.785
306.2333,56120.925
306.4163,56169.905
306.5993,56177.365
306.7822,56250.705
306.9652,56322.435
307.1481,56322.405
307.331,56335.415
307.5139,56350.185
307.6967,56348.925
307.8796,56373.975
308.0624,56424.33
308.2452,56397.43
308.428,56401.75
308.6107,56457.36
308.7935,56465.165
308.9762,56486.235
309.1589,56531.97
309.3416,56569.315
309.5243,56591.74
309.7069,56632.555
309.8896,56634.43
310.0721,56656.32
310.2548,56707.025
310.4373,56762.27
310.6199,56857.29
310.8024,56865.795
310.985,56901.53
311.1674,56856.425
311.3499,56811.4
311.5324,56875.705
311.7148,56988.94
311.8973,56993.865
312.0797,57026.0
312.2621,57076.175
312.4445,57065.835
312.6268,57054.25
312.8091,57121.33
312.9915,57071.62
313.1738,57091.985
313.356,57069.045
313.5383,57043.305
313.7206,57084.13
313.9027,57055.45
314.085,57078.7
314.2672,57131.985
314.4493,57180.345
314.6314,57258.245
314.8136,57327.79
314.9957,57306.025
315.1778,57269.325
315.3598,57309.14
315.5419,57369.72
315.724,57421.845
315.9059,57438.17
316.088,57441.735
316.2699,57526.345
316.4519,57578.405
316.6338,57562.045
316.8157,57457.85
316.9977,57472.3
317.1795,57574.065
317.3614,57672.805
317.5432,57753.32
317.7251,57784.565
317.9069,57677.135
318.0887,57668.57
318.2704,57618.185
318.4522,57667.405
318.6339,57750.605
318.8156,57890.69
318.9973,57885.015
319.179,57948.26
319.3607,58045.785
319.5423,58117.52
319.7239,58125.985
319.9055,58100.315
320.0871,58141.2
320.2687,58169.375
320.4502,58167.27
320.6317,58107.94
320.8132,58174.705
320.9947,58243.42
321.1761,58310.53
321.3576,58337.545
321.5391,58346.875
321.7205,58385.35
321.9019,58423.175
322.0832,58413.065
322.2646,58412.27
322.4459,58433.985
322.6272,58427.295
322.8085,58419.295
322.9898,58444.59
323.1711,58422.745
323.3523,58410.855
323.5335,58390.675
323.7147,58533.35
323.8959,58726.875
324.0771,58812.075
324.2582,58835.71
324.4393,58866.76
324.6204,58929.425
324.8015,58963.475
324.9826,59084.065
325.1637,59223.78
325.3447,59223.86
325.5257,59232.835
325.7067,59215.795
325.8877,59064.075
326.0686,59023.34
326.2496,59079.76
326.4305,59069.44
326.6114,59121.53
326.7922,59175.43
326.9731,59233.82
327.1539,59259.51
327.3347,59338.36
327.5155,59404.84
327.6963,59542.54
327.8771,59597.07
328.0578,59504.285
328.2385,59344.295
328.4193,59346.63
328.5999,59385.735
328.7806,59362.565
328.9613,59382.015
329.1419,59379.655
329.3225,59420.81
329.5031,59396.705
329.6837,59390.52
329.8642,59360.03
330.0447,59352.99
330.2252,59330.125
330.4057,59282.38
330.5862,59290.485
330.7667,59332.24
330.9471,59392.26
331.1275,59555.125
331.3079,59648.19
331.4883,59782.935
331.6687,59740.17
331.849,59582.32
332.0293,59449.875
332.2096,59374.24
332.3899,59398.66
332.5702,59480.47
332.7504,59585.81
332.9306,59688.57
333.1108,59648.93
333.291,59552.11
333.4712,59543.45
333.6514,59607.13
333.8315,59612.065
334.0116,59617.79
334.1917,59690.485
334.3717,59765.81
334.5518,59809.12
334.7318,59748.865
334.9119,59723.53
335.0918,59770.67
335.2718,59820.765
335.4518,59851.36
335.6317,59907.455
335.8116,59994.595
335.9915,59932.865
336.1714,59802.965
336.3513,59764.62
336.5311,59798.5
336.7109,59919.615
336.8907,59968.93
337.0705,59807.495
337.2502,59611.395
337.43,59536.815
337.6097,59445.11
337.7894,59425.97
337.9691,59475.645
338.1488,59536.575
338.3284,59586.8
338.508,59733.99
338.6877,59869.31
338.8672,59889.775
339.0468,59809.315
339.2263,59788.535
339.4059,60214.38
339.5854,60504.655
339.7649,60189.91
339.9443,59938.55
340.1238,59802.275
340.3032,59772.825
340.4826,59779.56
340.662,59682.575
340.8414,59586.695
341.0207,59578.875
341.2001,59616.695
341.3794,59609.42
341.5587,59680.665
341.738,59731.37
341.9172,59753.845
342.0965,59723.45
342.2757,59593.485
342.4549,59428.535
342.6341,59422.555
342.8132,59502.29
342.9923,59712.815
343.1715,59923.045
343.3506,59883.785
343.5296,59665.045
343.7087,59544.9
343.8878,59462.05
344.0668,59458.33
344.2458,59470.135
344.4248,59362.01
344.6037,59322.195
344.7827,59359.39
344.9616,59329.68
345.1405,59323.63
345.3194,59334.605
345.4982,59255.415
345.6771,59195.37
345.8559,59189.95
346.0347,59191.735
346.2135,59153.695
346.3923,59121.095
346.571,59054.43
346.7498,59021.525
346.9285,59110.48
347.1071,59048.925
347.2859,58932.135
347.4645,58988.725
347.6431,59048.55
347.8217,59067.965
348.0003,58965.435
348.1789,58948.915
348.3574,58936.365
348.5359,58857.74
348.7145,58772.23
348.893,58799.875
349.0714,58799.665
349.2499,58679.95
349.4283,58568.635
349.6068,58452.545
349.7852,58414.13
349.9635,58439.19
350.1419,58417.655
350.3202,58376.15
350.4985,58250.595
350.6768,58164.57
350.8551,58106.04
351.0334,58100.47
351.2116,58067.2
351.3898,58064.375
351.568,57975.375
351.7462,57969.825
351.9243,57928.66
352.1025,57837.515
352.2806,57752.745
352.4587,57736.025
352.6368,57658.46
352.8148,57545.74
352.9929,57489.82
353.1709,57546.165
353.3489,57542.615
353.5268,57456.1
353.7048,57369.065
353.8828,57311.75
354.0607,57219.915
354.2386,57208.845
354.4165,57164.755
354.5943,57102.235
354.7722,57082.795
354.95,57184.075
355.1278,57164.32
355.3056,57026.535
355.4833,56822.74
355.6611,56657.365
355.8388,56544.195
356.0165,56508.075
356.1942,56539.92
356.3719,56611.72
356.5495,56566.9
356.7271,56502.115
356.9047,56445.735
357.0823,56453.88
357.2599,56473.56
357.4374,56377.475
357.6149,56213.97
357.7924,56093.27
357.9699,56100.215
358.1474,56021.945
358.3248,55890.66
358.5023,55855.45
358.6797,55703.84
358.8571,55631.11
359.0344,55540.33
359.2118,55449.735
359.3891,55428.19
359.5664,55288.105
359.7437,55273.17
359.9209,55246.14
360.0982,55044.22
360.2754,54884.55
360.4526,54961.8
360.6298,54917.28
360.807,54871.515
360.9841,54876.84
361.1613,54987.895
361.3383,55227.885
361.5154,55196.835
361.6925,55216.635
361.8695,55104.89
362.0466,54886.165
362.2236,54679.54
362.4005,54442.575
362.5775,54194.73
362.7545,54059.315
362.9314,53938.4
363.1083,54103.765
363.2852,54678.535
363.462,54473.875
363.6389,54268.595
363.8157,54002.125
363.9925,53718.625
364.1693,53544.785
364.346,53413.28
364.5228,53554.63
364.6996,53788.08
364.8762,53801.42
365.0529,53877.605
365.2296,54092.405
365.4062,53823.935
365.5829,53803.765
365.7595,53812.165
365.9361,53615.9
366.1126,53691.87
366.2892,55111.245
366.4657,56593.255
366.6422,56507.355
366.8186,55842.545
366.9951,55560.285
367.1716,54924.115
367.348,56107.86
367.5244,55933.035
367.7008,55069.945
367.8772,54383.44
368.0535,54904.34
368.2298,56831.105
368.4061,57801.17
368.5824,56478.605
368.7586,55939.51
368.9349,55239.115
369.1111,53910.525
369.2873,53253.905
369.4635,53193.885
369.6396,52978.44
369.8158,53115.98
369.9919,53967.795
370.168,55155.96
370.3441,54631.77
370.5202,53730.815
370.6962,53100.995
370.8722,52700.92
371.0482,52545.355
371.2242,52768.315
371.4002,53314.17
371.5761,53306.08
371.752,53058.19
371.9279,53185.645
372.1038,53241.055
372.2796,52996.495
372.4555,52968.3
372.6313,52890.385
372.8071,52621.64
372.9829,52632.19
373.1586,53081.905
373.3344,52834.065
373.5101,52530.625
373.6858,52465.08
373.8615,52291.09
374.0371,52555.125
374.2127,52903.815
374.3884,52518.255
374.564,52338.68
374.7395,52239.87
374.9151,52271.905
375.0906,53164.72
375.2661,53483.845
375.4416,52919.83
375.6171,53042.39
375.7925,53198.685
375.968,53158.865
376.1434,52902.325
376.3188,52948.88
376.4941,52968.645
376.6695,53023.515
376.8448,53276.7
377.0201,53615.205
377.1954,53766.995
377.3707,53543.37
377.5459,53980.09
377.7212,54784.31
377.8964,55833.18
378.0715,55814.51
378.2467,55570.975
378.4218,54889.71
378.597,54058.585
378.7721,54038.35
378.9472,54325.01
379.1222,56477.525
379.2973,56394.77
379.4723,57521.105
379.6473,60844.405
379.8223,60930.5
379.9972,58777.675
380.1722,57483.975
380.3471,57074.425
380.522,55080.26
380.6969,54494.51
380.8717,54756.945
381.0466,54156.265
381.2214,55135.615
381.3962,55187.69
381.571,54679.095
381.7457,54316.42
381.9204,54540.38
382.0952,54146.275
382.2699,54910.345
382.4445,55499.11
382.6192,56266.155
382.7938,57031.725
382.9685,57459.425
383.1431,56589.22
383.3176,55305.585
383.4922,54886.53
383.6667,55208.655
383.8412,54690.21
384.0157,54521.52
384.1902,54754.265
384.3646,54464.875
384.5391,54827.21
384.7134,55944.755
384.8878,58396.97
385.0622,58927.225
385.2365,56823.46
385.4109,55900.86
385.5852,55713.22
385.7594,57965.55
385.9337,60550.505
386.1079,62050.96
386.2822,64011.655
386.4564,64089.59
386.6306,62517.66
386.8047,61989.0
386.9789,62635.77
387.153,64629.025
387.3271,65186.29
387.5012,64526.895
387.6752,63969.205
387.8492,64488.64
388.0233,63924.93
388.1972,61682.79
388.3712,59782.265
388.5452,59154.95
388.7191,60125.93
388.893,62997.155
389.0669,62460.34
389.2408,58481.33
389.4146,55321.51
389.5884,54144.825
389.7623,54142.36
389.9361,54065.09
390.1098,53825.17
390.2835,53956.06
390.4573,53843.2
390.631,53863.21
390.8047,54226.76
390.9784,54271.775
391.152,53858.52
391.3256,53791.975
391.4992,53608.47
391.6728,54021.885
391.8464,55097.52
392.0199,54767.8
392.1934,54092.245
392.3669,54805.685
392.5403,55591.75
392.7138,56567.91
392.8873,57017.28
393.0607,56387.505
393.2341,56343.215
393.4074,56312.025
393.5808,55582.005
393.7542,55783.745
393.9274,55606.065
394.1007,55408.27
394.274,57046.0
394.4472,58035.965
394.6205,59322.39
394.7937,60261.205
394.9668,60588.175
395.14,59499.23
395.3131,56577.575
395.4863,55394.405
395.6594,55234.13
395.8325,54707.52
396.0055,55598.1
396.1786,56273.39
396.3516,56781.22
396.5246,55452.585
396.6975,54271.61
396.8705,55364.025
397.0434,56689.52
397.2163,55423.565
397.3892,55021.1
397.5621,55863.035
397.735,56991.48
397.9077,57962.55
398.0806,57568.06
398.2534,59882.965
398.4261,59290.625
398.5989,57885.37
398.7716,58251.25
398.9443,60394.33
399.117,63074.095
399.2896,64269.185
399.4623,62614.23
399.6349,60635.625
399.8075,59195.05
399.9801,56392.21
400.1526,55227.565
400.3252,54775.12
400.4977,55026.455
400.6702,55247.695
400.8427,53544.64
401.0151,53016.05
401.1875,52108.97
401.36,51929.635
401.5323,51369.01
401.7047,51073.745
401.877,51585.415
402.0494,52031.005
402.2216,52901.425
402.394,52730.445
402.5662,53440.815
402.7385,55785.19
402.9107,55138.01
403.0829,53700.715
403.2551,53091.245
403.4272,52709.96
403.5994,52518.435
403.7715,52963.395
403.9436,53288.305
404.1156,53306.185
