Timestamp,02/17/2024 11:32:58
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3163.23
218.2508,3231.615
218.442,3298.075
218.6332,3372.71
218.8244,3444.27
219.0156,3523.005
219.2067,3604.535
219.3979,3687.41
219.589,3773.18
219.7801,3860.915
219.9712,3951.78
220.1623,4044.62
220.3533,4144.695
220.5444,4245.775
220.7354,4345.34
220.9264,4450.495
221.1174,4564.36
221.3083,4676.055
221.4993,4789.335
221.6902,4902.74
221.8812,5027.86
222.0721,5150.535
222.263,5275.095
222.4538,5408.01
222.6447,5543.695
222.8355,5682.02
223.0264,5819.045
223.2172,5962.04
223.408,6110.095
223.5987,6259.585
223.7895,6411.8
223.9802,6572.56
224.1709,6730.22
224.3616,6897.78
224.5524,7067.66
224.743,7238.815
224.9337,7407.81
225.1243,7593.91
225.315,7771.195
225.5056,7946.69
225.6962,8136.235
225.8867,8328.37
226.0773,8519.975
226.2678,8716.095
226.4584,8912.63
226.6489,9117.045
226.8394,9314.48
227.0298,9523.855
227.2203,9740.895
227.4108,9977.665
227.6012,10198.64
227.7916,10415.295
227.982,10642.38
228.1723,10865.055
228.3627,11101.385
228.5531,11332.43
228.7434,11564.375
228.9337,11808.595
229.124,12057.015
229.3143,12309.835
229.5045,12581.695
229.6948,12852.15
229.885,13127.235
230.0752,13409.57
230.2654,13688.235
230.4556,13964.78
230.6457,14240.125
230.8358,14517.06
231.026,14798.18
231.2161,15079.965
231.4062,15369.095
231.5963,15648.545
231.7863,15945.46
231.9764,16258.42
232.1664,16570.76
232.3564,16896.94
232.5464,17211.545
232.7364,17533.44
232.9263,17841.81
233.1163,18172.575
233.3062,18507.155
233.4961,18864.075
233.686,19198.65
233.8758,19503.73
234.0657,19813.465
234.2555,20154.235
234.4454,20495.96
234.6352,20833.085
234.825,21171.93
235.0147,21493.815
235.2045,21827.99
235.3942,22163.185
235.5839,22503.68
235.7737,22833.065
235.9633,23157.965
236.153,23525.045
236.3427,23877.98
236.5323,24218.385
236.7219,24553.535
236.9115,24852.305
237.1011,25172.245
237.2907,25532.42
237.4803,25875.48
237.6698,26208.08
237.8593,26557.025
238.0488,26890.885
238.2383,27233.71
238.4278,27564.88
238.6172,27932.795
238.8066,28272.09
238.9961,28618.775
239.1855,28983.67
239.3748,29322.76
239.5642,29638.56
239.7536,29981.335
239.9429,30315.91
240.1322,30621.925
240.3215,30943.315
240.5108,31279.4
240.7001,31619.4
240.8893,31945.305
241.0786,32263.075
241.2677,32576.86
241.457,32922.3
241.6461,33183.685
241.8353,33458.46
242.0244,33747.69
242.2136,34025.36
242.4027,34322.755
242.5918,34597.345
242.7809,34840.855
242.9699,35002.795
243.159,35228.265
243.348,35576.495
243.537,35928.565
243.726,36217.52
243.915,36475.125
244.1039,36707.825
244.2929,36853.16
244.4818,37013.875
244.6707,37293.36
244.8596,37647.21
245.0485,37976.24
245.2373,38283.11
245.4262,38576.5
245.615,38842.705
245.8038,39045.76
245.9926,39309.785
246.1814,39490.455
246.3701,39518.645
246.5589,39654.39
246.7476,39912.44
246.9363,40255.495
247.1249,40541.175
247.3136,40831.44
247.5023,41079.085
247.6909,41355.475
247.8795,41600.285
248.0681,41839.13
248.2567,42092.25
248.4453,42306.82
248.6338,42488.405
248.8224,42505.69
249.0109,42497.01
249.1994,42706.65
249.3878,42988.81
249.5763,43267.445
249.7648,43504.245
249.9532,43740.125
250.1416,44015.5
250.33,44271.27
250.5183,44511.88
250.7067,44691.83
250.8951,44860.41
251.0834,45020.15
251.2717,45177.44
251.46,45308.735
251.6483,45419.315
251.8365,45447.02
252.0247,45438.785
252.213,45624.865
252.4012,45809.87
252.5894,46067.03
252.7775,46234.985
252.9657,46382.265
253.1538,46591.275
253.3419,46735.14
253.53,46839.725
253.7181,46962.925
253.9062,47086.265
254.0942,47196.085
254.2823,47276.965
254.4703,47366.78
254.6583,47459.66
254.8463,47547.075
255.0342,47585.805
255.2222,47617.61
255.4101,47587.475
255.598,47587.995
255.7859,47709.46
255.9738,47884.29
256.1616,48050.89
256.3495,48240.95
256.5373,48386.815
256.7251,48573.2
256.9129,48679.385
257.1006,48779.355
257.2884,48906.805
257.4761,49045.82
257.6638,49125.42
257.8515,49150.115
258.0392,49211.535
258.2269,49259.28
258.4146,49286.965
258.6022,49344.465
258.7898,49338.235
258.9774,49376.25
259.165,49449.02
259.3525,49480.445
259.5401,49529.2
259.7276,49612.72
259.9151,49685.995
260.1026,49740.805
260.2901,49811.56
260.4776,49882.535
260.665,50025.72
260.8524,50146.54
261.0398,50265.225
261.2272,50314.76
261.4146,50308.475
261.6019,50356.82
261.7893,50412.97
261.9766,50452.38
262.1639,50516.08
262.3512,50495.665
262.5384,50488.46
262.7257,50497.145
262.9129,50528.475
263.1001,50552.405
263.2873,50625.94
263.4745,50668.08
263.6617,50573.81
263.8488,50612.01
264.0359,50649.0
264.2231,50652.0
264.4101,50676.185
264.5972,50721.05
264.7842,50747.02
264.9713,50750.95
265.1583,50745.84
265.3453,50761.965
265.5323,50798.43
265.7193,50833.835
265.9062,50902.525
266.0931,50916.88
266.2801,50911.745
266.4669,50960.28
266.6538,51017.15
266.8407,51068.35
267.0276,51038.905
267.2143,51009.02
267.4012,51046.95
267.588,50974.15
267.7747,50965.34
267.9615,50979.925
268.1482,50970.67
268.3349,50988.685
268.5217,50972.825
268.7083,50926.0
268.895,50920.96
269.0817,50956.45
269.2682,50947.06
269.4549,50886.275
269.6415,50782.12
269.8281,50762.495
270.0146,50817.73
270.2012,50843.655
270.3877,50873.65
270.5742,50869.2
270.7607,50872.51
270.9472,50874.25
271.1336,50852.34
271.32,50825.285
271.5065,50801.9
271.6929,50790.98
271.8792,50834.46
272.0656,50840.135
272.252,50869.0
272.4383,50887.56
272.6246,50866.32
272.8109,50865.76
272.9972,50947.3
273.1835,51007.875
273.3697,51050.3
273.5559,51072.41
273.7421,51091.67
273.9283,51103.25
274.1145,51112.45
274.3007,51136.44
274.4868,51174.86
274.6729,51260.4
274.859,51289.085
275.0451,51308.395
275.2311,51206.575
275.4172,51256.58
275.6032,51313.475
275.7892,51375.445
275.9752,51400.535
276.1612,51460.46
276.3472,51435.69
276.5331,51434.825
276.719,51456.79
276.9049,51479.5
277.0908,51459.725
277.2767,51481.61
277.4625,51532.075
277.6484,51537.785
277.8342,51528.89
278.02,51563.945
278.2057,51638.335
278.3915,51730.595
278.5772,51761.875
278.763,51738.055
278.9487,51834.06
279.1343,51916.4
279.32,51927.225
279.5057,51898.965
279.6913,51802.705
279.877,51815.59
280.0625,51841.87
280.2481,51816.25
280.4337,51794.91
280.6192,51888.33
280.8048,51972.045
280.9903,51972.62
281.1758,51946.685
281.3612,51912.32
281.5467,51933.14
281.7321,52025.53
281.9175,52083.565
282.1029,52098.965
282.2884,52137.515
282.4737,52113.135
282.6591,52083.75
282.8444,52118.345
283.0297,52152.435
283.215,52194.065
283.4002,52227.24
283.5855,52199.0
283.7707,52126.745
283.956,52147.93
284.1412,52166.53
284.3264,52245.05
284.5115,52350.785
284.6967,52434.035
284.8818,52431.085
285.0669,52390.055
285.252,52441.925
285.4371,52511.01
285.6222,52493.27
285.8072,52508.415
285.9922,52526.51
286.1772,52604.085
286.3622,52692.52
286.5472,52685.345
286.7321,52669.79
286.9171,52766.685
287.102,52829.545
287.2869,52925.26
287.4717,53063.555
287.6566,53119.055
287.8415,53178.21
288.0263,53210.01
288.2111,53160.37
288.3959,53131.92
288.5806,53186.35
288.7654,53257.83
288.9501,53430.635
289.1348,53513.67
289.3195,53572.595
289.5042,53654.285
289.6889,53773.855
289.8735,53739.26
290.0581,53773.08
290.2428,53740.41
290.4273,53812.605
290.6119,53933.615
290.7965,53984.33
290.981,54062.09
291.1655,54110.22
291.35,54038.155
291.5345,54022.255
291.719,54093.6
291.9034,54175.595
292.0878,54324.795
292.2722,54374.235
292.4566,54387.545
292.641,54473.1
292.8253,54534.025
293.0096,54566.85
293.194,54656.115
293.3783,54730.43
293.5626,54836.475
293.7468,54917.63
293.9311,54994.105
294.1153,54979.8
294.2995,54880.36
294.4837,54866.105
294.6678,54850.145
294.852,54882.91
295.0361,54981.565
295.2202,55061.225
295.4043,55187.925
295.5884,55219.92
295.7725,55289.105
295.9565,55328.76
296.1405,55297.17
296.3246,55327.27
296.5085,55473.085
296.6925,55620.17
296.8764,55678.905
297.0603,55716.66
297.2443,55750.595
297.4282,55748.76
297.612,55744.775
297.7959,55756.215
297.9797,55803.385
298.1635,55805.825
298.3474,55961.12
298.5311,56096.09
298.7149,56083.115
298.8987,56044.98
299.0823,56072.555
299.2661,56050.505
299.4498,55960.465
299.6334,56034.415
299.8171,56123.16
300.0007,56181.705
300.1843,56244.94
300.368,56296.77
300.5515,56317.38
300.7351,56347.685
300.9186,56388.2
301.1021,56395.425
301.2857,56457.595
301.4691,56517.475
301.6526,56619.14
301.8361,56628.69
302.0195,56631.365
302.2029,56683.995
302.3863,56756.345
302.5697,56758.755
302.753,56849.385
302.9364,56959.78
303.1197,57093.525
303.303,57136.585
303.4863,57128.325
303.6696,57055.82
303.8528,57017.955
304.036,57046.19
304.2192,57141.32
304.4024,57187.79
304.5856,57180.42
304.7688,57230.875
304.9519,57305.7
305.135,57339.965
305.3181,57365.36
305.5012,57411.37
305.6842,57502.155
305.8673,57562.695
306.0504,57552.97
306.2333,57482.02
306.4163,57531.41
306.5993,57538.295
306.7822,57607.38
306.9652,57684.555
307.1481,57676.715
307.331,57695.85
307.5139,57708.215
307.6967,57704.745
307.8796,57730.02
308.0624,57777.255
308.2452,57748.435
308.428,57762.35
308.6107,57808.285
308.7935,57813.39
308.9762,57827.375
309.1589,57864.09
309.3416,57906.535
309.5243,57940.83
309.7069,57973.82
309.8896,57969.33
310.0721,57988.72
310.2548,58047.31
310.4373,58107.47
310.6199,58203.635
310.8024,58226.59
310.985,58253.84
311.1674,58210.755
311.3499,58161.66
311.5324,58231.725
311.7148,58348.735
311.8973,58345.345
312.0797,58380.995
312.2621,58421.43
312.4445,58423.865
312.6268,58423.705
312.8091,58481.595
312.9915,58443.745
313.1738,58450.67
313.356,58427.495
313.5383,58391.98
313.7206,58440.795
313.9027,58418.485
314.085,58453.215
314.2672,58485.195
314.4493,58520.825
314.6314,58613.04
314.8136,58706.91
314.9957,58689.36
315.1778,58650.69
315.3598,58684.615
315.5419,58728.845
315.724,58762.2
315.9059,58766.445
316.088,58768.655
316.2699,58876.67
316.4519,58955.77
316.6338,58953.46
316.8157,58867.3
316.9977,58883.64
317.1795,59006.105
317.3614,59110.855
317.5432,59182.72
317.7251,59199.7
317.9069,59064.075
318.0887,59025.775
318.2704,58988.18
318.4522,59065.55
318.6339,59174.395
318.8156,59339.77
318.9973,59355.46
319.179,59382.67
319.3607,59451.165
319.5423,59532.4
319.7239,59553.625
319.9055,59556.685
320.0871,59586.375
320.2687,59643.475
320.4502,59681.895
320.6317,59638.435
320.8132,59684.985
320.9947,59734.675
321.1761,59777.335
321.3576,59781.335
321.5391,59815.29
321.7205,59874.79
321.9019,59929.13
322.0832,59914.135
322.2646,59888.445
322.4459,59900.01
322.6272,59867.52
322.8085,59848.655
322.9898,59873.94
323.1711,59899.895
323.3523,59903.85
323.5335,59875.875
323.7147,60027.395
323.8959,60259.525
324.0771,60396.845
324.2582,60453.05
324.4393,60507.335
324.6204,60574.945
324.8015,60597.225
324.9826,60708.315
325.1637,60874.83
325.3447,60956.635
325.5257,61028.245
325.7067,61072.85
325.8877,61001.755
326.0686,60948.71
326.2496,60998.27
326.4305,60991.795
326.6114,61055.3
326.7922,61135.8
326.9731,61185.98
327.1539,61204.545
327.3347,61271.255
327.5155,61363.105
327.6963,61498.675
327.8771,61573.54
328.0578,61531.11
328.2385,61388.32
328.4193,61344.71
328.5999,61334.485
328.7806,61324.775
328.9613,61403.37
329.1419,61456.03
329.3225,61537.715
329.5031,61562.665
329.6837,61569.39
329.8642,61560.445
330.0447,61567.175
330.2252,61500.295
330.4057,61382.885
330.5862,61287.945
330.7667,61276.0
330.9471,61345.38
331.1275,61529.48
331.3079,61681.105
331.4883,61854.155
331.6687,61920.155
331.849,61849.54
332.0293,61717.1
332.2096,61553.375
332.3899,61495.165
332.5702,61561.36
332.7504,61658.355
332.9306,61771.645
333.1108,61801.31
333.291,61733.69
333.4712,61658.99
333.6514,61647.62
333.8315,61661.575
334.0116,61685.12
334.1917,61774.21
334.3717,61915.89
334.5518,62033.89
334.7318,62026.55
334.9119,61978.215
335.0918,62026.52
335.2718,62114.145
335.4518,62203.5
335.6317,62312.645
335.8116,62356.335
335.9915,62215.935
336.1714,62035.495
336.3513,61975.63
336.5311,61996.825
336.7109,62077.105
336.8907,62089.08
337.0705,61939.64
337.2502,61703.945
337.43,61583.85
337.6097,61512.12
337.7894,61454.085
337.9691,61410.175
338.1488,61462.72
338.3284,61548.265
338.508,61743.07
338.6877,61950.975
338.8672,62066.89
339.0468,62056.465
339.2263,62011.845
339.4059,62387.855
339.5854,62751.075
339.7649,62720.865
339.9443,62601.715
340.1238,62462.925
340.3032,62331.37
340.4826,62239.125
340.662,62070.26
340.8414,61868.795
341.0207,61780.25
341.2001,61740.17
341.3794,61663.85
341.5587,61695.345
341.738,61785.72
341.9172,61890.145
342.0965,61919.53
342.2757,61788.26
342.4549,61589.36
342.6341,61497.12
342.8132,61543.91
342.9923,61767.94
343.1715,62008.84
343.3506,62035.3
343.5296,61915.42
343.7087,61743.935
343.8878,61534.47
344.0668,61331.655
344.2458,61221.505
344.4248,61090.585
344.6037,61031.91
344.7827,61100.4
344.9616,61153.015
345.1405,61172.84
345.3194,61184.13
345.4982,61150.925
345.6771,61064.925
345.8559,60982.295
346.0347,60916.13
346.2135,60873.015
346.3923,60870.315
346.571,60798.36
346.7498,60785.87
346.9285,60876.54
347.1071,60846.715
347.2859,60690.465
347.4645,60632.08
347.6431,60651.275
347.8217,60718.67
348.0003,60667.315
348.1789,60641.655
348.3574,60605.15
348.5359,60542.585
348.7145,60470.185
348.893,60422.455
349.0714,60370.265
349.2499,60253.685
349.4283,60151.735
349.6068,59979.915
349.7852,59938.69
349.9635,60034.095
350.1419,60067.1
350.3202,60059.065
350.4985,59927.545
350.6768,59805.28
350.8551,59727.655
351.0334,59656.82
351.2116,59581.165
351.3898,59511.2
351.568,59470.24
351.7462,59525.72
351.9243,59472.255
352.1025,59333.985
352.2806,59198.42
352.4587,59104.035
352.6368,59023.44
352.8148,58983.0
352.9929,58966.895
353.1709,59015.96
353.3489,59053.795
353.5268,58989.87
353.7048,58896.495
353.8828,58878.36
354.0607,58748.0
354.2386,58740.355
354.4165,58720.085
354.5943,58665.695
354.7722,58638.93
354.95,58743.55
355.1278,58699.22
355.3056,58509.445
355.4833,58297.33
355.6611,58151.77
355.8388,58021.695
356.0165,57985.545
356.1942,58051.755
356.3719,58073.6
356.5495,57926.74
356.7271,57867.48
356.9047,57730.305
357.0823,57730.195
357.2599,57799.195
357.4374,57738.26
357.6149,57603.875
357.7924,57455.01
357.9699,57376.265
358.1474,57223.685
358.3248,57117.735
358.5023,57027.56
358.6797,56878.65
358.8571,56872.385
359.0344,56874.36
359.2118,56862.955
359.3891,56819.645
359.5664,56754.775
359.7437,56771.67
359.9209,56767.195
360.0982,56531.375
360.2754,56314.955
360.4526,56332.74
360.6298,56294.125
360.807,56172.885
360.9841,56176.48
361.1613,56364.53
361.3383,56546.65
361.5154,56605.265
361.6925,56542.26
361.8695,56372.915
362.0466,56155.765
362.2236,56053.4
362.4005,55822.975
362.5775,55685.94
362.7545,55569.405
362.9314,55406.175
363.1083,55495.505
363.2852,55977.8
363.462,55760.365
363.6389,55623.25
363.8157,55421.085
363.9925,55213.08
364.1693,55021.695
364.346,54855.085
364.5228,54965.135
364.6996,55115.595
364.8762,55151.885
365.0529,55261.455
365.2296,55508.29
365.4062,55305.35
365.5829,55317.205
365.7595,55377.905
365.9361,55164.745
366.1126,55377.205
366.2892,56773.075
366.4657,58085.96
366.6422,57818.845
366.8186,57371.425
366.9951,56997.15
367.1716,56617.27
367.348,57720.9
367.5244,57331.4
367.7008,56515.53
367.8772,55864.16
368.0535,56650.88
368.2298,58356.1
368.4061,59038.66
368.5824,57798.15
368.7586,57352.06
368.9349,56643.225
369.1111,55476.735
369.2873,54837.815
369.4635,54761.5
369.6396,54536.05
369.8158,54745.965
369.9919,55660.585
370.168,56680.86
370.3441,55984.01
370.5202,55106.56
370.6962,54501.74
370.8722,54139.055
371.0482,54017.5
371.2242,54347.44
371.4002,54918.2
371.5761,54862.575
371.752,54629.135
371.9279,54593.775
372.1038,54531.395
372.2796,54338.265
372.4555,54399.71
372.6313,54311.27
372.8071,54080.455
372.9829,54179.875
373.1586,54508.97
373.3344,54064.35
373.5101,53735.41
373.6858,53652.765
373.8615,53639.595
374.0371,54030.665
374.2127,54263.13
374.3884,53827.39
374.564,53623.465
374.7395,53504.08
374.9151,53544.645
375.0906,54545.41
375.2661,54769.19
375.4416,54433.61
375.6171,54613.885
375.7925,54647.615
375.968,54573.045
376.1434,54357.86
376.3188,54374.235
376.4941,54453.71
376.6695,54482.76
376.8448,54753.13
377.0201,55095.08
377.1954,55238.055
377.3707,55162.565
377.5459,55651.14
377.7212,56508.3
377.8964,57460.825
378.0715,57424.255
378.2467,57238.185
378.4218,56548.89
378.597,55803.275
378.7721,55660.04
378.9472,56118.965
379.1222,57982.735
379.2973,57896.62
379.4723,59252.19
379.6473,62124.355
379.8223,62423.275
379.9972,60903.905
380.1722,59584.205
380.3471,58705.52
380.522,56771.935
380.6969,56225.72
380.8717,56378.72
381.0466,55907.68
381.2214,56795.17
381.3962,56588.885
381.571,56100.475
381.7457,55836.42
381.9204,55956.3
382.0952,55577.06
382.2699,56438.755
382.4445,56886.09
382.6192,57586.04
382.7938,58373.29
382.9685,58659.975
383.1431,57788.515
383.3176,56580.69
383.4922,56374.51
383.6667,56571.105
383.8412,55957.875
384.0157,55868.155
384.1902,56155.32
384.3646,55981.305
384.5391,56506.785
384.7134,57679.14
384.8878,59977.305
385.0622,60163.855
385.2365,58391.36
385.4109,57512.43
385.5852,57470.54
385.7594,59814.915
385.9337,61753.445
386.1079,63648.455
386.2822,65534.17
386.4564,65535.0
386.6306,65533.86
386.8047,65534.35
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63522.7
389.7623,58661.96
389.9361,55840.79
390.1098,55634.92
390.2835,55733.965
390.4573,55627.28
390.631,55655.545
390.8047,56109.565
390.9784,56109.27
391.152,55838.965
391.3256,55799.665
391.4992,55636.045
391.6728,56144.575
391.8464,56970.945
392.0199,56469.86
392.1934,55933.785
392.3669,56737.215
392.5403,57452.665
392.7138,58283.19
392.8873,58398.64
393.0607,57779.255
393.2341,57760.54
393.4074,57519.935
393.5808,56907.27
393.7542,57248.49
393.9274,57022.15
394.1007,57268.695
394.274,58679.64
394.4472,59754.675
394.6205,61023.185
394.7937,62118.4
394.9668,62866.06
395.14,62219.395
395.3131,59701.295
395.4863,57756.845
395.6594,57324.73
395.8325,56861.435
396.0055,57572.015
396.1786,58151.35
396.3516,58274.315
396.5246,56948.39
396.6975,55789.735
396.8705,57049.64
397.0434,57856.98
397.2163,56800.84
397.3892,56637.265
397.5621,57731.48
397.735,58947.54
397.9077,59823.91
398.0806,59773.545
398.2534,61869.1
398.4261,61674.88
398.5989,60857.85
398.7716,60720.925
398.9443,62946.74
399.117,65529.455
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65531.82
399.9801,64625.905
400.1526,61492.845
400.3252,58307.22
400.4977,57669.46
400.6702,57261.42
400.8427,55859.58
401.0151,55331.325
401.1875,54553.17
401.36,54401.655
401.5323,53729.33
401.7047,53525.01
401.877,54007.63
402.0494,54555.825
402.2216,55289.66
402.394,55112.715
402.5662,56111.545
402.7385,58163.855
402.9107,57422.745
403.0829,56042.375
403.2551,55373.26
403.4272,55184.83
403.5994,54944.685
403.7715,55493.085
403.9436,55716.225
404.1156,55810.955
