Timestamp,02/17/2024 14:54:57
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3057.24
218.2508,3122.81
218.442,3187.615
218.6332,3261.04
218.8244,3328.13
219.0156,3404.775
219.2067,3483.37
219.3979,3561.63
219.589,3644.695
219.7801,3729.455
219.9712,3815.415
220.1623,3907.095
220.3533,4002.175
220.5444,4096.665
220.7354,4196.075
220.9264,4297.55
221.1174,4405.335
221.3083,4516.815
221.4993,4624.6
221.6902,4728.955
221.8812,4849.57
222.0721,4969.715
222.263,5090.79
222.4538,5219.81
222.6447,5349.78
222.8355,5484.46
223.0264,5617.25
223.2172,5753.765
223.408,5895.825
223.5987,6039.975
223.7895,6188.55
223.9802,6342.495
224.1709,6495.755
224.3616,6656.62
224.5524,6821.075
224.743,6983.765
224.9337,7145.0
225.1243,7325.26
225.315,7499.52
225.5056,7668.76
225.6962,7850.58
225.8867,8035.545
226.0773,8222.085
226.2678,8412.66
226.4584,8605.815
226.6489,8796.085
226.8394,8987.92
227.0298,9192.205
227.2203,9406.175
227.4108,9628.49
227.6012,9845.315
227.7916,10053.72
227.982,10270.59
228.1723,10487.91
228.3627,10716.61
228.5531,10934.435
228.7434,11165.93
228.9337,11399.8
229.124,11640.825
229.3143,11885.29
229.5045,12146.475
229.6948,12409.025
229.885,12673.22
230.0752,12944.775
230.2654,13216.83
230.4556,13484.625
230.6457,13750.865
230.8358,14018.825
231.026,14294.615
231.2161,14562.415
231.4062,14843.88
231.5963,15116.775
231.7863,15405.945
231.9764,15705.92
232.1664,16008.125
232.3564,16324.0
232.5464,16625.21
232.7364,16939.77
232.9263,17239.1
233.1163,17562.345
233.3062,17886.705
233.4961,18232.81
233.686,18551.57
233.8758,18849.255
234.0657,19150.07
234.2555,19484.235
234.4454,19816.08
234.6352,20143.82
234.825,20471.33
235.0147,20782.785
235.2045,21109.59
235.3942,21430.77
235.5839,21765.475
235.7737,22078.475
235.9633,22400.735
236.153,22759.915
236.3427,23097.645
236.5323,23430.325
236.7219,23749.105
236.9115,24048.08
237.1011,24355.995
237.2907,24700.915
237.4803,25037.53
237.6698,25352.665
237.8593,25699.895
238.0488,26023.965
238.2383,26358.5
238.4278,26684.135
238.6172,27042.095
238.8066,27376.125
238.9961,27716.02
239.1855,28068.195
239.3748,28394.02
239.5642,28703.915
239.7536,29044.38
239.9429,29366.205
240.1322,29665.665
240.3215,29986.065
240.5108,30306.595
240.7001,30647.965
240.8893,30960.135
241.0786,31269.4
241.2677,31568.195
241.457,31911.86
241.6461,32165.005
241.8353,32440.305
242.0244,32717.255
242.2136,32983.46
242.4027,33282.435
242.5918,33555.145
242.7809,33786.55
242.9699,33947.075
243.159,34169.165
243.348,34499.925
243.537,34854.635
243.726,35139.58
243.915,35390.85
244.1039,35619.115
244.2929,35744.615
244.4818,35913.915
244.6707,36180.025
244.8596,36533.125
245.0485,36853.935
245.2373,37158.345
245.4262,37441.605
245.615,37695.395
245.8038,37904.955
245.9926,38158.395
246.1814,38337.445
246.3701,38372.29
246.5589,38498.16
246.7476,38761.195
246.9363,39092.925
247.1249,39371.63
247.3136,39656.605
247.5023,39904.835
247.6909,40174.505
247.8795,40411.75
248.0681,40647.435
248.2567,40892.33
248.4453,41102.575
248.6338,41283.55
248.8224,41307.53
249.0109,41295.055
249.1994,41500.775
249.3878,41779.395
249.5763,42052.235
249.7648,42283.08
249.9532,42507.18
250.1416,42783.575
250.33,43044.58
250.5183,43282.81
250.7067,43450.55
250.8951,43607.55
251.0834,43781.72
251.2717,43928.095
251.46,44059.775
251.6483,44176.59
251.8365,44204.485
252.0247,44196.44
252.213,44381.885
252.4012,44566.78
252.5894,44812.68
252.7775,44982.275
252.9657,45127.665
253.1538,45328.92
253.3419,45472.4
253.53,45572.575
253.7181,45712.1
253.9062,45827.075
254.0942,45939.135
254.2823,46020.185
254.4703,46106.76
254.6583,46201.0
254.8463,46293.685
255.0342,46323.62
255.2222,46355.46
255.4101,46336.055
255.598,46329.75
255.7859,46455.945
255.9738,46630.245
256.1616,46796.865
256.3495,46983.79
256.5373,47112.975
256.7251,47307.565
256.9129,47424.065
257.1006,47513.66
257.2884,47644.72
257.4761,47781.505
257.6638,47856.3
257.8515,47888.865
258.0392,47949.455
258.2269,47985.49
258.4146,48029.615
258.6022,48079.41
258.7898,48085.96
258.9774,48124.52
259.165,48190.515
259.3525,48229.86
259.5401,48274.9
259.7276,48358.835
259.9151,48428.275
260.1026,48479.86
260.2901,48568.985
260.4776,48636.45
260.665,48771.025
260.8524,48891.76
261.0398,49012.34
261.2272,49063.895
261.4146,49059.32
261.6019,49109.99
261.7893,49174.515
261.9766,49202.64
262.1639,49275.63
262.3512,49253.97
262.5384,49246.12
262.7257,49258.145
262.9129,49294.715
263.1001,49313.235
263.2873,49397.225
263.4745,49435.135
263.6617,49342.97
263.8488,49377.575
264.0359,49417.81
264.2231,49428.135
264.4101,49452.825
264.5972,49497.07
264.7842,49526.425
264.9713,49537.7
265.1583,49530.955
265.3453,49544.03
265.5323,49585.805
265.7193,49622.845
265.9062,49687.455
266.0931,49703.225
266.2801,49707.645
266.4669,49757.61
266.6538,49805.62
266.8407,49859.59
267.0276,49835.765
267.2143,49817.695
267.4012,49841.135
267.588,49770.95
267.7747,49776.11
267.9615,49788.705
268.1482,49769.36
268.3349,49790.085
268.5217,49785.65
268.7083,49739.555
268.895,49735.535
269.0817,49774.24
269.2682,49758.835
269.4549,49700.915
269.6415,49601.51
269.8281,49581.825
270.0146,49634.06
270.2012,49665.235
270.3877,49702.245
270.5742,49706.16
270.7607,49693.825
270.9472,49698.43
271.1336,49694.485
271.32,49662.1
271.5065,49636.11
271.6929,49628.93
271.8792,49677.315
272.0656,49685.04
272.252,49704.155
272.4383,49723.67
272.6246,49712.85
272.8109,49706.97
272.9972,49800.38
273.1835,49853.97
273.3697,49893.37
273.5559,49925.27
273.7421,49952.525
273.9283,49961.37
274.1145,49965.23
274.3007,49988.265
274.4868,50026.775
274.6729,50110.015
274.859,50144.87
275.0451,50162.67
275.2311,50063.41
275.4172,50113.665
275.6032,50170.57
275.7892,50231.07
275.9752,50256.54
276.1612,50313.395
276.3472,50298.065
276.5331,50301.975
276.719,50322.515
276.9049,50342.725
277.0908,50326.09
277.2767,50354.4
277.4625,50398.025
277.6484,50406.715
277.8342,50399.145
278.02,50435.12
278.2057,50502.19
278.3915,50592.715
278.5772,50626.2
278.763,50605.16
278.9487,50699.485
279.1343,50781.3
279.32,50792.0
279.5057,50764.505
279.6913,50677.3
279.877,50690.08
280.0625,50710.59
280.2481,50690.71
280.4337,50666.18
280.6192,50763.735
280.8048,50841.115
280.9903,50837.83
281.1758,50815.34
281.3612,50783.295
281.5467,50810.575
281.7321,50897.575
281.9175,50955.8
282.1029,50974.26
282.2884,51010.17
282.4737,50979.815
282.6591,50962.08
282.8444,50996.015
283.0297,51024.205
283.215,51067.615
283.4002,51098.215
283.5855,51080.0
283.7707,51008.36
283.956,51023.43
284.1412,51042.795
284.3264,51126.5
284.5115,51233.09
284.6967,51307.49
284.8818,51313.63
285.0669,51263.93
285.252,51317.205
285.4371,51382.765
285.6222,51375.65
285.8072,51389.98
285.9922,51414.54
286.1772,51490.545
286.3622,51570.71
286.5472,51564.055
286.7321,51543.77
286.9171,51644.3
287.102,51709.945
287.2869,51805.015
287.4717,51927.41
287.6566,51990.7
287.8415,52047.825
288.0263,52092.145
288.2111,52038.0
288.3959,52002.13
288.5806,52054.89
288.7654,52135.55
288.9501,52302.555
289.1348,52385.33
289.3195,52441.745
289.5042,52520.925
289.6889,52642.37
289.8735,52601.155
290.0581,52637.01
290.2428,52605.885
290.4273,52673.31
290.6119,52795.835
290.7965,52855.745
290.981,52924.065
291.1655,52966.75
291.35,52911.11
291.5345,52885.42
291.719,52956.85
291.9034,53041.56
292.0878,53189.455
292.2722,53243.12
292.4566,53245.785
292.641,53335.7
292.8253,53398.815
293.0096,53425.745
293.194,53519.315
293.3783,53580.4
293.5626,53690.43
293.7468,53772.455
293.9311,53848.34
294.1153,53828.27
294.2995,53741.605
294.4837,53724.49
294.6678,53709.41
294.852,53742.595
295.0361,53830.995
295.2202,53922.725
295.4043,54028.115
295.5884,54076.695
295.7725,54131.76
295.9565,54177.39
296.1405,54141.735
296.3246,54174.27
296.5085,54325.53
296.6925,54464.675
296.8764,54526.21
297.0603,54557.335
297.2443,54590.435
297.4282,54590.515
297.612,54589.62
297.7959,54597.63
297.9797,54647.84
298.1635,54646.32
298.3474,54800.095
298.5311,54927.605
298.7149,54918.505
298.8987,54880.03
299.0823,54911.225
299.2661,54887.3
299.4498,54803.17
299.6334,54876.61
299.8171,54966.77
300.0007,55014.995
300.1843,55079.95
300.368,55135.255
300.5515,55157.53
300.7351,55192.535
300.9186,55221.485
301.1021,55233.315
301.2857,55293.35
301.4691,55349.95
301.6526,55441.655
301.8361,55461.45
302.0195,55467.365
302.2029,55520.805
302.3863,55583.28
302.5697,55590.115
302.753,55679.94
302.9364,55794.765
303.1197,55926.88
303.303,55960.895
303.4863,55950.32
303.6696,55868.105
303.8528,55848.64
304.036,55875.75
304.2192,55967.025
304.4024,56013.475
304.5856,55991.575
304.7688,56057.585
304.9519,56122.27
305.135,56156.445
305.3181,56185.515
305.5012,56223.305
305.6842,56315.26
305.8673,56381.475
306.0504,56366.355
306.2333,56301.415
306.4163,56349.07
306.5993,56354.48
306.7822,56426.83
306.9652,56499.4
307.1481,56487.96
307.331,56504.665
307.5139,56510.18
307.6967,56508.325
307.8796,56543.755
308.0624,56582.19
308.2452,56555.165
308.428,56557.235
308.6107,56618.75
308.7935,56613.49
308.9762,56630.595
309.1589,56673.94
309.3416,56705.83
309.5243,56732.3
309.7069,56767.845
309.8896,56770.38
310.0721,56787.89
310.2548,56844.605
310.4373,56892.275
310.6199,56992.545
310.8024,56998.06
310.985,57031.825
311.1674,56982.99
311.3499,56934.37
311.5324,56993.6
311.7148,57123.015
311.8973,57115.605
312.0797,57147.27
312.2621,57195.765
312.4445,57183.045
312.6268,57180.015
312.8091,57240.47
312.9915,57192.725
313.1738,57207.45
313.356,57182.235
313.5383,57150.05
313.7206,57189.38
313.9027,57166.65
314.085,57196.835
314.2672,57231.92
314.4493,57277.755
314.6314,57365.74
314.8136,57430.105
314.9957,57413.04
315.1778,57376.21
315.3598,57408.285
315.5419,57461.095
315.724,57513.095
315.9059,57521.055
316.088,57520.8
316.2699,57606.27
316.4519,57676.08
316.6338,57656.87
316.8157,57565.965
316.9977,57575.025
317.1795,57684.955
317.3614,57784.21
317.5432,57863.39
317.7251,57871.59
317.9069,57757.12
318.0887,57734.095
318.2704,57695.815
318.4522,57764.2
318.6339,57852.87
318.8156,57994.655
318.9973,57998.31
319.179,58043.255
319.3607,58129.12
319.5423,58203.285
319.7239,58216.67
319.9055,58188.57
320.0871,58218.8
320.2687,58266.4
320.4502,58281.14
320.6317,58221.26
320.8132,58294.31
320.9947,58347.43
321.1761,58393.34
321.3576,58411.37
321.5391,58427.31
321.7205,58476.47
321.9019,58509.4
322.0832,58497.005
322.2646,58485.645
322.4459,58494.97
322.6272,58480.66
322.8085,58473.995
322.9898,58503.42
323.1711,58496.985
323.3523,58489.69
323.5335,58450.895
323.7147,58610.97
323.8959,58820.42
324.0771,58915.505
324.2582,58936.33
324.4393,58967.86
324.6204,59027.27
324.8015,59053.795
324.9826,59158.61
325.1637,59306.815
325.3447,59330.705
325.5257,59352.905
325.7067,59356.33
325.8877,59233.055
326.0686,59195.135
326.2496,59260.25
326.4305,59251.765
326.6114,59308.52
326.7922,59363.175
326.9731,59396.51
327.1539,59404.705
327.3347,59465.395
327.5155,59538.36
327.6963,59664.915
327.8771,59709.585
328.0578,59620.665
328.2385,59475.73
328.4193,59482.665
328.5999,59506.06
328.7806,59491.375
328.9613,59553.775
329.1419,59554.19
329.3225,59610.635
329.5031,59585.9
329.6837,59577.43
329.8642,59555.715
330.0447,59561.055
330.2252,59507.795
330.4057,59431.8
330.5862,59407.65
330.7667,59439.81
330.9471,59514.21
331.1275,59695.91
331.3079,59798.345
331.4883,59918.51
331.6687,59892.535
331.849,59760.04
332.0293,59633.405
332.2096,59520.21
332.3899,59536.745
332.5702,59632.77
332.7504,59718.21
332.9306,59814.95
333.1108,59782.125
333.291,59694.045
333.4712,59658.15
333.6514,59705.415
333.8315,59721.545
334.0116,59734.895
334.1917,59818.575
334.3717,59907.775
334.5518,59961.795
334.7318,59892.805
334.9119,59851.48
335.0918,59916.565
335.2718,59984.335
335.4518,60027.13
335.6317,60090.025
335.8116,60120.16
335.9915,59990.48
336.1714,59854.745
336.3513,59849.18
336.5311,59898.02
336.7109,60012.06
336.8907,60010.86
337.0705,59839.71
337.2502,59644.09
337.43,59598.18
337.6097,59549.605
337.7894,59525.605
337.9691,59539.185
338.1488,59614.38
338.3284,59680.01
338.508,59845.97
338.6877,59984.785
338.8672,60012.505
339.0468,59929.485
339.2263,59903.16
339.4059,60337.495
339.5854,60556.185
339.7649,60292.465
339.9443,60100.555
340.1238,59982.915
340.3032,59926.02
340.4826,59913.225
340.662,59806.23
340.8414,59678.305
341.0207,59674.6
341.2001,59701.32
341.3794,59671.475
341.5587,59743.9
341.738,59828.855
341.9172,59881.605
342.0965,59854.11
342.2757,59706.89
342.4549,59536.82
342.6341,59524.46
342.8132,59622.395
342.9923,59833.19
343.1715,60022.63
343.3506,59952.475
343.5296,59777.285
343.7087,59647.74
343.8878,59533.135
344.0668,59458.09
344.2458,59446.6
344.4248,59352.705
344.6037,59328.51
344.7827,59400.19
344.9616,59404.425
345.1405,59405.185
345.3194,59404.6
345.4982,59348.05
345.6771,59270.75
345.8559,59246.78
346.0347,59226.18
346.2135,59196.575
346.3923,59187.105
346.571,59111.21
346.7498,59097.49
346.9285,59198.31
347.1071,59139.8
347.2859,58992.51
347.4645,59009.935
347.6431,59063.615
347.8217,59114.605
348.0003,59025.37
348.1789,59012.57
348.3574,58988.29
348.5359,58922.735
348.7145,58851.835
348.893,58845.7
349.0714,58819.965
349.2499,58712.395
349.4283,58615.465
349.6068,58475.295
349.7852,58448.195
349.9635,58517.38
350.1419,58521.765
350.3202,58490.335
350.4985,58360.725
350.6768,58261.565
350.8551,58212.005
351.0334,58178.32
351.2116,58121.715
351.3898,58089.465
351.568,58032.715
351.7462,58063.62
351.9243,58019.695
352.1025,57900.485
352.2806,57782.905
352.4587,57740.88
352.6368,57657.465
352.8148,57591.19
352.9929,57561.575
353.1709,57605.55
353.3489,57629.76
353.5268,57547.535
353.7048,57456.595
353.8828,57423.23
354.0607,57307.975
354.2386,57304.34
354.4165,57280.655
354.5943,57225.045
354.7722,57198.305
354.95,57294.725
355.1278,57270.91
355.3056,57093.835
355.4833,56898.36
355.6611,56749.0
355.8388,56629.945
356.0165,56589.76
356.1942,56630.64
356.3719,56678.785
356.5495,56578.325
356.7271,56527.64
356.9047,56420.72
357.0823,56414.91
357.2599,56476.685
357.4374,56398.485
357.6149,56259.4
357.7924,56128.205
357.9699,56078.155
358.1474,55958.605
358.3248,55843.585
358.5023,55779.855
358.6797,55637.585
358.8571,55592.59
359.0344,55553.725
359.2118,55516.865
359.3891,55464.935
359.5664,55366.57
359.7437,55375.57
359.9209,55363.28
360.0982,55140.1
360.2754,54952.25
360.4526,54996.275
360.6298,54951.54
360.807,54873.075
360.9841,54881.395
361.1613,55046.205
361.3383,55218.88
361.5154,55250.355
361.6925,55212.855
361.8695,55077.725
362.0466,54855.425
362.2236,54725.53
362.4005,54488.955
362.5775,54314.8
362.7545,54185.17
362.9314,54039.745
363.1083,54189.86
363.2852,54667.1
363.462,54453.465
363.6389,54303.31
363.8157,54075.81
363.9925,53837.21
364.1693,53658.97
364.346,53501.235
364.5228,53642.9
364.6996,53809.43
364.8762,53838.055
365.0529,53936.42
365.2296,54142.585
365.4062,53929.31
365.5829,53925.005
365.7595,53976.48
365.9361,53753.155
366.1126,53969.81
366.2892,55352.94
366.4657,56658.8
366.6422,56397.245
366.8186,55959.67
366.9951,55599.215
367.1716,55201.255
367.348,56290.665
367.5244,55899.205
367.7008,55113.295
367.8772,54494.09
368.0535,55268.65
368.2298,56952.16
368.4061,57640.965
368.5824,56408.835
368.7586,55996.065
368.9349,55267.955
369.1111,54076.015
369.2873,53465.68
369.4635,53382.76
369.6396,53154.145
369.8158,53344.935
369.9919,54230.66
370.168,55248.77
370.3441,54605.475
370.5202,53773.555
370.6962,53190.58
370.8722,52836.145
371.0482,52683.46
371.2242,52968.435
371.4002,53493.32
371.5761,53440.45
371.752,53233.595
371.9279,53275.17
372.1038,53253.24
372.2796,53036.54
372.4555,53065.635
372.6313,52967.18
372.8071,52746.32
372.9829,52825.81
373.1586,53179.215
373.3344,52793.85
373.5101,52517.5
373.6858,52442.76
373.8615,52363.245
374.0371,52707.415
374.2127,52940.95
374.3884,52541.945
374.564,52367.96
374.7395,52274.905
374.9151,52320.66
375.0906,53258.295
375.2661,53434.45
375.4416,53053.15
375.6171,53228.905
375.7925,53323.76
375.968,53235.63
376.1434,53008.9
376.3188,53054.26
376.4941,53114.8
376.6695,53152.34
376.8448,53407.76
377.0201,53736.81
377.1954,53842.795
377.3707,53759.1
377.5459,54223.945
377.7212,55060.165
377.8964,55986.47
378.0715,55943.26
378.2467,55748.71
378.4218,55069.675
378.597,54371.67
378.7721,54248.86
378.9472,54721.105
379.1222,56545.415
379.2973,56466.67
379.4723,57837.83
379.6473,60874.33
379.8223,60608.09
379.9972,58581.605
380.1722,57739.29
380.3471,57172.465
380.522,55325.125
380.6969,54817.89
380.8717,54946.51
381.0466,54454.785
381.2214,55371.595
381.3962,55198.305
381.571,54754.82
381.7457,54466.86
381.9204,54623.585
382.0952,54265.34
382.2699,55090.645
382.4445,55563.59
382.6192,56264.965
382.7938,57052.705
382.9685,57323.55
383.1431,56460.85
383.3176,55303.125
383.4922,55078.18
383.6667,55264.65
383.8412,54690.36
384.0157,54584.37
384.1902,54833.66
384.3646,54614.505
384.5391,55108.935
384.7134,56266.19
384.8878,58611.26
385.0622,58710.685
385.2365,56813.55
385.4109,56121.65
385.5852,56087.525
385.7594,58457.445
385.9337,60495.535
386.1079,62001.13
386.2822,63924.715
386.4564,63789.62
386.6306,62590.185
386.8047,62357.9
386.9789,63123.4
387.153,64860.37
387.3271,65122.545
387.5012,64634.25
387.6752,64354.215
387.8492,64813.95
388.0233,64150.235
388.1972,62245.48
388.3712,60524.93
388.5452,59864.535
388.7191,60697.17
388.893,63086.555
389.0669,62219.625
389.2408,58561.55
389.4146,55862.29
389.5884,54801.305
389.7623,54641.625
389.9361,54332.245
390.1098,54170.42
390.2835,54279.665
390.4573,54184.81
390.631,54210.595
390.8047,54616.825
390.9784,54598.2
391.152,54307.37
391.3256,54260.405
391.4992,54100.37
391.6728,54602.075
391.8464,55441.46
392.0199,54984.96
392.1934,54480.01
392.3669,55270.995
392.5403,55990.24
392.7138,56857.495
392.8873,57022.9
393.0607,56449.115
393.2341,56475.01
393.4074,56266.535
393.5808,55643.45
393.7542,55939.175
393.9274,55672.39
394.1007,55873.305
394.274,57265.9
394.4472,58352.975
394.6205,59586.72
394.7937,60453.095
394.9668,60835.425
395.14,59681.86
395.3131,57012.09
395.4863,56066.66
395.6594,55769.825
395.8325,55307.43
396.0055,56035.0
396.1786,56661.555
396.3516,56832.635
396.5246,55559.54
396.6975,54490.76
396.8705,55765.07
397.0434,56562.18
397.2163,55476.055
397.3892,55273.925
397.5621,56285.415
397.735,57434.46
397.9077,58281.255
398.0806,58087.145
398.2534,60366.815
398.4261,59582.23
398.5989,58576.695
398.7716,58775.33
398.9443,61237.71
399.117,63654.895
399.2896,64730.63
399.4623,63431.43
399.6349,62000.625
399.8075,60362.105
399.9801,57377.425
400.1526,55904.535
400.3252,55512.125
400.4977,55851.575
400.6702,55598.505
400.8427,54199.49
401.0151,53672.84
401.1875,52892.0
401.36,52727.58
401.5323,52071.685
401.7047,51861.99
401.877,52328.755
402.0494,52856.245
402.2216,53592.06
402.394,53426.47
402.5662,54402.11
402.7385,56409.96
402.9107,55691.04
403.0829,54366.505
403.2551,53737.625
403.4272,53536.88
403.5994,53276.83
403.7715,53774.365
403.9436,53968.485
404.1156,54082.165
