Timestamp,02/17/2024 08:13:59
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2989.075
218.2508,3050.925
218.442,3117.365
218.6332,3186.525
218.8244,3252.775
219.0156,3327.265
219.2067,3404.15
219.3979,3481.92
219.589,3563.18
219.7801,3644.27
219.9712,3729.76
220.1623,3817.57
220.3533,3911.5
220.5444,4004.15
220.7354,4103.15
220.9264,4200.22
221.1174,4304.91
221.3083,4412.095
221.4993,4518.43
221.6902,4622.605
221.8812,4738.945
222.0721,4855.595
222.263,4975.235
222.4538,5096.735
222.6447,5226.085
222.8355,5359.235
223.0264,5488.89
223.2172,5621.9
223.408,5758.58
223.5987,5904.67
223.7895,6046.41
223.9802,6197.215
224.1709,6347.765
224.3616,6507.88
224.5524,6662.58
224.743,6827.14
224.9337,6983.87
225.1243,7160.365
225.315,7330.14
225.5056,7495.47
225.6962,7672.415
225.8867,7856.885
226.0773,8038.62
226.2678,8222.015
226.4584,8409.415
226.6489,8603.67
226.8394,8786.38
227.0298,8986.67
227.2203,9199.625
227.4108,9416.0
227.6012,9625.61
227.7916,9831.9
227.982,10046.97
228.1723,10259.175
228.3627,10482.82
228.5531,10700.81
228.7434,10921.985
228.9337,11155.16
229.124,11391.47
229.3143,11633.79
229.5045,11889.74
229.6948,12144.755
229.885,12404.155
230.0752,12671.535
230.2654,12938.88
230.4556,13203.59
230.6457,13471.385
230.8358,13729.445
231.026,14001.5
231.2161,14263.725
231.4062,14540.285
231.5963,14808.5
231.7863,15090.06
231.9764,15383.94
232.1664,15687.68
232.3564,15994.595
232.5464,16293.02
232.7364,16599.83
232.9263,16897.62
233.1163,17208.305
233.3062,17529.81
233.4961,17867.765
233.686,18188.5
233.8758,18480.39
234.0657,18779.2
234.2555,19109.415
234.4454,19433.61
234.6352,19756.955
234.825,20079.79
235.0147,20391.085
235.2045,20709.755
235.3942,21031.88
235.5839,21354.645
235.7737,21671.175
235.9633,21990.78
236.153,22337.865
236.3427,22675.125
236.5323,23004.175
236.7219,23320.75
236.9115,23616.285
237.1011,23917.46
237.2907,24258.145
237.4803,24597.32
237.6698,24912.585
237.8593,25246.5
238.0488,25570.995
238.2383,25901.925
238.4278,26223.46
238.6172,26579.825
238.8066,26903.955
238.9961,27239.985
239.1855,27593.8
239.3748,27919.82
239.5642,28230.69
239.7536,28558.875
239.9429,28886.13
240.1322,29174.18
240.3215,29492.565
240.5108,29818.675
240.7001,30143.23
240.8893,30457.99
241.0786,30761.49
241.2677,31067.46
241.457,31401.365
241.6461,31668.02
241.8353,31929.275
242.0244,32196.525
242.2136,32472.92
242.4027,32765.39
242.5918,33035.03
242.7809,33270.69
242.9699,33429.215
243.159,33647.785
243.348,33982.59
243.537,34333.425
243.726,34623.365
243.915,34870.975
244.1039,35101.86
244.2929,35231.4
244.4818,35386.84
244.6707,35654.46
244.8596,36003.755
245.0485,36325.085
245.2373,36637.825
245.4262,36920.465
245.615,37176.75
245.8038,37382.2
245.9926,37636.97
246.1814,37824.99
246.3701,37851.795
246.5589,37972.99
246.7476,38232.655
246.9363,38567.715
247.1249,38856.52
247.3136,39134.155
247.5023,39384.58
247.6909,39657.025
247.8795,39894.47
248.0681,40129.32
248.2567,40378.32
248.4453,40588.235
248.6338,40779.925
248.8224,40800.555
249.0109,40787.1
249.1994,40993.51
249.3878,41268.66
249.5763,41541.6
249.7648,41777.89
249.9532,42001.935
250.1416,42275.96
250.33,42537.865
250.5183,42768.465
250.7067,42948.965
250.8951,43106.3
251.0834,43275.14
251.2717,43429.34
251.46,43564.555
251.6483,43691.265
251.8365,43727.785
252.0247,43702.735
252.213,43881.595
252.4012,44071.54
252.5894,44328.865
252.7775,44494.455
252.9657,44637.645
253.1538,44855.625
253.3419,45004.33
253.53,45102.17
253.7181,45236.115
253.9062,45354.175
254.0942,45458.695
254.2823,45551.07
254.4703,45639.79
254.6583,45733.24
254.8463,45829.965
255.0342,45865.135
255.2222,45910.9
255.4101,45882.565
255.598,45870.435
255.7859,45999.565
255.9738,46167.46
256.1616,46341.5
256.3495,46525.495
256.5373,46666.445
256.7251,46860.02
256.9129,46965.385
257.1006,47068.645
257.2884,47197.375
257.4761,47335.12
257.6638,47413.67
257.8515,47441.035
258.0392,47511.745
258.2269,47555.725
258.4146,47597.935
258.6022,47659.57
258.7898,47664.16
258.9774,47701.395
259.165,47778.29
259.3525,47806.33
259.5401,47847.205
259.7276,47937.845
259.9151,48010.46
260.1026,48062.63
260.2901,48143.235
260.4776,48223.69
260.665,48369.985
260.8524,48482.455
261.0398,48605.84
261.2272,48650.135
261.4146,48647.15
261.6019,48696.185
261.7893,48768.485
261.9766,48806.335
262.1639,48868.175
262.3512,48855.695
262.5384,48857.185
262.7257,48859.53
262.9129,48895.77
263.1001,48916.83
263.2873,48995.04
263.4745,49039.69
263.6617,48949.27
263.8488,48984.705
264.0359,49029.25
264.2231,49041.905
264.4101,49067.09
264.5972,49120.745
264.7842,49142.935
264.9713,49154.205
265.1583,49144.985
265.3453,49166.895
265.5323,49210.26
265.7193,49251.585
265.9062,49320.205
266.0931,49335.685
266.2801,49335.295
266.4669,49388.375
266.6538,49430.19
266.8407,49492.365
267.0276,49464.47
267.2143,49437.655
267.4012,49475.165
267.588,49409.88
267.7747,49413.255
267.9615,49433.21
268.1482,49417.18
268.3349,49434.05
268.5217,49422.32
268.7083,49382.315
268.895,49375.31
269.0817,49403.895
269.2682,49404.895
269.4549,49349.81
269.6415,49259.33
269.8281,49240.535
270.0146,49295.515
270.2012,49322.855
270.3877,49356.065
270.5742,49355.43
270.7607,49359.955
270.9472,49362.725
271.1336,49344.525
271.32,49320.02
271.5065,49302.23
271.6929,49291.695
271.8792,49347.045
272.0656,49348.14
272.252,49374.345
272.4383,49399.385
272.6246,49384.87
272.8109,49377.935
272.9972,49468.875
273.1835,49526.56
273.3697,49569.11
273.5559,49591.16
273.7421,49620.435
273.9283,49627.795
274.1145,49637.435
274.3007,49668.7
274.4868,49707.475
274.6729,49791.6
274.859,49824.74
275.0451,49845.64
275.2311,49748.85
275.4172,49798.34
275.6032,49852.915
275.7892,49916.41
275.9752,49938.545
276.1612,50001.12
276.3472,49979.68
276.5331,49976.58
276.719,50004.925
276.9049,50034.63
277.0908,50013.235
277.2767,50037.85
277.4625,50085.99
277.6484,50098.45
277.8342,50094.08
278.02,50129.69
278.2057,50193.89
278.3915,50287.61
278.5772,50322.545
278.763,50312.15
278.9487,50401.87
279.1343,50481.805
279.32,50501.785
279.5057,50473.875
279.6913,50385.865
279.877,50405.2
280.0625,50422.905
280.2481,50393.45
280.4337,50384.955
280.6192,50481.55
280.8048,50561.825
280.9903,50561.075
281.1758,50537.385
281.3612,50505.62
281.5467,50523.395
281.7321,50615.85
281.9175,50679.08
282.1029,50694.63
282.2884,50739.055
282.4737,50710.685
282.6591,50685.045
282.8444,50731.65
283.0297,50756.87
283.215,50802.87
283.4002,50837.31
283.5855,50825.785
283.7707,50758.28
283.956,50764.795
284.1412,50789.205
284.3264,50867.655
284.5115,50980.565
284.6967,51056.83
284.8818,51055.12
285.0669,51019.115
285.252,51066.94
285.4371,51137.83
285.6222,51136.075
285.8072,51147.115
285.9922,51165.43
286.1772,51247.895
286.3622,51332.14
286.5472,51331.88
286.7321,51317.825
286.9171,51410.475
287.102,51482.715
287.2869,51578.88
287.4717,51711.125
287.6566,51776.225
287.8415,51830.585
288.0263,51867.865
288.2111,51813.62
288.3959,51785.65
288.5806,51844.345
288.7654,51920.03
288.9501,52091.55
289.1348,52185.665
289.3195,52237.595
289.5042,52317.03
289.6889,52441.88
289.8735,52408.115
290.0581,52432.795
290.2428,52411.095
290.4273,52477.77
290.6119,52601.93
290.7965,52661.37
290.981,52739.6
291.1655,52791.595
291.35,52729.25
291.5345,52699.99
291.719,52778.265
291.9034,52860.72
292.0878,53006.57
292.2722,53066.425
292.4566,53075.59
292.641,53164.46
292.8253,53232.6
293.0096,53258.415
293.194,53353.92
293.3783,53428.88
293.5626,53531.095
293.7468,53613.74
293.9311,53693.655
294.1153,53680.085
294.2995,53593.54
294.4837,53574.985
294.6678,53567.965
294.852,53600.91
295.0361,53702.285
295.2202,53793.76
295.4043,53890.36
295.5884,53945.56
295.7725,54011.455
295.9565,54055.745
296.1405,54027.14
296.3246,54058.145
296.5085,54198.88
296.6925,54353.29
296.8764,54413.32
297.0603,54453.015
297.2443,54477.27
297.4282,54483.32
297.612,54484.85
297.7959,54496.08
297.9797,54547.17
298.1635,54543.98
298.3474,54708.59
298.5311,54843.675
298.7149,54836.225
298.8987,54795.155
299.0823,54827.355
299.2661,54805.945
299.4498,54726.915
299.6334,54795.16
299.8171,54893.745
300.0007,54947.24
300.1843,55016.1
300.368,55072.185
300.5515,55094.845
300.7351,55130.045
300.9186,55163.49
301.1021,55170.815
301.2857,55248.415
301.4691,55301.145
301.6526,55404.65
301.8361,55405.095
302.0195,55416.98
302.2029,55480.53
302.3863,55551.125
302.5697,55554.545
302.753,55652.895
302.9364,55765.03
303.1197,55905.355
303.303,55945.92
303.4863,55931.15
303.6696,55860.575
303.8528,55835.61
304.036,55871.46
304.2192,55967.93
304.4024,56014.195
304.5856,56000.725
304.7688,56066.125
304.9519,56132.545
305.135,56167.445
305.3181,56203.75
305.5012,56249.575
305.6842,56335.305
305.8673,56404.13
306.0504,56392.91
306.2333,56329.545
306.4163,56381.895
306.5993,56386.945
306.7822,56464.57
306.9652,56535.9
307.1481,56526.775
307.331,56538.15
307.5139,56557.065
307.6967,56561.44
307.8796,56582.605
308.0624,56639.6
308.2452,56614.0
308.428,56616.735
308.6107,56681.09
308.7935,56675.225
308.9762,56697.205
309.1589,56742.73
309.3416,56779.92
309.5243,56807.295
309.7069,56844.87
309.8896,56849.745
310.0721,56867.55
310.2548,56930.335
310.4373,56979.27
310.6199,57077.88
310.8024,57084.36
310.985,57126.115
311.1674,57077.025
311.3499,57030.145
311.5324,57094.105
311.7148,57214.095
311.8973,57221.15
312.0797,57255.805
312.2621,57299.285
312.4445,57279.275
312.6268,57281.34
312.8091,57346.24
312.9915,57301.24
313.1738,57318.135
313.356,57298.925
313.5383,57267.745
313.7206,57312.21
313.9027,57274.19
314.085,57313.895
314.2672,57353.655
314.4493,57408.85
314.6314,57486.36
314.8136,57558.21
314.9957,57540.22
315.1778,57501.595
315.3598,57538.995
315.5419,57601.945
315.724,57646.655
315.9059,57681.12
316.088,57675.77
316.2699,57765.055
316.4519,57820.255
316.6338,57800.785
316.8157,57712.775
316.9977,57727.045
317.1795,57836.205
317.3614,57927.265
317.5432,58009.305
317.7251,58028.93
317.9069,57916.435
318.0887,57912.755
318.2704,57880.16
318.4522,57929.61
318.6339,58023.475
318.8156,58162.42
318.9973,58167.905
319.179,58227.47
319.3607,58312.475
319.5423,58382.54
319.7239,58397.295
319.9055,58376.045
320.0871,58406.43
320.2687,58447.55
320.4502,58458.945
320.6317,58403.255
320.8132,58481.285
320.9947,58550.1
321.1761,58602.99
321.3576,58621.005
321.5391,58637.5
321.7205,58691.685
321.9019,58715.915
322.0832,58706.2
322.2646,58706.095
322.4459,58715.825
322.6272,58712.39
322.8085,58708.645
322.9898,58739.15
323.1711,58732.33
323.3523,58730.895
323.5335,58703.46
323.7147,58868.69
323.8959,59071.58
324.0771,59169.595
324.2582,59189.665
324.4393,59218.62
324.6204,59275.635
324.8015,59303.47
324.9826,59413.985
325.1637,59565.02
325.3447,59593.39
325.5257,59611.765
325.7067,59611.24
325.8877,59492.23
326.0686,59458.79
326.2496,59525.77
326.4305,59515.97
326.6114,59578.765
326.7922,59641.45
326.9731,59679.565
327.1539,59694.495
327.3347,59759.93
327.5155,59844.065
327.6963,59965.65
327.8771,60012.13
328.0578,59927.37
328.2385,59784.555
328.4193,59787.7
328.5999,59824.895
328.7806,59816.665
328.9613,59871.24
329.1419,59891.705
329.3225,59942.445
329.5031,59922.815
329.6837,59919.855
329.8642,59894.145
330.0447,59904.385
330.2252,59852.08
330.4057,59778.235
330.5862,59754.805
330.7667,59784.68
330.9471,59851.165
331.1275,60030.09
331.3079,60147.8
331.4883,60281.315
331.6687,60271.695
331.849,60147.77
332.0293,60019.53
332.2096,59918.26
332.3899,59926.565
332.5702,60016.935
332.7504,60113.255
332.9306,60221.955
333.1108,60197.295
333.291,60109.17
333.4712,60076.875
333.6514,60114.025
333.8315,60126.575
334.0116,60145.465
334.1917,60226.14
334.3717,60326.035
334.5518,60394.19
334.7318,60337.755
334.9119,60296.765
335.0918,60359.755
335.2718,60425.705
335.4518,60479.9
335.6317,60550.045
335.8116,60599.9
335.9915,60502.98
336.1714,60358.935
336.3513,60331.065
336.5311,60362.545
336.7109,60481.37
336.8907,60509.575
337.0705,60352.1
337.2502,60144.285
337.43,60063.04
337.6097,60006.915
337.7894,59981.38
337.9691,60010.095
338.1488,60083.945
338.3284,60158.48
338.508,60321.78
338.6877,60469.42
338.8672,60509.33
339.0468,60455.0
339.2263,60415.345
339.4059,60828.16
339.5854,61107.3
339.7649,60892.865
339.9443,60671.565
340.1238,60515.315
340.3032,60447.005
340.4826,60431.83
340.662,60329.355
340.8414,60203.085
341.0207,60198.705
341.2001,60223.27
341.3794,60204.92
341.5587,60268.34
341.738,60352.445
341.9172,60407.305
342.0965,60388.06
342.2757,60250.86
342.4549,60074.88
342.6341,60041.07
342.8132,60127.45
342.9923,60340.39
343.1715,60560.52
343.3506,60527.74
343.5296,60346.65
343.7087,60203.24
343.8878,60075.605
344.0668,60001.005
344.2458,59985.55
344.4248,59892.33
344.6037,59854.115
344.7827,59919.73
344.9616,59922.15
345.1405,59921.345
345.3194,59932.61
345.4982,59882.46
345.6771,59799.495
345.8559,59773.01
346.0347,59752.125
346.2135,59718.71
346.3923,59706.425
346.571,59643.23
346.7498,59622.465
346.9285,59710.235
347.1071,59656.42
347.2859,59523.455
347.4645,59534.89
347.6431,59593.385
347.8217,59643.995
348.0003,59548.805
348.1789,59531.625
348.3574,59514.795
348.5359,59452.385
348.7145,59376.28
348.893,59364.24
349.0714,59349.805
349.2499,59234.155
349.4283,59134.965
349.6068,58999.62
349.7852,58969.02
349.9635,59042.665
350.1419,59031.695
350.3202,59000.59
350.4985,58877.47
350.6768,58776.03
350.8551,58721.265
351.0334,58697.05
351.2116,58646.475
351.3898,58618.515
351.568,58551.655
351.7462,58575.91
351.9243,58533.99
352.1025,58413.33
352.2806,58314.77
352.4587,58263.125
352.6368,58185.63
352.8148,58117.595
352.9929,58073.53
353.1709,58137.705
353.3489,58148.44
353.5268,58067.555
353.7048,57975.47
353.8828,57938.75
354.0607,57832.095
354.2386,57829.415
354.4165,57796.995
354.5943,57733.89
354.7722,57716.575
354.95,57811.14
355.1278,57786.97
355.3056,57625.395
355.4833,57422.835
355.6611,57269.765
355.8388,57155.68
356.0165,57108.87
356.1942,57155.225
356.3719,57216.29
356.5495,57127.625
356.7271,57064.855
356.9047,56967.36
357.0823,56969.4
357.2599,57014.82
357.4374,56944.855
357.6149,56792.225
357.7924,56663.775
357.9699,56629.295
358.1474,56510.47
358.3248,56398.255
358.5023,56342.72
358.6797,56184.48
358.8571,56153.815
359.0344,56087.955
359.2118,56048.675
359.3891,56006.445
359.5664,55895.47
359.7437,55895.21
359.9209,55882.685
360.0982,55661.615
360.2754,55485.365
360.4526,55538.495
360.6298,55491.27
360.807,55413.695
360.9841,55417.28
361.1613,55577.265
361.3383,55766.87
361.5154,55780.995
361.6925,55756.55
361.8695,55635.345
362.0466,55413.91
362.2236,55253.585
362.4005,55016.7
362.5775,54828.26
362.7545,54692.52
362.9314,54558.0
363.1083,54700.135
363.2852,55218.755
363.462,54998.655
363.6389,54835.02
363.8157,54610.035
363.9925,54357.17
364.1693,54172.225
364.346,54037.38
364.5228,54170.64
364.6996,54347.35
364.8762,54370.265
365.0529,54467.575
365.2296,54678.99
365.4062,54448.855
365.5829,54450.81
365.7595,54482.52
365.9361,54262.615
366.1126,54433.89
366.2892,55848.15
366.4657,57217.33
366.6422,57010.63
366.8186,56502.245
366.9951,56157.34
367.1716,55681.045
367.348,56828.805
367.5244,56497.605
367.7008,55681.52
367.8772,55028.205
368.0535,55732.815
368.2298,57497.74
368.4061,58285.445
368.5824,57004.725
368.7586,56555.1
368.9349,55834.485
369.1111,54600.695
369.2873,53962.345
369.4635,53894.245
369.6396,53657.31
369.8158,53828.16
369.9919,54714.08
370.168,55802.22
370.3441,55174.92
370.5202,54317.085
370.6962,53713.24
370.8722,53351.365
371.0482,53186.44
371.2242,53452.77
371.4002,54001.01
371.5761,53962.375
371.752,53744.08
371.9279,53804.67
372.1038,53806.665
372.2796,53575.63
372.4555,53593.84
372.6313,53502.795
372.8071,53257.34
372.9829,53321.18
373.1586,53700.205
373.3344,53357.19
373.5101,53058.42
373.6858,52990.865
373.8615,52881.205
374.0371,53213.255
374.2127,53478.71
374.3884,53085.1
374.564,52896.03
374.7395,52807.34
374.9151,52841.965
375.0906,53785.01
375.2661,54015.41
375.4416,53572.755
375.6171,53737.73
375.7925,53851.105
375.968,53766.24
376.1434,53533.255
376.3188,53576.59
376.4941,53636.91
376.6695,53675.885
376.8448,53930.76
377.0201,54267.63
377.1954,54387.345
377.3707,54260.475
377.5459,54731.47
377.7212,55561.995
377.8964,56532.33
378.0715,56489.225
378.2467,56283.62
378.4218,55603.045
378.597,54852.58
378.7721,54751.21
378.9472,55154.03
379.1222,57115.16
379.2973,57016.485
379.4723,58319.79
379.6473,61394.16
379.8223,61448.61
379.9972,59564.065
380.1722,58310.96
380.3471,57755.11
380.522,55830.785
380.6969,55281.715
380.8717,55467.805
381.0466,54923.145
381.2214,55874.68
381.3962,55768.035
381.571,55299.645
381.7457,54981.055
381.9204,55166.165
382.0952,54776.625
382.2699,55597.575
382.4445,56110.625
382.6192,56831.025
382.7938,57617.745
382.9685,57938.645
383.1431,57067.13
383.3176,55856.68
383.4922,55578.26
383.6667,55807.665
383.8412,55233.175
384.0157,55119.52
384.1902,55362.115
384.3646,55119.49
384.5391,55591.145
384.7134,56720.475
384.8878,59124.72
385.0622,59352.355
385.2365,57408.68
385.4109,56616.755
385.5852,56535.485
385.7594,58886.455
385.9337,61023.395
386.1079,62662.595
386.2822,64825.94
386.4564,65107.3
386.6306,64178.86
386.8047,63985.33
386.9789,64712.345
387.153,65532.895
387.3271,65535.0
387.5012,65534.26
387.6752,65532.135
387.8492,65535.0
388.0233,65533.325
388.1972,65459.37
388.3712,64709.345
388.5452,63356.08
388.7191,62880.715
388.893,64604.325
389.0669,64154.55
389.2408,60941.325
389.4146,56924.94
389.5884,55206.645
389.7623,55049.95
389.9361,54804.655
390.1098,54605.105
390.2835,54723.14
390.4573,54620.205
390.631,54637.03
390.8047,55038.22
390.9784,55037.5
391.152,54704.04
391.3256,54649.32
391.4992,54468.935
391.6728,54946.89
391.8464,55868.985
392.0199,55450.52
392.1934,54877.895
392.3669,55652.85
392.5403,56394.42
392.7138,57301.09
392.8873,57548.48
393.0607,56952.215
393.2341,56956.415
393.4074,56797.39
393.5808,56145.52
393.7542,56419.755
393.9274,56157.78
394.1007,56237.105
394.274,57720.3
394.4472,58783.0
394.6205,60013.935
394.7937,60943.215
394.9668,61404.095
395.14,60398.79
395.3131,57568.69
395.4863,56381.29
395.6594,56129.83
395.8325,55620.08
396.0055,56402.01
396.1786,57054.715
396.3516,57323.465
396.5246,56024.4
396.6975,54910.555
396.8705,56147.69
397.0434,57099.01
397.2163,55954.01
397.3892,55682.875
397.5621,56656.76
397.735,57805.445
397.9077,58685.0
398.0806,58423.575
398.2534,60696.22
398.4261,60091.865
398.5989,58963.41
398.7716,59106.915
398.9443,61444.86
399.117,64061.93
399.2896,65419.03
399.4623,64426.92
399.6349,63081.09
399.8075,61431.015
399.9801,58095.655
400.1526,56183.895
400.3252,55772.42
400.4977,56081.395
400.6702,55965.105
400.8427,54464.635
401.0151,53931.42
401.1875,53110.725
401.36,52945.94
401.5323,52295.46
401.7047,52057.11
401.877,52548.37
402.0494,53052.825
402.2216,53829.195
402.394,53654.71
402.5662,54553.315
402.7385,56683.845
402.9107,55976.84
403.0829,54606.24
403.2551,53973.89
403.4272,53726.18
403.5994,53488.075
403.7715,53967.21
403.9436,54198.81
404.1156,54276.785
