Timestamp,02/17/2024 09:25:20
Spectrometer Temp (C),10.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3038.28
218.2508,3103.63
218.442,3169.46
218.6332,3241.58
218.8244,3309.09
219.0156,3384.335
219.2067,3461.35
219.3979,3541.15
219.589,3622.83
219.7801,3708.545
219.9712,3793.41
220.1623,3883.155
220.3533,3977.795
220.5444,4072.395
220.7354,4171.18
220.9264,4271.015
221.1174,4377.665
221.3083,4488.295
221.4993,4593.88
221.6902,4699.7
221.8812,4817.445
222.0721,4937.395
222.263,5058.39
222.4538,5187.215
222.6447,5313.545
222.8355,5447.265
223.0264,5579.42
223.2172,5718.35
223.408,5857.455
223.5987,6000.215
223.7895,6147.705
223.9802,6300.77
224.1709,6452.035
224.3616,6615.3
224.5524,6775.605
224.743,6939.98
224.9337,7098.67
225.1243,7278.81
225.315,7451.335
225.5056,7621.705
225.6962,7800.505
225.8867,7984.37
226.0773,8171.425
226.2678,8356.75
226.4584,8550.645
226.6489,8742.125
226.8394,8931.115
227.0298,9130.275
227.2203,9342.71
227.4108,9566.81
227.6012,9782.47
227.7916,9988.22
227.982,10204.08
228.1723,10421.645
228.3627,10646.94
228.5531,10869.335
228.7434,11094.12
228.9337,11331.985
229.124,11569.855
229.3143,11808.065
229.5045,12074.75
229.6948,12333.625
229.885,12595.61
230.0752,12868.005
230.2654,13139.62
230.4556,13407.17
230.6457,13668.855
230.8358,13937.725
231.026,14209.265
231.2161,14478.81
231.4062,14758.255
231.5963,15029.33
231.7863,15310.53
231.9764,15618.495
232.1664,15917.97
232.3564,16232.75
232.5464,16534.345
232.7364,16843.285
232.9263,17145.77
233.1163,17464.245
233.3062,17784.635
233.4961,18128.215
233.686,18452.87
233.8758,18747.38
234.0657,19050.85
234.2555,19381.12
234.4454,19708.85
234.6352,20037.515
234.825,20361.075
235.0147,20674.36
235.2045,21002.325
235.3942,21326.925
235.5839,21654.485
235.7737,21977.565
235.9633,22290.285
236.153,22641.37
236.3427,22983.13
236.5323,23317.77
236.7219,23635.96
236.9115,23929.87
237.1011,24238.87
237.2907,24589.49
237.4803,24921.945
237.6698,25245.295
237.8593,25580.19
238.0488,25911.02
238.2383,26242.27
238.4278,26566.615
238.6172,26919.825
238.8066,27258.77
238.9961,27593.465
239.1855,27951.0
239.3748,28273.28
239.5642,28584.355
239.7536,28919.705
239.9429,29249.135
240.1322,29546.08
240.3215,29862.315
240.5108,30187.29
240.7001,30519.84
240.8893,30836.885
241.0786,31143.44
241.2677,31442.625
241.457,31787.79
241.6461,32045.155
241.8353,32312.44
242.0244,32596.98
242.2136,32869.365
242.4027,33161.32
242.5918,33431.07
242.7809,33670.305
242.9699,33828.04
243.159,34051.905
243.348,34389.995
243.537,34742.265
243.726,35026.965
243.915,35272.065
244.1039,35505.355
244.2929,35640.23
244.4818,35797.085
244.6707,36072.48
244.8596,36424.89
245.0485,36745.67
245.2373,37053.135
245.4262,37340.79
245.615,37600.225
245.8038,37804.545
245.9926,38064.505
246.1814,38237.53
246.3701,38274.21
246.5589,38396.54
246.7476,38658.905
246.9363,38996.82
247.1249,39281.375
247.3136,39563.04
247.5023,39815.99
247.6909,40086.2
247.8795,40316.91
248.0681,40567.08
248.2567,40809.535
248.4453,41025.58
248.6338,41215.495
248.8224,41236.1
249.0109,41220.675
249.1994,41421.255
249.3878,41713.5
249.5763,41981.825
249.7648,42219.455
249.9532,42443.08
250.1416,42716.815
250.33,42971.335
250.5183,43215.43
250.7067,43393.015
250.8951,43547.785
251.0834,43723.485
251.2717,43874.23
251.46,44003.765
251.6483,44132.21
251.8365,44167.24
252.0247,44148.77
252.213,44335.46
252.4012,44519.87
252.5894,44772.48
252.7775,44940.98
252.9657,45082.99
253.1538,45292.32
253.3419,45442.775
253.53,45543.995
253.7181,45677.57
253.9062,45793.215
254.0942,45903.095
254.2823,45995.585
254.4703,46079.89
254.6583,46179.08
254.8463,46263.955
255.0342,46307.89
255.2222,46341.92
255.4101,46318.98
255.598,46320.185
255.7859,46439.13
255.9738,46606.85
256.1616,46785.9
256.3495,46965.565
256.5373,47105.005
256.7251,47297.83
256.9129,47416.235
257.1006,47515.325
257.2884,47637.995
257.4761,47783.03
257.6638,47862.565
257.8515,47890.635
258.0392,47950.185
258.2269,47995.2
258.4146,48038.695
258.6022,48101.025
258.7898,48104.69
258.9774,48133.585
259.165,48200.73
259.3525,48240.89
259.5401,48283.645
259.7276,48374.055
259.9151,48444.99
260.1026,48501.61
260.2901,48590.97
260.4776,48664.27
260.665,48801.05
260.8524,48923.05
261.0398,49042.63
261.2272,49088.405
261.4146,49084.0
261.6019,49133.655
261.7893,49198.495
261.9766,49243.415
262.1639,49303.07
262.3512,49283.06
262.5384,49289.215
262.7257,49294.15
262.9129,49324.54
263.1001,49351.095
263.2873,49430.865
263.4745,49472.585
263.6617,49383.725
263.8488,49417.45
264.0359,49458.0
264.2231,49469.42
264.4101,49501.245
264.5972,49547.975
264.7842,49573.275
264.9713,49582.625
265.1583,49581.29
265.3453,49597.345
265.5323,49636.16
265.7193,49675.55
265.9062,49741.225
266.0931,49763.775
266.2801,49757.17
266.4669,49811.96
266.6538,49859.985
266.8407,49910.33
267.0276,49887.545
267.2143,49863.81
267.4012,49898.985
267.588,49832.865
267.7747,49837.845
267.9615,49851.025
268.1482,49842.08
268.3349,49857.03
268.5217,49844.65
268.7083,49808.16
268.895,49795.85
269.0817,49838.725
269.2682,49827.66
269.4549,49776.73
269.6415,49677.76
269.8281,49671.28
270.0146,49713.54
270.2012,49740.705
270.3877,49779.185
270.5742,49776.61
270.7607,49769.575
270.9472,49783.205
271.1336,49767.15
271.32,49743.535
271.5065,49718.735
271.6929,49715.375
271.8792,49766.865
272.0656,49767.86
272.252,49799.175
272.4383,49818.95
272.6246,49805.99
272.8109,49800.755
272.9972,49900.42
273.1835,49953.68
273.3697,49982.875
273.5559,50011.33
273.7421,50038.665
273.9283,50054.43
274.1145,50062.975
274.3007,50080.535
274.4868,50123.25
274.6729,50202.885
274.859,50240.355
275.0451,50261.75
275.2311,50165.19
275.4172,50218.11
275.6032,50271.555
275.7892,50333.455
275.9752,50360.97
276.1612,50416.995
276.3472,50399.97
276.5331,50405.345
276.719,50426.855
276.9049,50452.585
277.0908,50429.32
277.2767,50461.365
277.4625,50502.31
277.6484,50514.95
277.8342,50508.93
278.02,50541.6
278.2057,50612.985
278.3915,50703.06
278.5772,50742.375
278.763,50724.675
278.9487,50818.75
279.1343,50907.765
279.32,50909.775
279.5057,50885.58
279.6913,50804.06
279.877,50810.12
280.0625,50836.265
280.2481,50807.495
280.4337,50798.715
280.6192,50889.895
280.8048,50974.84
280.9903,50975.125
281.1758,50953.45
281.3612,50919.395
281.5467,50935.97
281.7321,51027.62
281.9175,51094.965
282.1029,51113.2
282.2884,51156.47
282.4737,51130.13
282.6591,51107.825
282.8444,51136.325
283.0297,51169.04
283.215,51219.765
283.4002,51253.22
283.5855,51233.21
283.7707,51166.165
283.956,51175.455
284.1412,51202.305
284.3264,51276.48
284.5115,51388.835
284.6967,51463.935
284.8818,51466.165
285.0669,51431.24
285.252,51478.695
285.4371,51547.625
285.6222,51542.12
285.8072,51553.09
285.9922,51572.485
286.1772,51658.065
286.3622,51730.33
286.5472,51735.835
286.7321,51724.455
286.9171,51828.54
287.102,51888.545
287.2869,51984.29
287.4717,52122.13
287.6566,52174.36
287.8415,52224.505
288.0263,52269.965
288.2111,52229.155
288.3959,52191.765
288.5806,52248.16
288.7654,52323.575
288.9501,52501.98
289.1348,52582.17
289.3195,52638.67
289.5042,52719.275
289.6889,52835.395
289.8735,52803.71
290.0581,52830.46
290.2428,52809.77
290.4273,52876.8
290.6119,53009.545
290.7965,53061.48
290.981,53136.1
291.1655,53192.87
291.35,53122.415
291.5345,53100.445
291.719,53170.805
291.9034,53255.55
292.0878,53407.39
292.2722,53459.585
292.4566,53477.355
292.641,53560.565
292.8253,53625.77
293.0096,53656.815
293.194,53744.85
293.3783,53816.83
293.5626,53925.95
293.7468,54008.08
293.9311,54094.415
294.1153,54073.305
294.2995,53982.485
294.4837,53960.405
294.6678,53960.38
294.852,53982.75
295.0361,54080.62
295.2202,54169.945
295.4043,54281.35
295.5884,54324.655
295.7725,54402.51
295.9565,54450.195
296.1405,54405.935
296.3246,54442.235
296.5085,54595.66
296.6925,54735.82
296.8764,54797.485
297.0603,54832.515
297.2443,54860.39
297.4282,54872.425
297.612,54874.79
297.7959,54887.395
297.9797,54932.96
298.1635,54927.62
298.3474,55091.165
298.5311,55223.92
298.7149,55218.08
298.8987,55174.23
299.0823,55207.915
299.2661,55182.135
299.4498,55106.82
299.6334,55172.92
299.8171,55267.805
300.0007,55322.475
300.1843,55386.365
300.368,55442.36
300.5515,55467.255
300.7351,55505.35
300.9186,55539.1
301.1021,55546.32
301.2857,55614.685
301.4691,55668.81
301.6526,55770.695
301.8361,55785.77
302.0195,55788.075
302.2029,55843.75
302.3863,55916.47
302.5697,55926.05
302.753,56013.875
302.9364,56127.595
303.1197,56270.535
303.303,56306.14
303.4863,56293.43
303.6696,56223.97
303.8528,56195.81
304.036,56220.545
304.2192,56320.28
304.4024,56362.24
304.5856,56359.555
304.7688,56411.69
304.9519,56483.775
305.135,56520.56
305.3181,56550.995
305.5012,56600.795
305.6842,56690.93
305.8673,56758.01
306.0504,56743.905
306.2333,56677.435
306.4163,56720.9
306.5993,56733.29
306.7822,56803.635
306.9652,56877.97
307.1481,56873.335
307.331,56888.0
307.5139,56902.385
307.6967,56897.54
307.8796,56931.37
308.0624,56980.195
308.2452,56949.63
308.428,56955.95
308.6107,57010.635
308.7935,57011.91
308.9762,57032.985
309.1589,57081.64
309.3416,57120.6
309.5243,57140.45
309.7069,57178.76
309.8896,57188.945
310.0721,57199.775
310.2548,57261.555
310.4373,57318.39
310.6199,57408.77
310.8024,57428.585
310.985,57462.98
311.1674,57420.405
311.3499,57377.91
311.5324,57441.955
311.7148,57561.085
311.8973,57558.28
312.0797,57601.45
312.2621,57647.11
312.4445,57638.225
312.6268,57641.15
312.8091,57703.905
312.9915,57656.73
313.1738,57674.295
313.356,57650.435
313.5383,57616.535
313.7206,57666.7
313.9027,57642.68
314.085,57676.705
314.2672,57713.715
314.4493,57758.675
314.6314,57847.6
314.8136,57927.935
314.9957,57913.13
315.1778,57879.45
315.3598,57914.2
315.5419,57959.64
315.724,57999.9
315.9059,58016.405
316.088,58022.335
316.2699,58126.865
316.4519,58198.63
316.6338,58196.345
316.8157,58102.525
316.9977,58120.555
317.1795,58233.505
317.3614,58333.815
317.5432,58411.005
317.7251,58421.92
317.9069,58300.705
318.0887,58288.26
318.2704,58253.02
318.4522,58322.58
318.6339,58432.565
318.8156,58589.27
318.9973,58594.235
319.179,58633.895
319.3607,58716.44
319.5423,58787.48
319.7239,58804.03
319.9055,58787.195
320.0871,58827.695
320.2687,58877.51
320.4502,58917.53
320.6317,58861.925
320.8132,58936.47
320.9947,58986.43
321.1761,59031.345
321.3576,59049.52
321.5391,59072.98
321.7205,59129.9
321.9019,59168.265
322.0832,59148.69
322.2646,59133.285
322.4459,59142.86
322.6272,59124.985
322.8085,59108.725
322.9898,59143.415
323.1711,59167.23
323.3523,59176.22
323.5335,59151.265
323.7147,59318.875
323.8959,59538.77
324.0771,59655.885
324.2582,59685.42
324.4393,59728.56
324.6204,59783.57
324.8015,59797.44
324.9826,59904.81
325.1637,60062.045
325.3447,60115.475
325.5257,60166.685
325.7067,60197.505
325.8877,60105.785
326.0686,60074.39
326.2496,60137.705
326.4305,60130.105
326.6114,60203.505
326.7922,60271.68
326.9731,60312.435
327.1539,60320.19
327.3347,60382.755
327.5155,60460.635
327.6963,60580.535
327.8771,60628.49
328.0578,60558.485
328.2385,60417.765
328.4193,60405.745
328.5999,60422.445
328.7806,60425.12
328.9613,60514.34
329.1419,60560.48
329.3225,60632.89
329.5031,60645.875
329.6837,60649.54
329.8642,60643.365
330.0447,60652.1
330.2252,60570.805
330.4057,60466.28
330.5862,60392.975
330.7667,60411.87
330.9471,60487.655
331.1275,60679.63
331.3079,60800.72
331.4883,60953.52
331.6687,60977.43
331.849,60879.04
332.0293,60747.105
332.2096,60613.265
332.3899,60595.905
332.5702,60696.715
332.7504,60793.095
332.9306,60897.555
333.1108,60903.925
333.291,60820.24
333.4712,60758.63
333.6514,60760.455
333.8315,60779.095
334.0116,60798.675
334.1917,60896.095
334.3717,61028.81
334.5518,61128.445
334.7318,61089.2
334.9119,61029.485
335.0918,61092.995
335.2718,61179.47
335.4518,61261.675
335.6317,61348.07
335.8116,61371.55
335.9915,61212.77
336.1714,61038.34
336.3513,61010.44
336.5311,61061.995
336.7109,61158.36
336.8907,61160.795
337.0705,61003.24
337.2502,60783.46
337.43,60703.34
337.6097,60675.125
337.7894,60649.585
337.9691,60627.97
338.1488,60699.41
338.3284,60792.09
338.508,60979.66
338.6877,61163.915
338.8672,61250.655
339.0468,61207.065
339.2263,61154.255
339.4059,61539.74
339.5854,61857.57
339.7649,61745.325
339.9443,61583.915
340.1238,61424.39
340.3032,61310.36
340.4826,61250.51
340.662,61113.17
340.8414,60956.32
341.0207,60919.88
341.2001,60920.11
341.3794,60861.37
341.5587,60921.6
341.738,61023.355
341.9172,61118.26
342.0965,61136.775
342.2757,61004.93
342.4549,60811.56
342.6341,60752.475
342.8132,60826.235
342.9923,61066.01
343.1715,61289.09
343.3506,61275.43
343.5296,61126.415
343.7087,60957.49
343.8878,60762.675
344.0668,60603.055
344.2458,60540.125
344.4248,60439.56
344.6037,60405.26
344.7827,60493.27
344.9616,60547.43
345.1405,60568.055
345.3194,60571.755
345.4982,60540.805
345.6771,60451.175
345.8559,60392.51
346.0347,60340.235
346.2135,60306.215
346.3923,60314.58
346.571,60244.97
346.7498,60229.635
346.9285,60331.59
347.1071,60294.86
347.2859,60135.39
347.4645,60100.17
347.6431,60130.625
347.8217,60204.87
348.0003,60148.14
348.1789,60129.385
348.3574,60091.46
348.5359,60032.11
348.7145,59969.94
348.893,59928.39
349.0714,59884.29
349.2499,59768.755
349.4283,59679.83
349.6068,59510.005
349.7852,59487.91
349.9635,59600.19
350.1419,59623.115
350.3202,59618.655
350.4985,59488.06
350.6768,59369.44
350.8551,59308.555
351.0334,59251.41
351.2116,59183.42
351.3898,59126.375
351.568,59084.67
351.7462,59145.885
351.9243,59099.235
352.1025,58962.02
352.2806,58820.92
352.4587,58738.91
352.6368,58664.21
352.8148,58623.835
352.9929,58622.1
353.1709,58666.475
353.3489,58707.725
353.5268,58643.71
353.7048,58552.165
353.8828,58533.505
354.0607,58408.575
354.2386,58404.055
354.4165,58390.59
354.5943,58327.68
354.7722,58303.25
354.95,58412.455
355.1278,58378.395
355.3056,58178.55
355.4833,57975.725
355.6611,57830.86
355.8388,57692.815
356.0165,57666.66
356.1942,57728.76
356.3719,57757.035
356.5495,57607.935
356.7271,57549.385
356.9047,57416.92
357.0823,57415.585
357.2599,57491.405
357.4374,57435.15
357.6149,57299.455
357.7924,57148.825
357.9699,57074.955
358.1474,56914.11
358.3248,56819.15
358.5023,56732.14
358.6797,56580.52
358.8571,56579.225
359.0344,56579.84
359.2118,56563.385
359.3891,56536.19
359.5664,56460.58
359.7437,56480.025
359.9209,56477.59
360.0982,56244.045
360.2754,56022.525
360.4526,56049.155
360.6298,56000.655
360.807,55889.555
360.9841,55883.845
361.1613,56072.555
361.3383,56267.055
361.5154,56314.395
361.6925,56260.18
361.8695,56075.96
362.0466,55875.975
362.2236,55768.985
362.4005,55543.59
362.5775,55409.75
362.7545,55307.11
362.9314,55137.175
363.1083,55216.95
363.2852,55713.23
363.462,55495.47
363.6389,55364.225
363.8157,55165.305
363.9925,54951.955
364.1693,54758.79
364.346,54585.94
364.5228,54704.615
364.6996,54858.085
364.8762,54885.125
365.0529,55009.16
365.2296,55256.115
365.4062,55052.28
365.5829,55068.525
365.7595,55122.53
365.9361,54918.94
366.1126,55118.825
366.2892,56511.025
366.4657,57833.98
366.6422,57586.34
366.8186,57115.075
366.9951,56749.13
367.1716,56348.945
367.348,57473.725
367.5244,57099.575
367.7008,56276.8
367.8772,55615.845
368.0535,56366.275
368.2298,58106.855
368.4061,58823.525
368.5824,57561.035
368.7586,57108.68
368.9349,56412.945
369.1111,55244.46
369.2873,54606.08
369.4635,54533.43
369.6396,54305.64
369.8158,54510.805
369.9919,55419.08
370.168,56466.31
370.3441,55777.08
370.5202,54875.795
370.6962,54268.0
370.8722,53908.555
371.0482,53794.845
371.2242,54123.29
371.4002,54707.37
371.5761,54650.54
371.752,54414.135
371.9279,54369.6
372.1038,54312.72
372.2796,54113.565
372.4555,54193.875
372.6313,54103.36
372.8071,53871.08
372.9829,53954.16
373.1586,54305.3
373.3344,53852.29
373.5101,53510.78
373.6858,53444.005
373.8615,53416.09
374.0371,53815.45
374.2127,54061.13
374.3884,53618.65
374.564,53409.46
374.7395,53297.705
374.9151,53310.965
375.0906,54315.955
375.2661,54579.575
375.4416,54228.16
375.6171,54404.065
375.7925,54441.055
375.968,54364.2
376.1434,54155.12
376.3188,54176.62
376.4941,54249.315
376.6695,54272.85
376.8448,54551.575
377.0201,54888.555
377.1954,55034.76
377.3707,54963.14
377.5459,55444.625
377.7212,56294.56
377.8964,57266.09
378.0715,57236.49
378.2467,57049.76
378.4218,56366.31
378.597,55592.565
378.7721,55446.63
378.9472,55870.205
379.1222,57772.14
379.2973,57661.175
379.4723,58978.925
379.6473,61903.885
379.8223,62117.79
379.9972,60493.6
380.1722,59199.185
380.3471,58461.64
380.522,56561.11
380.6969,56009.71
380.8717,56184.4
381.0466,55702.19
381.2214,56602.91
381.3962,56396.24
381.571,55890.23
381.7457,55625.61
381.9204,55754.33
382.0952,55353.02
382.2699,56215.27
382.4445,56656.015
382.6192,57333.68
382.7938,58125.06
382.9685,58426.985
383.1431,57540.455
383.3176,56323.82
383.4922,56100.575
383.6667,56305.855
383.8412,55715.43
384.0157,55617.3
384.1902,55921.885
384.3646,55742.89
384.5391,56264.805
384.7134,57437.315
384.8878,59774.465
385.0622,59980.315
385.2365,58162.55
385.4109,57301.89
385.5852,57234.415
385.7594,59568.525
385.9337,61536.505
386.1079,63350.43
386.2822,65519.435
386.4564,65535.0
386.6306,65522.58
386.8047,65526.93
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65530.775
389.4146,65497.69
389.5884,62601.51
389.7623,57616.535
389.9361,55609.38
390.1098,55430.065
390.2835,55528.04
390.4573,55404.48
390.631,55427.535
390.8047,55884.725
390.9784,55901.19
391.152,55609.33
391.3256,55578.075
391.4992,55407.095
391.6728,55893.955
391.8464,56750.885
392.0199,56251.79
392.1934,55692.485
392.3669,56497.675
392.5403,57206.625
392.7138,58035.23
392.8873,58160.585
393.0607,57513.41
393.2341,57471.755
393.4074,57230.99
393.5808,56612.115
393.7542,56955.06
393.9274,56750.135
394.1007,56969.595
394.274,58423.77
394.4472,59508.63
394.6205,60777.52
394.7937,61828.16
394.9668,62515.385
395.14,61796.27
395.3131,59174.335
395.4863,57410.81
395.6594,57069.115
395.8325,56590.655
396.0055,57316.56
396.1786,57877.335
396.3516,58032.035
396.5246,56684.505
396.6975,55505.165
396.8705,56725.885
397.0434,57587.58
397.2163,56523.82
397.3892,56359.325
397.5621,57441.135
397.735,58665.44
397.9077,59579.63
398.0806,59473.19
398.2534,61607.33
398.4261,61347.41
398.5989,60443.63
398.7716,60338.645
398.9443,62582.32
399.117,65433.21
399.2896,65535.0
399.4623,65535.0
399.6349,65534.435
399.8075,65435.355
399.9801,63320.915
400.1526,59693.605
400.3252,57207.725
400.4977,57272.885
400.6702,57024.47
400.8427,55620.51
401.0151,55107.02
401.1875,54318.19
401.36,54173.73
401.5323,53519.8
401.7047,53289.65
401.877,53773.78
402.0494,54308.825
402.2216,55067.79
402.394,54895.595
402.5662,55854.425
402.7385,57932.44
402.9107,57204.79
403.0829,55806.27
403.2551,55137.36
403.4272,54920.675
403.5994,54690.03
403.7715,55255.985
403.9436,55474.735
404.1156,55567.89
