Timestamp,02/17/2024 02:28:18
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2953.01
218.2508,3019.375
218.442,3079.105
218.6332,3150.47
218.8244,3218.015
219.0156,3287.3
219.2067,3363.455
219.3979,3439.295
219.589,3519.335
219.7801,3600.45
219.9712,3686.79
220.1623,3772.515
220.3533,3864.975
220.5444,3959.565
220.7354,4053.055
220.9264,4150.735
221.1174,4258.13
221.3083,4360.955
221.4993,4465.18
221.6902,4568.245
221.8812,4682.995
222.0721,4800.12
222.263,4917.405
222.4538,5039.365
222.6447,5169.09
222.8355,5294.99
223.0264,5424.58
223.2172,5555.92
223.408,5695.49
223.5987,5834.305
223.7895,5978.24
223.9802,6129.12
224.1709,6273.58
224.3616,6431.11
224.5524,6586.08
224.743,6748.66
224.9337,6902.735
225.1243,7080.275
225.315,7246.235
225.5056,7408.475
225.6962,7589.645
225.8867,7764.49
226.0773,7949.715
226.2678,8130.61
226.4584,8315.12
226.6489,8505.865
226.8394,8688.36
227.0298,8885.955
227.2203,9089.75
227.4108,9306.055
227.6012,9515.335
227.7916,9720.03
227.982,9930.055
228.1723,10142.515
228.3627,10362.025
228.5531,10575.5
228.7434,10795.065
228.9337,11024.805
229.124,11260.595
229.3143,11496.56
229.5045,11751.255
229.6948,12004.46
229.885,12258.47
230.0752,12526.405
230.2654,12786.2
230.4556,13048.185
230.6457,13310.15
230.8358,13570.395
231.026,13830.32
231.2161,14101.405
231.4062,14370.825
231.5963,14634.235
231.7863,14914.44
231.9764,15207.295
232.1664,15504.58
232.3564,15806.155
232.5464,16105.39
232.7364,16410.58
232.9263,16696.86
233.1163,17008.21
233.3062,17326.355
233.4961,17662.66
233.686,17974.755
233.8758,18263.67
234.0657,18563.785
234.2555,18886.695
234.4454,19206.5
234.6352,19529.455
234.825,19847.405
235.0147,20154.325
235.2045,20472.24
235.3942,20781.865
235.5839,21107.165
235.7737,21422.41
235.9633,21728.295
236.153,22075.905
236.3427,22417.32
236.5323,22735.37
236.7219,23051.37
236.9115,23340.02
237.1011,23645.445
237.2907,23979.455
237.4803,24315.615
237.6698,24624.635
237.8593,24949.05
238.0488,25273.84
238.2383,25601.985
238.4278,25919.77
238.6172,26271.625
238.8066,26595.83
238.9961,26922.4
239.1855,27273.725
239.3748,27595.565
239.5642,27899.1
239.7536,28223.455
239.9429,28544.01
240.1322,28837.96
240.3215,29151.61
240.5108,29467.45
240.7001,29798.19
240.8893,30105.135
241.0786,30409.73
241.2677,30705.13
241.457,31038.07
241.6461,31287.29
241.8353,31554.65
242.0244,31830.26
242.2136,32095.24
242.4027,32383.51
242.5918,32655.305
242.7809,32893.74
242.9699,33041.04
243.159,33261.735
243.348,33591.73
243.537,33944.41
243.726,34231.305
243.915,34475.55
244.1039,34711.56
244.2929,34839.77
244.4818,34983.07
244.6707,35258.035
244.8596,35608.4
245.0485,35923.175
245.2373,36232.85
245.4262,36513.675
245.615,36771.89
245.8038,36973.995
245.9926,37229.6
246.1814,37427.15
246.3701,37450.39
246.5589,37559.32
246.7476,37826.195
246.9363,38165.915
247.1249,38445.63
247.3136,38729.15
247.5023,38973.215
247.6909,39238.975
247.8795,39476.495
248.0681,39709.525
248.2567,39943.91
248.4453,40157.15
248.6338,40352.7
248.8224,40388.77
249.0109,40350.58
249.1994,40550.33
249.3878,40848.415
249.5763,41116.63
249.7648,41347.495
249.9532,41571.63
250.1416,41848.145
250.33,42098.875
250.5183,42332.385
250.7067,42507.58
250.8951,42658.55
251.0834,42823.695
251.2717,42986.06
251.46,43116.15
251.6483,43252.71
251.8365,43292.94
252.0247,43263.325
252.213,43434.11
252.4012,43629.215
252.5894,43884.435
252.7775,44051.075
252.9657,44198.93
253.1538,44407.45
253.3419,44562.17
253.53,44662.85
253.7181,44801.87
253.9062,44919.795
254.0942,45024.485
254.2823,45114.57
254.4703,45197.98
254.6583,45298.845
254.8463,45395.06
255.0342,45436.175
255.2222,45480.75
255.4101,45458.825
255.598,45450.67
255.7859,45573.265
255.9738,45747.85
256.1616,45917.535
256.3495,46100.64
256.5373,46237.36
256.7251,46429.88
256.9129,46542.655
257.1006,46630.81
257.2884,46757.97
257.4761,46902.76
257.6638,46983.475
257.8515,47010.91
258.0392,47069.815
258.2269,47121.09
258.4146,47156.635
258.6022,47229.705
258.7898,47224.4
258.9774,47263.35
259.165,47334.62
259.3525,47374.44
259.5401,47405.935
259.7276,47491.935
259.9151,47568.505
260.1026,47620.595
260.2901,47699.17
260.4776,47776.89
260.665,47920.745
260.8524,48042.365
261.0398,48152.19
261.2272,48199.15
261.4146,48193.515
261.6019,48248.505
261.7893,48308.53
261.9766,48347.91
262.1639,48413.065
262.3512,48403.78
262.5384,48394.49
262.7257,48404.055
262.9129,48438.43
263.1001,48456.895
263.2873,48529.605
263.4745,48575.21
263.6617,48483.835
263.8488,48525.535
264.0359,48564.34
264.2231,48575.87
264.4101,48605.67
264.5972,48654.265
264.7842,48675.055
264.9713,48685.94
265.1583,48685.65
265.3453,48703.25
265.5323,48743.36
265.7193,48779.825
265.9062,48849.41
266.0931,48870.81
266.2801,48869.055
266.4669,48909.465
266.6538,48959.775
266.8407,49013.64
267.0276,48989.905
267.2143,48962.915
267.4012,48997.895
267.588,48927.445
267.7747,48935.205
267.9615,48954.345
268.1482,48942.665
268.3349,48951.005
268.5217,48943.585
268.7083,48898.435
268.895,48891.65
269.0817,48928.185
269.2682,48923.935
269.4549,48869.66
269.6415,48776.295
269.8281,48764.415
270.0146,48815.24
270.2012,48841.055
270.3877,48871.165
270.5742,48874.42
270.7607,48873.985
270.9472,48873.275
271.1336,48862.225
271.32,48832.28
271.5065,48808.705
271.6929,48809.775
271.8792,48858.39
272.0656,48862.325
272.252,48889.26
272.4383,48910.93
272.6246,48894.26
272.8109,48893.665
272.9972,48976.78
273.1835,49035.73
273.3697,49067.45
273.5559,49107.695
273.7421,49124.115
273.9283,49132.63
274.1145,49144.745
274.3007,49162.955
274.4868,49208.135
274.6729,49290.515
274.859,49321.89
275.0451,49339.38
275.2311,49255.03
275.4172,49301.59
275.6032,49356.135
275.7892,49419.725
275.9752,49443.14
276.1612,49501.12
276.3472,49475.205
276.5331,49478.49
276.719,49510.93
276.9049,49536.8
277.0908,49519.035
277.2767,49539.835
277.4625,49580.88
277.6484,49598.415
277.8342,49591.03
278.02,49621.53
278.2057,49689.205
278.3915,49776.7
278.5772,49814.345
278.763,49799.825
278.9487,49893.23
279.1343,49973.425
279.32,49982.54
279.5057,49956.435
279.6913,49878.285
279.877,49887.635
280.0625,49911.775
280.2481,49881.825
280.4337,49867.195
280.6192,49965.115
280.8048,50050.46
280.9903,50048.285
281.1758,50030.225
281.3612,49995.36
281.5467,50016.12
281.7321,50106.74
281.9175,50170.52
282.1029,50187.99
282.2884,50230.585
282.4737,50202.565
282.6591,50179.295
282.8444,50222.485
283.0297,50242.91
283.215,50289.52
283.4002,50331.905
283.5855,50312.22
283.7707,50240.875
283.956,50253.26
284.1412,50277.915
284.3264,50363.765
284.5115,50466.33
284.6967,50537.06
284.8818,50527.39
285.0669,50502.935
285.252,50547.295
285.4371,50613.03
285.6222,50614.175
285.8072,50622.2
285.9922,50641.91
286.1772,50725.61
286.3622,50810.79
286.5472,50803.81
286.7321,50790.275
286.9171,50888.485
287.102,50958.185
287.2869,51057.26
287.4717,51182.97
287.6566,51244.56
287.8415,51305.545
288.0263,51343.04
288.2111,51292.08
288.3959,51259.695
288.5806,51321.95
288.7654,51394.73
288.9501,51569.105
289.1348,51651.04
289.3195,51711.76
289.5042,51790.93
289.6889,51905.715
289.8735,51873.995
290.0581,51901.22
290.2428,51876.715
290.4273,51945.07
290.6119,52071.31
290.7965,52139.62
290.981,52203.88
291.1655,52260.005
291.35,52191.54
291.5345,52176.055
291.719,52249.495
291.9034,52332.675
292.0878,52482.63
292.2722,52539.915
292.4566,52554.825
292.641,52625.92
292.8253,52696.58
293.0096,52724.57
293.194,52822.38
293.3783,52898.065
293.5626,52993.2
293.7468,53073.16
293.9311,53164.465
294.1153,53135.02
294.2995,53054.435
294.4837,53043.145
294.6678,53036.84
294.852,53063.735
295.0361,53160.72
295.2202,53254.97
295.4043,53355.08
295.5884,53402.73
295.7725,53474.43
295.9565,53524.46
296.1405,53492.745
296.3246,53515.33
296.5085,53667.635
296.6925,53816.83
296.8764,53875.63
297.0603,53910.635
297.2443,53933.615
297.4282,53943.97
297.612,53937.915
297.7959,53957.235
297.9797,53998.27
298.1635,54006.385
298.3474,54163.575
298.5311,54295.005
298.7149,54280.735
298.8987,54253.055
299.0823,54288.26
299.2661,54259.215
299.4498,54182.59
299.6334,54258.485
299.8171,54347.12
300.0007,54401.33
300.1843,54473.725
300.368,54523.04
300.5515,54546.225
300.7351,54583.32
300.9186,54626.75
301.1021,54630.115
301.2857,54707.39
301.4691,54758.045
301.6526,54862.11
301.8361,54870.18
302.0195,54879.04
302.2029,54935.555
302.3863,55007.35
302.5697,55009.335
302.753,55100.05
302.9364,55217.465
303.1197,55354.56
303.303,55397.41
303.4863,55384.595
303.6696,55322.005
303.8528,55290.555
304.036,55312.84
304.2192,55409.43
304.4024,55469.2
304.5856,55452.11
304.7688,55513.755
304.9519,55577.305
305.135,55619.415
305.3181,55646.97
305.5012,55695.47
305.6842,55787.76
305.8673,55846.68
306.0504,55836.735
306.2333,55772.635
306.4163,55819.845
306.5993,55833.82
306.7822,55905.11
306.9652,55974.035
307.1481,55977.62
307.331,55987.545
307.5139,56005.89
307.6967,56002.19
307.8796,56024.27
308.0624,56080.92
308.2452,56051.465
308.428,56053.115
308.6107,56105.9
308.7935,56106.955
308.9762,56138.255
309.1589,56189.055
309.3416,56212.0
309.5243,56242.6
309.7069,56283.515
309.8896,56284.135
310.0721,56307.14
310.2548,56358.275
310.4373,56405.97
310.6199,56503.625
310.8024,56514.82
310.985,56550.65
311.1674,56502.74
311.3499,56463.89
311.5324,56523.945
311.7148,56646.61
311.8973,56644.54
312.0797,56679.585
312.2621,56723.43
312.4445,56704.005
312.6268,56701.74
312.8091,56761.76
312.9915,56725.525
313.1738,56738.995
313.356,56719.215
313.5383,56687.835
313.7206,56729.865
313.9027,56701.79
314.085,56733.985
314.2672,56778.845
314.4493,56820.985
314.6314,56908.445
314.8136,56981.22
314.9957,56952.25
315.1778,56914.05
315.3598,56945.93
315.5419,57013.475
315.724,57074.815
315.9059,57086.915
316.088,57090.46
316.2699,57172.91
316.4519,57224.6
316.6338,57203.455
316.8157,57103.38
316.9977,57116.345
317.1795,57213.68
317.3614,57315.415
317.5432,57394.455
317.7251,57426.515
317.9069,57324.565
318.0887,57310.585
318.2704,57264.24
318.4522,57322.11
318.6339,57390.71
318.8156,57532.275
318.9973,57524.13
319.179,57592.055
319.3607,57694.94
319.5423,57763.4
319.7239,57764.735
319.9055,57746.96
320.0871,57783.585
320.2687,57809.91
320.4502,57817.03
320.6317,57744.975
320.8132,57814.42
320.9947,57893.065
321.1761,57952.185
321.3576,57977.83
321.5391,57989.3
321.7205,58023.445
321.9019,58064.55
322.0832,58059.775
322.2646,58059.17
322.4459,58066.545
322.6272,58073.525
322.8085,58062.155
322.9898,58083.69
323.1711,58061.0
323.3523,58055.24
323.5335,58025.9
323.7147,58175.73
323.8959,58367.69
324.0771,58447.805
324.2582,58467.395
324.4393,58507.19
324.6204,58562.44
324.8015,58604.405
324.9826,58724.12
325.1637,58859.23
325.3447,58861.1
325.5257,58860.62
325.7067,58839.56
325.8877,58698.82
326.0686,58646.4
326.2496,58718.525
326.4305,58708.215
326.6114,58755.34
326.7922,58808.115
326.9731,58856.47
327.1539,58888.27
327.3347,58959.915
327.5155,59035.85
327.6963,59169.185
327.8771,59214.56
328.0578,59111.485
328.2385,58963.225
328.4193,58970.795
328.5999,59015.025
328.7806,58984.215
328.9613,59004.54
329.1419,58994.42
329.3225,59047.975
329.5031,59016.965
329.6837,59007.095
329.8642,58979.615
330.0447,58978.48
330.2252,58956.935
330.4057,58906.16
330.5862,58915.35
330.7667,58963.18
330.9471,59023.9
331.1275,59188.065
331.3079,59276.465
331.4883,59405.935
331.6687,59352.205
331.849,59191.61
332.0293,59067.45
332.2096,58998.91
332.3899,59025.785
332.5702,59108.42
332.7504,59200.29
332.9306,59310.41
333.1108,59261.065
333.291,59163.07
333.4712,59158.725
333.6514,59227.63
333.8315,59224.59
334.0116,59231.4
334.1917,59311.98
334.3717,59380.815
334.5518,59423.87
334.7318,59351.685
334.9119,59327.0
335.0918,59383.035
335.2718,59429.435
335.4518,59454.045
335.6317,59509.91
335.8116,59593.97
335.9915,59531.55
336.1714,59399.895
336.3513,59369.98
336.5311,59407.34
336.7109,59529.095
336.8907,59567.1
337.0705,59402.475
337.2502,59208.115
337.43,59143.12
337.6097,59062.285
337.7894,59050.175
337.9691,59090.175
338.1488,59152.155
338.3284,59210.845
338.508,59346.645
338.6877,59482.885
338.8672,59490.77
339.0468,59416.96
339.2263,59393.645
339.4059,59833.365
339.5854,60097.135
339.7649,59746.92
339.9443,59510.66
340.1238,59396.46
340.3032,59373.035
340.4826,59395.44
340.662,59292.125
340.8414,59195.68
341.0207,59203.095
341.2001,59226.72
341.3794,59218.895
341.5587,59293.64
341.738,59350.04
341.9172,59370.365
342.0965,59342.035
342.2757,59214.3
342.4549,59036.26
342.6341,59047.33
342.8132,59128.135
342.9923,59329.03
343.1715,59550.02
343.3506,59482.37
343.5296,59261.495
343.7087,59156.235
343.8878,59080.135
344.0668,59082.975
344.2458,59092.12
344.4248,58979.775
344.6037,58941.015
344.7827,58987.295
344.9616,58953.09
345.1405,58953.49
345.3194,58960.915
345.4982,58888.175
345.6771,58820.51
345.8559,58824.315
346.0347,58817.59
346.2135,58781.495
346.3923,58754.565
346.571,58689.01
346.7498,58662.42
346.9285,58742.15
347.1071,58680.06
347.2859,58562.045
347.4645,58624.08
347.6431,58691.715
347.8217,58704.555
348.0003,58606.67
348.1789,58587.455
348.3574,58573.17
348.5359,58495.59
348.7145,58407.34
348.893,58437.275
349.0714,58436.2
349.2499,58317.605
349.4283,58215.59
349.6068,58096.675
349.7852,58056.695
349.9635,58086.725
350.1419,58066.54
350.3202,58010.075
350.4985,57896.735
350.6768,57799.995
350.8551,57752.85
351.0334,57746.77
351.2116,57714.165
351.3898,57706.68
351.568,57617.145
351.7462,57622.065
351.9243,57576.335
352.1025,57480.505
352.2806,57398.67
352.4587,57378.09
352.6368,57303.315
352.8148,57192.115
352.9929,57135.76
353.1709,57189.42
353.3489,57189.78
353.5268,57105.39
353.7048,57010.585
353.8828,56957.495
354.0607,56864.67
354.2386,56855.08
354.4165,56816.25
354.5943,56743.02
354.7722,56742.785
354.95,56830.555
355.1278,56813.085
355.3056,56669.145
355.4833,56472.82
355.6611,56312.195
355.8388,56201.215
356.0165,56154.62
356.1942,56188.08
356.3719,56251.515
356.5495,56213.5
356.7271,56150.685
356.9047,56091.095
357.0823,56095.11
357.2599,56120.785
357.4374,56026.66
357.6149,55873.585
357.7924,55740.275
357.9699,55748.42
358.1474,55671.365
358.3248,55540.605
358.5023,55498.64
358.6797,55349.5
358.8571,55280.115
359.0344,55203.645
359.2118,55110.06
359.3891,55085.26
359.5664,54946.865
359.7437,54927.195
359.9209,54914.915
360.0982,54708.915
360.2754,54546.685
360.4526,54612.5
360.6298,54586.925
360.807,54520.78
360.9841,54529.785
361.1613,54644.13
361.3383,54891.43
361.5154,54859.405
361.6925,54871.685
361.8695,54763.67
362.0466,54545.18
362.2236,54343.035
362.4005,54102.1
362.5775,53856.625
362.7545,53714.645
362.9314,53601.59
363.1083,53760.845
363.2852,54340.615
363.462,54134.005
363.6389,53938.3
363.8157,53667.855
363.9925,53383.095
364.1693,53212.035
364.346,53086.2
364.5228,53218.4
364.6996,53452.0
364.8762,53461.685
365.0529,53543.4
365.2296,53750.925
365.4062,53489.03
365.5829,53462.245
365.7595,53480.135
365.9361,53275.8
366.1126,53359.485
366.2892,54775.75
366.4657,56245.23
366.6422,56153.22
366.8186,55498.795
366.9951,55215.76
367.1716,54587.18
367.348,55760.58
367.5244,55580.42
367.7008,54724.92
367.8772,54050.105
368.0535,54568.825
368.2298,56491.31
368.4061,57448.195
368.5824,56138.28
368.7586,55602.88
368.9349,54896.51
369.1111,53583.395
369.2873,52927.02
369.4635,52869.315
369.6396,52652.66
369.8158,52780.98
369.9919,53637.39
370.168,54817.145
370.3441,54295.205
370.5202,53398.015
370.6962,52764.41
370.8722,52376.04
371.0482,52214.955
371.2242,52438.795
371.4002,52985.635
371.5761,52972.95
371.752,52730.205
371.9279,52859.995
372.1038,52904.56
372.2796,52664.085
372.4555,52637.745
372.6313,52559.865
372.8071,52285.895
372.9829,52302.635
373.1586,52749.67
373.3344,52504.135
373.5101,52209.18
373.6858,52139.775
373.8615,51964.635
374.0371,52226.29
374.2127,52576.55
374.3884,52192.78
374.564,52010.345
374.7395,51923.0
374.9151,51948.34
375.0906,52835.78
375.2661,53151.205
375.4416,52583.11
375.6171,52714.505
375.7925,52876.475
375.968,52832.3
376.1434,52577.05
376.3188,52614.295
376.4941,52633.9
376.6695,52708.11
376.8448,52947.51
377.0201,53276.035
377.1954,53426.63
377.3707,53210.92
377.5459,53647.06
377.7212,54449.51
377.8964,55495.35
378.0715,55471.505
378.2467,55233.435
378.4218,54550.73
378.597,53723.085
378.7721,53704.145
378.9472,53999.825
379.1222,56125.195
379.2973,56051.145
379.4723,57176.965
379.6473,60526.78
379.8223,60515.385
379.9972,58255.775
380.1722,57133.85
380.3471,56730.69
380.522,54741.585
380.6969,54154.315
380.8717,54426.49
381.0466,53824.835
381.2214,54799.86
381.3962,54847.69
381.571,54348.85
381.7457,53985.095
381.9204,54213.105
382.0952,53810.165
382.2699,54572.14
382.4445,55166.285
382.6192,55929.135
382.7938,56689.52
382.9685,57105.025
383.1431,56241.605
383.3176,54969.055
383.4922,54547.155
383.6667,54863.6
383.8412,54353.925
384.0157,54189.315
384.1902,54416.905
384.3646,54137.45
384.5391,54498.24
384.7134,55601.17
384.8878,58055.92
385.0622,58568.435
385.2365,56456.155
385.4109,55562.78
385.5852,55377.39
385.7594,57631.86
385.9337,60229.3
386.1079,61665.345
386.2822,63518.95
386.4564,63385.455
386.6306,61617.465
386.8047,61170.445
386.9789,61962.515
387.153,63946.785
387.3271,64476.825
387.5012,63439.365
387.6752,62727.5
387.8492,63340.71
388.0233,62606.48
388.1972,60222.075
388.3712,58790.89
388.5452,58661.21
388.7191,59770.485
388.893,62637.13
389.0669,61894.84
389.2408,57718.615
389.4146,54982.38
389.5884,53823.9
389.7623,53810.425
389.9361,53737.29
390.1098,53494.98
390.2835,53625.16
390.4573,53513.705
390.631,53528.58
390.8047,53886.78
390.9784,53934.32
391.152,53524.925
391.3256,53458.925
391.4992,53276.065
391.6728,53694.49
391.8464,54754.15
392.0199,54425.325
392.1934,53760.815
392.3669,54471.605
392.5403,55253.555
392.7138,56221.44
392.8873,56669.18
393.0607,56044.26
393.2341,56004.555
393.4074,55963.71
393.5808,55232.31
393.7542,55447.265
393.9274,55267.575
394.1007,55072.84
394.274,56700.99
394.4472,57694.25
394.6205,58971.72
394.7937,59917.055
394.9668,60199.625
395.14,59024.835
395.3131,56194.94
395.4863,55063.485
395.6594,54892.105
395.8325,54366.02
396.0055,55258.145
396.1786,55923.625
396.3516,56432.305
396.5246,55105.07
396.6975,53937.92
396.8705,55036.655
397.0434,56337.02
397.2163,55077.44
397.3892,54680.135
397.5621,55519.05
397.735,56647.195
397.9077,57603.76
398.0806,57215.71
398.2534,59542.865
398.4261,58883.005
398.5989,57507.54
398.7716,57900.365
398.9443,60080.47
399.117,62704.355
399.2896,63713.635
399.4623,61818.77
399.6349,59787.075
399.8075,58626.84
399.9801,56020.74
400.1526,54890.155
400.3252,54439.53
400.4977,54695.07
400.6702,54890.825
400.8427,53212.685
401.0151,52693.505
401.1875,51789.655
401.36,51609.76
401.5323,51047.235
401.7047,50755.795
401.877,51256.785
402.0494,51713.21
402.2216,52566.28
402.394,52401.89
402.5662,53112.07
402.7385,55450.54
402.9107,54797.69
403.0829,53365.04
403.2551,52766.96
403.4272,52384.8
403.5994,52200.005
403.7715,52637.76
403.9436,52954.26
404.1156,52980.22
