Timestamp,02/17/2024 09:30:22
Spectrometer Temp (C),10.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3037.51
218.2508,3102.46
218.442,3166.275
218.6332,3237.22
218.8244,3307.22
219.0156,3380.22
219.2067,3458.585
219.3979,3536.82
219.589,3618.36
219.7801,3702.485
219.9712,3790.665
220.1623,3877.71
220.3533,3972.99
220.5444,4069.68
220.7354,4166.67
220.9264,4265.24
221.1174,4374.565
221.3083,4483.545
221.4993,4586.325
221.6902,4695.775
221.8812,4813.015
222.0721,4932.62
222.263,5053.79
222.4538,5181.605
222.6447,5309.895
222.8355,5442.865
223.0264,5576.55
223.2172,5709.755
223.408,5851.27
223.5987,5995.275
223.7895,6141.54
223.9802,6294.12
224.1709,6449.265
224.3616,6607.88
224.5524,6770.055
224.743,6932.57
224.9337,7093.43
225.1243,7276.48
225.315,7444.595
225.5056,7615.39
225.6962,7797.155
225.8867,7979.29
226.0773,8161.755
226.2678,8348.55
226.4584,8539.245
226.6489,8734.62
226.8394,8926.69
227.0298,9128.15
227.2203,9336.5
227.4108,9559.51
227.6012,9774.065
227.7916,9981.705
227.982,10197.015
228.1723,10412.36
228.3627,10639.81
228.5531,10859.705
228.7434,11089.245
228.9337,11321.315
229.124,11558.97
229.3143,11804.025
229.5045,12065.375
229.6948,12323.11
229.885,12587.57
230.0752,12857.145
230.2654,13128.015
230.4556,13397.58
230.6457,13662.795
230.8358,13928.95
231.026,14201.8
231.2161,14471.445
231.4062,14748.65
231.5963,15021.06
231.7863,15304.36
231.9764,15608.47
232.1664,15909.775
232.3564,16223.945
232.5464,16525.25
232.7364,16833.9
232.9263,17135.09
233.1163,17449.8
233.3062,17777.835
233.4961,18123.825
233.686,18447.71
233.8758,18738.025
234.0657,19044.435
234.2555,19373.095
234.4454,19698.76
234.6352,20028.045
234.825,20354.23
235.0147,20669.0
235.2045,20996.9
235.3942,21316.665
235.5839,21646.925
235.7737,21963.035
235.9633,22281.595
236.153,22636.55
236.3427,22976.8
236.5323,23312.075
236.7219,23629.14
236.9115,23926.93
237.1011,24236.485
237.2907,24583.73
237.4803,24919.81
237.6698,25239.075
237.8593,25575.13
238.0488,25904.715
238.2383,26238.82
238.4278,26560.685
238.6172,26922.2
238.8066,27252.935
238.9961,27585.495
239.1855,27941.45
239.3748,28272.56
239.5642,28581.915
239.7536,28921.16
239.9429,29244.19
240.1322,29542.66
240.3215,29862.95
240.5108,30189.565
240.7001,30520.28
240.8893,30840.06
241.0786,31151.64
241.2677,31447.74
241.457,31787.47
241.6461,32045.78
241.8353,32321.725
242.0244,32593.66
242.2136,32872.78
242.4027,33157.88
242.5918,33433.135
242.7809,33671.445
242.9699,33830.94
243.159,34050.905
243.348,34390.125
243.537,34742.815
243.726,35033.175
243.915,35282.685
244.1039,35511.11
244.2929,35637.26
244.4818,35804.31
244.6707,36079.34
244.8596,36421.82
245.0485,36749.485
245.2373,37062.29
245.4262,37345.82
245.615,37606.455
245.8038,37806.17
245.9926,38072.24
246.1814,38247.55
246.3701,38283.13
246.5589,38405.75
246.7476,38673.51
246.9363,39007.645
247.1249,39289.83
247.3136,39578.69
247.5023,39823.315
247.6909,40092.32
247.8795,40332.355
248.0681,40576.58
248.2567,40818.405
248.4453,41034.195
248.6338,41220.9
248.8224,41239.41
249.0109,41233.015
249.1994,41440.485
249.3878,41721.56
249.5763,41991.265
249.7648,42228.3
249.9532,42463.92
250.1416,42728.865
250.33,42996.665
250.5183,43228.545
250.7067,43399.69
250.8951,43564.675
251.0834,43739.715
251.2717,43887.865
251.46,44018.735
251.6483,44144.195
251.8365,44177.95
252.0247,44162.955
252.213,44346.49
252.4012,44532.725
252.5894,44787.825
252.7775,44957.695
252.9657,45105.82
253.1538,45310.38
253.3419,45461.395
253.53,45564.825
253.7181,45701.81
253.9062,45811.24
254.0942,45925.4
254.2823,46012.61
254.4703,46094.825
254.6583,46195.6
254.8463,46287.49
255.0342,46324.05
255.2222,46362.86
255.4101,46341.135
255.598,46335.675
255.7859,46462.885
255.9738,46633.39
256.1616,46805.61
256.3495,46990.78
256.5373,47127.44
256.7251,47318.99
256.9129,47434.805
257.1006,47533.075
257.2884,47651.385
257.4761,47801.27
257.6638,47881.895
257.8515,47902.8
258.0392,47967.9
258.2269,48009.985
258.4146,48060.39
258.6022,48118.685
258.7898,48118.235
258.9774,48153.94
259.165,48227.67
259.3525,48269.365
259.5401,48302.97
259.7276,48389.93
259.9151,48464.645
260.1026,48518.11
260.2901,48599.61
260.4776,48684.42
260.665,48824.21
260.8524,48933.385
261.0398,49062.43
261.2272,49106.72
261.4146,49104.535
261.6019,49157.875
261.7893,49224.705
261.9766,49260.725
262.1639,49322.28
262.3512,49315.785
262.5384,49302.045
262.7257,49312.59
262.9129,49347.68
263.1001,49369.24
263.2873,49440.275
263.4745,49485.25
263.6617,49401.705
263.8488,49448.515
264.0359,49486.11
264.2231,49492.995
264.4101,49528.605
264.5972,49563.58
264.7842,49599.86
264.9713,49602.315
265.1583,49602.64
265.3453,49621.975
265.5323,49654.725
265.7193,49694.93
265.9062,49765.155
266.0931,49783.43
266.2801,49783.41
266.4669,49826.92
266.6538,49877.87
266.8407,49934.46
267.0276,49911.585
267.2143,49885.72
267.4012,49914.15
267.588,49850.98
267.7747,49860.125
267.9615,49873.87
268.1482,49868.08
268.3349,49876.065
268.5217,49868.115
268.7083,49828.235
268.895,49816.295
269.0817,49862.61
269.2682,49848.3
269.4549,49792.47
269.6415,49694.175
269.8281,49687.055
270.0146,49733.65
270.2012,49760.02
270.3877,49797.315
270.5742,49792.675
270.7607,49791.58
270.9472,49801.705
271.1336,49784.08
271.32,49757.715
271.5065,49733.045
271.6929,49730.535
271.8792,49775.255
272.0656,49784.125
272.252,49813.115
272.4383,49826.97
272.6246,49812.68
272.8109,49818.585
272.9972,49906.305
273.1835,49964.225
273.3697,49996.055
273.5559,50029.585
273.7421,50054.54
273.9283,50066.735
274.1145,50070.13
274.3007,50088.01
274.4868,50135.875
274.6729,50216.185
274.859,50250.38
275.0451,50270.605
275.2311,50180.19
275.4172,50229.96
275.6032,50285.73
275.7892,50345.165
275.9752,50370.73
276.1612,50433.815
276.3472,50412.54
276.5331,50419.99
276.719,50433.225
276.9049,50458.205
277.0908,50449.71
277.2767,50471.715
277.4625,50517.47
277.6484,50519.775
277.8342,50518.87
278.02,50560.405
278.2057,50626.55
278.3915,50716.03
278.5772,50748.705
278.763,50733.68
278.9487,50826.31
279.1343,50911.01
279.32,50923.21
279.5057,50895.97
279.6913,50813.965
279.877,50820.385
280.0625,50849.485
280.2481,50810.955
280.4337,50800.465
280.6192,50905.19
280.8048,50982.97
280.9903,50976.93
281.1758,50957.405
281.3612,50921.19
281.5467,50943.165
281.7321,51041.2
281.9175,51093.605
282.1029,51120.47
282.2884,51164.42
282.4737,51130.255
282.6591,51109.24
282.8444,51149.06
283.0297,51171.59
283.215,51221.71
283.4002,51253.295
283.5855,51237.5
283.7707,51170.8
283.956,51184.06
284.1412,51203.92
284.3264,51285.025
284.5115,51392.385
284.6967,51468.035
284.8818,51470.13
285.0669,51435.25
285.252,51486.58
285.4371,51547.38
285.6222,51546.78
285.8072,51551.675
285.9922,51575.085
286.1772,51653.95
286.3622,51745.32
286.5472,51741.315
286.7321,51724.185
286.9171,51828.885
287.102,51888.1
287.2869,51980.1
287.4717,52119.48
287.6566,52175.0
287.8415,52234.305
288.0263,52269.26
288.2111,52226.415
288.3959,52187.22
288.5806,52253.085
288.7654,52330.13
288.9501,52496.995
289.1348,52585.84
289.3195,52640.92
289.5042,52716.2
289.6889,52837.22
289.8735,52810.82
290.0581,52838.85
290.2428,52805.17
290.4273,52878.87
290.6119,53005.3
290.7965,53063.78
290.981,53138.155
291.1655,53188.92
291.35,53118.23
291.5345,53106.415
291.719,53174.86
291.9034,53259.59
292.0878,53403.435
292.2722,53463.095
292.4566,53477.325
292.641,53564.53
292.8253,53626.655
293.0096,53658.6
293.194,53749.035
293.3783,53813.145
293.5626,53927.16
293.7468,54006.02
293.9311,54097.96
294.1153,54072.08
294.2995,53980.495
294.4837,53955.935
294.6678,53955.055
294.852,53981.18
295.0361,54075.06
295.2202,54170.395
295.4043,54282.705
295.5884,54332.065
295.7725,54393.9
295.9565,54443.75
296.1405,54404.96
296.3246,54440.765
296.5085,54594.7
296.6925,54739.495
296.8764,54791.28
297.0603,54833.225
297.2443,54861.995
297.4282,54868.925
297.612,54879.395
297.7959,54883.73
297.9797,54928.93
298.1635,54928.875
298.3474,55086.605
298.5311,55224.985
298.7149,55215.025
298.8987,55179.7
299.0823,55211.54
299.2661,55177.965
299.4498,55108.785
299.6334,55176.37
299.8171,55266.62
300.0007,55323.69
300.1843,55391.525
300.368,55442.72
300.5515,55462.11
300.7351,55500.385
300.9186,55533.75
301.1021,55544.545
301.2857,55616.06
301.4691,55672.55
301.6526,55769.545
301.8361,55783.235
302.0195,55790.54
302.2029,55838.37
302.3863,55920.25
302.5697,55919.615
302.753,56010.81
302.9364,56128.075
303.1197,56262.42
303.303,56304.56
303.4863,56296.815
303.6696,56217.3
303.8528,56194.44
304.036,56219.93
304.2192,56316.165
304.4024,56371.19
304.5856,56352.85
304.7688,56407.785
304.9519,56492.315
305.135,56526.57
305.3181,56555.51
305.5012,56600.945
305.6842,56692.875
305.8673,56758.085
306.0504,56745.515
306.2333,56676.25
306.4163,56722.0
306.5993,56734.53
306.7822,56810.785
306.9652,56880.555
307.1481,56874.305
307.331,56889.785
307.5139,56905.305
307.6967,56906.405
307.8796,56932.885
308.0624,56980.12
308.2452,56949.975
308.428,56958.99
308.6107,57019.29
308.7935,57014.64
308.9762,57041.125
309.1589,57081.485
309.3416,57123.715
309.5243,57146.19
309.7069,57184.895
309.8896,57183.37
310.0721,57205.405
310.2548,57271.34
310.4373,57322.47
310.6199,57416.235
310.8024,57431.71
310.985,57463.78
311.1674,57427.555
311.3499,57377.235
311.5324,57437.17
311.7148,57564.205
311.8973,57565.58
312.0797,57606.28
312.2621,57651.09
312.4445,57646.375
312.6268,57644.185
312.8091,57700.135
312.9915,57666.045
313.1738,57674.915
313.356,57650.685
313.5383,57619.0
313.7206,57668.33
313.9027,57646.005
314.085,57675.925
314.2672,57730.185
314.4493,57764.39
314.6314,57852.105
314.8136,57932.4
314.9957,57927.61
315.1778,57887.905
315.3598,57913.64
315.5419,57967.28
315.724,58011.27
315.9059,58027.36
316.088,58036.4
316.2699,58140.75
316.4519,58207.415
316.6338,58192.935
316.8157,58107.675
316.9977,58122.045
317.1795,58238.465
317.3614,58342.175
317.5432,58418.43
317.7251,58434.72
317.9069,58302.37
318.0887,58288.84
318.2704,58259.735
318.4522,58331.24
318.6339,58438.61
318.8156,58591.305
318.9973,58601.02
319.179,58646.03
319.3607,58713.435
319.5423,58793.37
319.7239,58809.92
319.9055,58793.39
320.0871,58829.615
320.2687,58884.585
320.4502,58923.91
320.6317,58873.655
320.8132,58938.735
320.9947,58993.13
321.1761,59036.34
321.3576,59051.675
321.5391,59081.92
321.7205,59137.61
321.9019,59170.92
322.0832,59156.47
322.2646,59142.645
322.4459,59151.61
322.6272,59133.045
322.8085,59114.355
322.9898,59154.9
323.1711,59170.65
323.3523,59175.185
323.5335,59158.445
323.7147,59320.41
323.8959,59533.73
324.0771,59655.135
324.2582,59688.535
324.4393,59730.99
324.6204,59791.47
324.8015,59790.135
324.9826,59902.195
325.1637,60066.065
325.3447,60121.595
325.5257,60167.63
325.7067,60198.19
325.8877,60105.415
326.0686,60071.345
326.2496,60131.82
326.4305,60128.54
326.6114,60193.98
326.7922,60264.795
326.9731,60309.76
327.1539,60309.82
327.3347,60381.25
327.5155,60459.965
327.6963,60575.58
327.8771,60630.33
328.0578,60557.295
328.2385,60410.435
328.4193,60400.985
328.5999,60424.32
328.7806,60416.08
328.9613,60508.375
329.1419,60551.655
329.3225,60627.15
329.5031,60637.205
329.6837,60641.955
329.8642,60624.41
330.0447,60631.985
330.2252,60556.785
330.4057,60452.05
330.5862,60383.765
330.7667,60398.46
330.9471,60480.65
331.1275,60666.465
331.3079,60795.915
331.4883,60942.36
331.6687,60963.57
331.849,60869.18
332.0293,60738.07
332.2096,60599.76
332.3899,60584.36
332.5702,60681.95
332.7504,60781.54
332.9306,60890.96
333.1108,60894.78
333.291,60814.57
333.4712,60745.475
333.6514,60754.835
333.8315,60772.65
334.0116,60794.375
334.1917,60886.53
334.3717,61008.31
334.5518,61112.235
334.7318,61080.525
334.9119,61020.215
335.0918,61078.575
335.2718,61166.11
335.4518,61241.955
335.6317,61332.93
335.8116,61359.235
335.9915,61201.13
336.1714,61023.43
336.3513,61003.11
336.5311,61055.03
336.7109,61152.39
336.8907,61159.82
337.0705,61000.195
337.2502,60784.0
337.43,60700.225
337.6097,60659.945
337.7894,60631.115
337.9691,60621.105
338.1488,60688.58
338.3284,60779.89
338.508,60972.13
338.6877,61156.335
338.8672,61228.0
339.0468,61189.13
339.2263,61131.51
339.4059,61518.905
339.5854,61837.695
339.7649,61721.24
339.9443,61555.635
340.1238,61395.885
340.3032,61281.55
340.4826,61225.275
340.662,61084.975
340.8414,60932.94
341.0207,60899.19
341.2001,60906.63
341.3794,60848.945
341.5587,60909.69
341.738,61014.035
341.9172,61108.275
342.0965,61119.24
342.2757,60979.875
342.4549,60790.355
342.6341,60725.76
342.8132,60806.395
342.9923,61039.115
343.1715,61267.22
343.3506,61258.635
343.5296,61109.925
343.7087,60935.86
343.8878,60753.24
344.0668,60592.965
344.2458,60530.985
344.4248,60427.36
344.6037,60400.04
344.7827,60474.53
344.9616,60526.515
345.1405,60545.81
345.3194,60551.965
345.4982,60517.315
345.6771,60428.375
345.8559,60364.065
346.0347,60317.405
346.2135,60287.05
346.3923,60299.445
346.571,60226.225
346.7498,60217.965
346.9285,60313.015
347.1071,60273.4
347.2859,60120.22
347.4645,60085.525
347.6431,60123.575
347.8217,60193.115
348.0003,60134.42
348.1789,60109.25
348.3574,60077.36
348.5359,60012.81
348.7145,59950.97
348.893,59912.845
349.0714,59873.96
349.2499,59756.325
349.4283,59658.45
349.6068,59502.205
349.7852,59472.98
349.9635,59584.82
350.1419,59610.275
350.3202,59593.39
350.4985,59462.025
350.6768,59345.48
350.8551,59287.65
351.0334,59231.815
351.2116,59170.14
351.3898,59106.865
351.568,59074.98
351.7462,59129.37
351.9243,59078.68
352.1025,58939.54
352.2806,58808.395
352.4587,58732.09
352.6368,58653.13
352.8148,58620.28
352.9929,58602.425
353.1709,58660.3
353.3489,58689.225
353.5268,58625.2
353.7048,58529.185
353.8828,58513.69
354.0607,58384.125
354.2386,58382.045
354.4165,58363.25
354.5943,58306.365
354.7722,58285.61
354.95,58389.915
355.1278,58342.78
355.3056,58161.385
355.4833,57954.22
355.6611,57803.09
355.8388,57682.75
356.0165,57643.07
356.1942,57704.69
356.3719,57740.705
356.5495,57594.09
356.7271,57533.46
356.9047,57405.865
357.0823,57405.895
357.2599,57473.735
357.4374,57415.445
357.6149,57288.16
357.7924,57136.65
357.9699,57067.23
358.1474,56913.63
358.3248,56798.985
358.5023,56722.11
358.6797,56579.855
358.8571,56570.02
359.0344,56564.425
359.2118,56542.76
359.3891,56509.24
359.5664,56436.475
359.7437,56457.885
359.9209,56450.365
360.0982,56220.265
360.2754,56005.415
360.4526,56033.87
360.6298,55984.77
360.807,55877.305
360.9841,55868.9
361.1613,56064.275
361.3383,56250.2
361.5154,56297.23
361.6925,56240.495
361.8695,56068.005
362.0466,55867.37
362.2236,55754.68
362.4005,55522.36
362.5775,55397.69
362.7545,55277.675
362.9314,55103.7
363.1083,55193.06
363.2852,55689.81
363.462,55476.59
363.6389,55336.945
363.8157,55134.145
363.9925,54918.675
364.1693,54729.785
364.346,54552.125
364.5228,54674.45
364.6996,54837.27
364.8762,54864.375
365.0529,54984.725
365.2296,55230.83
365.4062,55018.085
365.5829,55027.44
365.7595,55088.195
365.9361,54873.3
366.1126,55077.1
366.2892,56472.425
366.4657,57794.03
366.6422,57549.69
366.8186,57073.155
366.9951,56715.635
367.1716,56314.27
367.348,57431.65
367.5244,57060.98
367.7008,56233.455
367.8772,55585.76
368.0535,56336.57
368.2298,58067.015
368.4061,58775.575
368.5824,57524.5
368.7586,57072.64
368.9349,56374.395
369.1111,55198.555
369.2873,54568.05
369.4635,54497.195
369.6396,54266.88
369.8158,54466.78
369.9919,55373.285
370.168,56413.265
370.3441,55735.285
370.5202,54847.02
370.6962,54234.745
370.8722,53873.405
371.0482,53756.385
371.2242,54070.44
371.4002,54655.065
371.5761,54598.435
371.752,54363.0
371.9279,54334.205
372.1038,54276.13
372.2796,54084.195
372.4555,54150.07
372.6313,54049.14
372.8071,53829.585
372.9829,53919.97
373.1586,54254.5
373.3344,53822.145
373.5101,53493.595
373.6858,53416.305
373.8615,53382.31
374.0371,53767.26
374.2127,54023.18
374.3884,53581.865
374.564,53379.745
374.7395,53265.235
374.9151,53285.95
375.0906,54280.15
375.2661,54536.445
375.4416,54180.25
375.6171,54360.98
375.7925,54402.705
375.968,54319.79
376.1434,54108.875
376.3188,54135.865
376.4941,54202.91
376.6695,54234.17
376.8448,54507.855
377.0201,54841.08
377.1954,54984.145
377.3707,54908.525
377.5459,55390.925
377.7212,56234.135
377.8964,57195.27
378.0715,57168.885
378.2467,56975.07
378.4218,56300.805
378.597,55534.33
378.7721,55387.635
378.9472,55821.26
379.1222,57711.085
379.2973,57605.41
379.4723,58936.105
379.6473,61857.17
379.8223,62051.275
379.9972,60412.585
380.1722,59112.7
380.3471,58390.0
380.522,56494.035
380.6969,55951.09
380.8717,56125.855
381.0466,55634.875
381.2214,56537.235
381.3962,56345.38
381.571,55847.955
381.7457,55573.925
381.9204,55702.15
382.0952,55303.655
382.2699,56158.035
382.4445,56610.32
382.6192,57301.385
382.7938,58085.38
382.9685,58388.095
383.1431,57503.165
383.3176,56291.95
383.4922,56067.555
383.6667,56273.61
383.8412,55672.86
384.0157,55583.32
384.1902,55880.835
384.3646,55697.185
384.5391,56213.975
384.7134,57382.92
384.8878,59716.835
385.0622,59908.885
385.2365,58085.025
385.4109,57243.525
385.5852,57173.465
385.7594,59518.3
385.9337,61488.8
386.1079,63289.84
386.2822,65514.8
386.4564,65535.0
386.6306,65511.885
386.8047,65522.25
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65481.12
389.5884,62234.915
389.7623,57234.305
389.9361,55526.3
390.1098,55340.595
390.2835,55443.925
390.4573,55331.37
390.631,55343.71
390.8047,55799.295
390.9784,55808.025
391.152,55516.085
391.3256,55481.75
391.4992,55305.595
391.6728,55794.075
391.8464,56657.04
392.0199,56163.48
392.1934,55606.93
392.3669,56407.19
392.5403,57122.545
392.7138,57962.865
392.8873,58089.535
393.0607,57453.585
393.2341,57424.405
393.4074,57203.9
393.5808,56570.525
393.7542,56906.55
393.9274,56693.55
394.1007,56892.485
394.274,58346.12
394.4472,59433.25
394.6205,60682.74
394.7937,61720.655
394.9668,62377.475
395.14,61612.775
395.3131,58957.965
395.4863,57284.605
395.6594,56965.11
395.8325,56482.71
396.0055,57218.17
396.1786,57782.04
396.3516,57949.18
396.5246,56615.6
396.6975,55445.775
396.8705,56676.915
397.0434,57533.825
397.2163,56458.335
397.3892,56276.765
397.5621,57358.17
397.735,58574.495
397.9077,59469.815
398.0806,59349.385
398.2534,61490.865
398.4261,61175.8
398.5989,60239.995
398.7716,60159.74
398.9443,62429.775
399.117,65314.71
399.2896,65535.0
399.4623,65535.0
399.6349,65531.355
399.8075,65198.01
399.9801,62512.995
400.1526,58777.4
400.3252,56864.765
400.4977,57121.3
400.6702,56879.405
400.8427,55480.13
401.0151,54954.69
401.1875,54169.045
401.36,54016.73
401.5323,53369.055
401.7047,53140.14
401.877,53621.685
402.0494,54164.105
402.2216,54907.035
402.394,54735.415
402.5662,55696.645
402.7385,57767.41
402.9107,57039.94
403.0829,55653.12
403.2551,54992.605
403.4272,54772.295
403.5994,54535.765
403.7715,55090.69
403.9436,55307.56
404.1156,55402.675
