Timestamp,02/17/2024 00:40:46
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2951.275
218.2508,3014.37
218.442,3077.005
218.6332,3145.79
218.8244,3212.01
219.0156,3286.395
219.2067,3360.73
219.3979,3439.41
219.589,3517.91
219.7801,3599.55
219.9712,3683.265
220.1623,3769.735
220.3533,3863.52
220.5444,3955.29
220.7354,4049.46
220.9264,4147.13
221.1174,4253.335
221.3083,4359.425
221.4993,4460.99
221.6902,4565.63
221.8812,4681.39
222.0721,4795.73
222.263,4913.72
222.4538,5037.71
222.6447,5165.6
222.8355,5295.58
223.0264,5423.065
223.2172,5553.19
223.408,5692.36
223.5987,5834.735
223.7895,5975.44
223.9802,6125.17
224.1709,6273.57
224.3616,6429.685
224.5524,6586.585
224.743,6749.295
224.9337,6904.545
225.1243,7079.4
225.315,7244.205
225.5056,7410.25
225.6962,7587.985
225.8867,7770.85
226.0773,7951.035
226.2678,8130.705
226.4584,8317.57
226.6489,8505.805
226.8394,8690.895
227.0298,8886.385
227.2203,9092.765
227.4108,9309.45
227.6012,9521.805
227.7916,9723.415
227.982,9933.66
228.1723,10149.08
228.3627,10366.62
228.5531,10583.995
228.7434,10800.85
228.9337,11032.095
229.124,11266.915
229.3143,11502.835
229.5045,11759.875
229.6948,12009.95
229.885,12270.17
230.0752,12536.61
230.2654,12798.5
230.4556,13059.085
230.6457,13320.355
230.8358,13582.12
231.026,13848.67
231.2161,14111.325
231.4062,14384.995
231.5963,14651.22
231.7863,14927.345
231.9764,15224.535
232.1664,15521.395
232.3564,15826.82
232.5464,16125.13
232.7364,16427.695
232.9263,16718.595
233.1163,17029.825
233.3062,17352.215
233.4961,17689.665
233.686,18001.62
233.8758,18293.41
234.0657,18584.935
234.2555,18913.205
234.4454,19234.525
234.6352,19550.405
234.825,19877.13
235.0147,20184.37
235.2045,20500.905
235.3942,20815.405
235.5839,21136.5
235.7737,21450.85
235.9633,21764.995
236.153,22111.22
236.3427,22447.805
236.5323,22773.21
236.7219,23088.22
236.9115,23375.435
237.1011,23675.145
237.2907,24018.01
237.4803,24349.39
237.6698,24659.79
237.8593,24990.395
238.0488,25311.495
238.2383,25642.405
238.4278,25960.875
238.6172,26316.995
238.8066,26638.805
238.9961,26960.65
239.1855,27307.815
239.3748,27636.03
239.5642,27940.42
239.7536,28272.19
239.9429,28591.68
240.1322,28881.02
240.3215,29194.42
240.5108,29511.51
240.7001,29842.425
240.8893,30150.84
241.0786,30449.72
241.2677,30754.54
241.457,31084.41
241.6461,31338.41
241.8353,31604.39
242.0244,31880.035
242.2136,32139.585
242.4027,32436.62
242.5918,32705.555
242.7809,32943.435
242.9699,33093.55
243.159,33302.265
243.348,33634.945
243.537,33985.63
243.726,34274.085
243.915,34516.37
244.1039,34755.61
244.2929,34882.205
244.4818,35027.34
244.6707,35290.085
244.8596,35642.01
245.0485,35962.085
245.2373,36267.65
245.4262,36550.565
245.615,36806.23
245.8038,37006.815
245.9926,37267.63
246.1814,37461.085
246.3701,37477.145
246.5589,37588.635
246.7476,37848.155
246.9363,38194.855
247.1249,38463.35
247.3136,38748.745
247.5023,38990.38
247.6909,39258.05
247.8795,39492.58
248.0681,39731.99
248.2567,39969.415
248.4453,40183.49
248.6338,40376.675
248.8224,40406.545
249.0109,40370.85
249.1994,40567.905
249.3878,40861.69
249.5763,41132.08
249.7648,41360.37
249.9532,41595.665
250.1416,41855.295
250.33,42121.185
250.5183,42350.135
250.7067,42523.2
250.8951,42675.57
251.0834,42841.655
251.2717,43007.69
251.46,43131.875
251.6483,43257.075
251.8365,43304.675
252.0247,43266.825
252.213,43443.31
252.4012,43641.37
252.5894,43889.385
252.7775,44057.58
252.9657,44199.915
253.1538,44410.65
253.3419,44555.285
253.53,44656.9
253.7181,44783.46
253.9062,44901.685
254.0942,45022.09
254.2823,45095.465
254.4703,45187.6
254.6583,45285.54
254.8463,45376.52
255.0342,45418.41
255.2222,45461.745
255.4101,45436.665
255.598,45416.675
255.7859,45553.43
255.9738,45718.47
256.1616,45893.13
256.3495,46072.255
256.5373,46213.055
256.7251,46398.795
256.9129,46513.02
257.1006,46604.74
257.2884,46733.66
257.4761,46878.14
257.6638,46954.04
257.8515,46984.58
258.0392,47049.675
258.2269,47090.555
258.4146,47138.93
258.6022,47200.035
258.7898,47197.48
258.9774,47233.83
259.165,47303.93
259.3525,47348.465
259.5401,47384.845
259.7276,47467.375
259.9151,47538.835
260.1026,47594.735
260.2901,47679.965
260.4776,47754.185
260.665,47892.17
260.8524,48006.94
261.0398,48135.39
261.2272,48178.375
261.4146,48173.34
261.6019,48222.09
261.7893,48287.185
261.9766,48333.755
262.1639,48392.49
262.3512,48383.205
262.5384,48369.045
262.7257,48386.835
262.9129,48416.115
263.1001,48435.815
263.2873,48521.82
263.4745,48559.7
263.6617,48474.825
263.8488,48510.09
264.0359,48543.055
264.2231,48570.84
264.4101,48599.005
264.5972,48636.215
264.7842,48661.845
264.9713,48680.855
265.1583,48679.24
265.3453,48692.745
265.5323,48725.54
265.7193,48770.595
265.9062,48838.815
266.0931,48866.14
266.2801,48855.315
266.4669,48916.095
266.6538,48951.045
266.8407,49011.805
267.0276,48988.86
267.2143,48967.705
267.4012,49000.65
267.588,48935.83
267.7747,48936.735
267.9615,48951.19
268.1482,48944.15
268.3349,48959.455
268.5217,48947.015
268.7083,48902.195
268.895,48900.375
269.0817,48935.12
269.2682,48929.855
269.4549,48875.135
269.6415,48783.54
269.8281,48777.935
270.0146,48833.445
270.2012,48851.325
270.3877,48883.975
270.5742,48885.585
270.7607,48888.855
270.9472,48892.01
271.1336,48884.675
271.32,48863.285
271.5065,48824.56
271.6929,48830.45
271.8792,48870.83
272.0656,48878.335
272.252,48903.78
272.4383,48928.085
272.6246,48924.285
272.8109,48921.485
272.9972,49006.33
273.1835,49058.185
273.3697,49098.18
273.5559,49128.4
273.7421,49149.505
273.9283,49160.96
274.1145,49170.555
274.3007,49190.22
274.4868,49240.725
274.6729,49320.9
274.859,49353.695
275.0451,49377.205
275.2311,49293.665
275.4172,49333.62
275.6032,49389.46
275.7892,49451.575
275.9752,49477.38
276.1612,49539.445
276.3472,49517.89
276.5331,49524.27
276.719,49548.89
276.9049,49577.41
277.0908,49555.48
277.2767,49583.03
277.4625,49634.135
277.6484,49643.6
277.8342,49643.725
278.02,49663.825
278.2057,49742.055
278.3915,49828.425
278.5772,49857.59
278.763,49847.38
278.9487,49942.44
279.1343,50025.845
279.32,50037.93
279.5057,50014.93
279.6913,49931.7
279.877,49938.6
280.0625,49976.2
280.2481,49942.455
280.4337,49924.825
280.6192,50026.08
280.8048,50109.235
280.9903,50098.295
281.1758,50079.05
281.3612,50059.23
281.5467,50076.785
281.7321,50171.26
281.9175,50230.375
282.1029,50251.935
282.2884,50287.35
282.4737,50262.51
282.6591,50240.32
282.8444,50286.53
283.0297,50311.725
283.215,50356.305
283.4002,50394.405
283.5855,50369.495
283.7707,50311.215
283.956,50320.965
284.1412,50349.57
284.3264,50430.105
284.5115,50533.76
284.6967,50607.995
284.8818,50611.115
285.0669,50575.26
285.252,50628.36
285.4371,50692.295
285.6222,50693.425
285.8072,50701.04
285.9922,50725.17
286.1772,50802.32
286.3622,50887.39
286.5472,50881.64
286.7321,50867.695
286.9171,50971.44
287.102,51039.245
287.2869,51127.3
287.4717,51270.18
287.6566,51327.46
287.8415,51385.15
288.0263,51415.855
288.2111,51374.39
288.3959,51347.44
288.5806,51402.785
288.7654,51478.625
288.9501,51649.645
289.1348,51741.34
289.3195,51801.435
289.5042,51870.385
289.6889,51992.07
289.8735,51963.345
290.0581,51989.555
290.2428,51962.995
290.4273,52034.41
290.6119,52162.39
290.7965,52217.435
290.981,52290.89
291.1655,52346.02
291.35,52282.45
291.5345,52260.485
291.719,52338.705
291.9034,52418.53
292.0878,52569.86
292.2722,52627.455
292.4566,52640.185
292.641,52721.825
292.8253,52785.535
293.0096,52823.795
293.194,52915.15
293.3783,52987.815
293.5626,53091.495
293.7468,53177.165
293.9311,53255.885
294.1153,53238.755
294.2995,53148.92
294.4837,53132.825
294.6678,53131.655
294.852,53161.765
295.0361,53259.29
295.2202,53348.19
295.4043,53458.7
295.5884,53511.12
295.7725,53570.28
295.9565,53616.155
296.1405,53586.205
296.3246,53617.0
296.5085,53768.1
296.6925,53915.955
296.8764,53974.06
297.0603,54006.225
297.2443,54048.46
297.4282,54048.695
297.612,54048.59
297.7959,54067.645
297.9797,54116.49
298.1635,54109.42
298.3474,54272.99
298.5311,54399.745
298.7149,54394.42
298.8987,54360.63
299.0823,54396.855
299.2661,54377.12
299.4498,54293.325
299.6334,54373.165
299.8171,54463.855
300.0007,54513.145
300.1843,54590.795
300.368,54639.845
300.5515,54655.73
300.7351,54704.825
300.9186,54737.765
301.1021,54750.75
301.2857,54817.51
301.4691,54876.755
301.6526,54976.0
301.8361,54984.77
302.0195,54993.97
302.2029,55049.065
302.3863,55126.34
302.5697,55131.46
302.753,55228.18
302.9364,55335.425
303.1197,55478.77
303.303,55520.425
303.4863,55509.085
303.6696,55443.145
303.8528,55409.59
304.036,55436.1
304.2192,55543.905
304.4024,55589.705
304.5856,55574.08
304.7688,55629.395
304.9519,55708.335
305.135,55746.025
305.3181,55771.8
305.5012,55817.94
305.6842,55914.545
305.8673,55974.06
306.0504,55973.675
306.2333,55905.275
306.4163,55945.485
306.5993,55957.675
306.7822,56033.12
306.9652,56108.1
307.1481,56104.995
307.331,56118.385
307.5139,56132.49
307.6967,56125.795
307.8796,56152.855
308.0624,56207.03
308.2452,56175.97
308.428,56185.84
308.6107,56250.69
308.7935,56245.6
308.9762,56272.585
309.1589,56322.16
309.3416,56346.735
309.5243,56378.95
309.7069,56412.085
309.8896,56419.57
310.0721,56439.805
310.2548,56496.43
310.4373,56548.28
310.6199,56645.05
310.8024,56652.835
310.985,56684.215
311.1674,56639.855
311.3499,56595.2
311.5324,56661.32
311.7148,56782.99
311.8973,56782.07
312.0797,56817.04
312.2621,56862.47
312.4445,56846.965
312.6268,56837.39
312.8091,56907.25
312.9915,56863.095
313.1738,56881.04
313.356,56861.88
313.5383,56833.585
313.7206,56880.845
313.9027,56836.59
314.085,56862.675
314.2672,56917.785
314.4493,56975.175
314.6314,57048.27
314.8136,57127.43
314.9957,57094.405
315.1778,57059.215
315.3598,57098.195
315.5419,57160.2
315.724,57211.905
315.9059,57234.37
316.088,57234.89
316.2699,57326.33
316.4519,57375.18
316.6338,57353.815
316.8157,57250.14
316.9977,57263.65
317.1795,57362.63
317.3614,57464.015
317.5432,57549.32
317.7251,57579.925
317.9069,57474.335
318.0887,57468.615
318.2704,57417.14
318.4522,57458.04
318.6339,57547.055
318.8156,57684.175
318.9973,57683.05
319.179,57748.145
319.3607,57840.98
319.5423,57912.565
319.7239,57916.295
319.9055,57904.72
320.0871,57939.64
320.2687,57977.385
320.4502,57973.42
320.6317,57906.24
320.8132,57971.14
320.9947,58046.39
321.1761,58106.72
321.3576,58126.49
321.5391,58138.9
321.7205,58189.805
321.9019,58224.04
322.0832,58222.15
322.2646,58215.145
322.4459,58227.52
322.6272,58230.39
322.8085,58228.93
322.9898,58248.49
323.1711,58225.825
323.3523,58219.62
323.5335,58191.53
323.7147,58335.53
323.8959,58537.64
324.0771,58615.72
324.2582,58628.86
324.4393,58666.685
324.6204,58731.94
324.8015,58769.34
324.9826,58883.78
325.1637,59027.515
325.3447,59027.435
325.5257,59026.735
325.7067,59018.065
325.8877,58871.42
326.0686,58813.2
326.2496,58870.615
326.4305,58871.415
326.6114,58923.46
326.7922,58983.315
326.9731,59025.745
327.1539,59056.815
327.3347,59132.77
327.5155,59205.575
327.6963,59342.325
327.8771,59390.8
328.0578,59292.76
328.2385,59132.525
328.4193,59144.055
328.5999,59176.525
328.7806,59154.875
328.9613,59185.78
329.1419,59176.16
329.3225,59218.905
329.5031,59203.0
329.6837,59187.09
329.8642,59157.12
330.0447,59156.625
330.2252,59128.615
330.4057,59089.215
330.5862,59096.02
330.7667,59130.86
330.9471,59190.975
331.1275,59355.08
331.3079,59440.775
331.4883,59575.425
331.6687,59524.84
331.849,59366.6
332.0293,59233.705
332.2096,59174.595
332.3899,59200.545
332.5702,59283.87
332.7504,59383.81
332.9306,59489.84
333.1108,59443.415
333.291,59350.885
333.4712,59342.74
333.6514,59404.61
333.8315,59407.83
334.0116,59407.675
334.1917,59492.495
334.3717,59565.88
334.5518,59605.44
334.7318,59535.62
334.9119,59522.265
335.0918,59568.615
335.2718,59617.32
335.4518,59646.35
335.6317,59694.95
335.8116,59781.815
335.9915,59721.35
336.1714,59595.82
336.3513,59561.055
336.5311,59595.895
336.7109,59710.395
336.8907,59752.715
337.0705,59599.02
337.2502,59400.465
337.43,59328.39
337.6097,59247.68
337.7894,59232.115
337.9691,59280.96
338.1488,59335.995
338.3284,59388.815
338.508,59532.065
338.6877,59670.26
338.8672,59679.015
339.0468,59615.005
339.2263,59581.46
339.4059,60013.21
339.5854,60308.805
339.7649,59973.285
339.9443,59715.23
340.1238,59577.905
340.3032,59562.5
340.4826,59591.035
340.662,59484.34
340.8414,59385.34
341.0207,59389.315
341.2001,59416.925
341.3794,59409.585
341.5587,59485.015
341.738,59535.05
341.9172,59554.225
342.0965,59529.44
342.2757,59396.95
342.4549,59228.55
342.6341,59237.09
342.8132,59307.35
342.9923,59514.44
343.1715,59735.735
343.3506,59689.515
343.5296,59456.975
343.7087,59348.215
343.8878,59260.0
344.0668,59262.38
344.2458,59280.405
344.4248,59174.025
344.6037,59135.225
344.7827,59175.29
344.9616,59141.45
345.1405,59140.91
345.3194,59144.47
345.4982,59072.365
345.6771,59003.965
345.8559,58998.075
346.0347,59002.755
346.2135,58967.93
346.3923,58940.635
346.571,58872.565
346.7498,58841.535
346.9285,58928.44
347.1071,58865.335
347.2859,58749.19
347.4645,58807.335
347.6431,58870.805
347.8217,58885.79
348.0003,58781.85
348.1789,58778.5
348.3574,58758.71
348.5359,58680.475
348.7145,58591.575
348.893,58618.23
349.0714,58623.33
349.2499,58505.67
349.4283,58396.295
349.6068,58276.91
349.7852,58227.485
349.9635,58264.8
350.1419,58251.925
350.3202,58195.84
350.4985,58083.395
350.6768,57991.055
350.8551,57934.51
351.0334,57925.75
351.2116,57899.085
351.3898,57897.655
351.568,57809.965
351.7462,57805.635
351.9243,57757.07
352.1025,57670.51
352.2806,57580.495
352.4587,57569.08
352.6368,57493.34
352.8148,57379.525
352.9929,57320.545
353.1709,57381.19
353.3489,57375.475
353.5268,57289.86
353.7048,57203.23
353.8828,57141.82
354.0607,57048.06
354.2386,57044.135
354.4165,56996.605
354.5943,56942.67
354.7722,56926.84
354.95,57013.325
355.1278,57000.915
355.3056,56857.68
355.4833,56666.665
355.6611,56497.91
355.8388,56390.89
356.0165,56341.705
356.1942,56378.555
356.3719,56442.795
356.5495,56406.955
356.7271,56342.495
356.9047,56283.38
357.0823,56285.02
357.2599,56316.375
357.4374,56220.725
357.6149,56058.31
357.7924,55921.115
357.9699,55934.33
358.1474,55861.33
358.3248,55730.71
358.5023,55691.69
358.6797,55536.66
358.8571,55467.525
359.0344,55386.12
359.2118,55289.005
359.3891,55276.65
359.5664,55128.65
359.7437,55106.335
359.9209,55091.255
360.0982,54886.915
360.2754,54719.32
360.4526,54798.425
360.6298,54765.015
360.807,54704.285
360.9841,54711.135
361.1613,54830.57
361.3383,55075.555
361.5154,55046.87
361.6925,55063.155
361.8695,54951.725
362.0466,54728.75
362.2236,54519.045
362.4005,54284.0
362.5775,54039.41
362.7545,53900.78
362.9314,53775.96
363.1083,53940.25
363.2852,54527.315
363.462,54318.26
363.6389,54120.605
363.8157,53856.765
363.9925,53552.66
364.1693,53394.695
364.346,53255.92
364.5228,53396.21
364.6996,53638.37
364.8762,53649.81
365.0529,53721.015
365.2296,53943.205
365.4062,53669.175
365.5829,53642.58
365.7595,53655.055
365.9361,53466.23
366.1126,53523.275
366.2892,54938.9
366.4657,56444.2
366.6422,56391.5
366.8186,55681.935
366.9951,55412.605
367.1716,54738.33
367.348,55921.335
367.5244,55798.215
367.7008,54914.855
367.8772,54229.33
368.0535,54694.315
368.2298,56670.72
368.4061,57680.37
368.5824,56365.44
368.7586,55783.84
368.9349,55093.96
369.1111,53754.805
369.2873,53099.605
369.4635,53034.575
369.6396,52824.43
369.8158,52953.055
369.9919,53804.745
370.168,55012.38
370.3441,54509.815
370.5202,53590.975
370.6962,52935.345
370.8722,52533.335
371.0482,52384.16
371.2242,52607.295
371.4002,53165.045
371.5761,53168.11
371.752,52910.995
371.9279,53036.925
372.1038,53089.355
372.2796,52841.55
372.4555,52817.78
372.6313,52742.575
372.8071,52473.315
372.9829,52479.86
373.1586,52922.29
373.3344,52703.995
373.5101,52378.26
373.6858,52321.335
373.8615,52121.14
374.0371,52390.765
374.2127,52769.585
374.3884,52367.845
374.564,52189.495
374.7395,52098.37
374.9151,52111.595
375.0906,52998.3
375.2661,53362.095
375.4416,52764.37
375.6171,52886.395
375.7925,53038.5
375.968,53013.83
376.1434,52758.725
376.3188,52800.98
376.4941,52806.675
376.6695,52871.475
376.8448,53132.225
377.0201,53461.2
377.1954,53633.19
377.3707,53394.775
377.5459,53817.55
377.7212,54614.94
377.8964,55693.1
378.0715,55684.64
378.2467,55430.62
378.4218,54744.445
378.597,53890.66
378.7721,53876.42
378.9472,54147.065
379.1222,56315.015
379.2973,56255.815
379.4723,57340.9
379.6473,60682.995
379.8223,60804.335
379.9972,58587.375
380.1722,57295.495
380.3471,56908.615
380.522,54912.905
380.6969,54305.65
380.8717,54597.635
381.0466,53998.195
381.2214,54967.24
381.3962,55061.21
381.571,54529.405
381.7457,54160.99
381.9204,54382.155
382.0952,53982.995
382.2699,54730.075
382.4445,55341.25
382.6192,56097.125
382.7938,56860.04
382.9685,57311.24
383.1431,56439.41
383.3176,55128.655
383.4922,54677.385
383.6667,55022.575
383.8412,54529.115
384.0157,54347.625
384.1902,54587.64
384.3646,54301.625
384.5391,54645.925
384.7134,55755.61
384.8878,58218.445
385.0622,58824.17
385.2365,56692.165
385.4109,55726.11
385.5852,55505.91
385.7594,57722.205
385.9337,60421.81
386.1079,61892.305
386.2822,63809.13
386.4564,63840.17
386.6306,62107.695
386.8047,61531.195
386.9789,62211.115
387.153,64224.025
387.3271,64923.905
387.5012,63998.14
387.6752,63276.975
387.8492,63833.165
388.0233,63191.915
388.1972,60803.285
388.3712,59077.945
388.5452,58781.78
388.7191,59884.13
388.893,62810.27
389.0669,62274.61
389.2408,58162.195
389.4146,55118.54
389.5884,53908.22
389.7623,53936.57
389.9361,53916.075
390.1098,53664.4
390.2835,53805.69
390.4573,53673.595
390.631,53697.655
390.8047,54054.545
390.9784,54121.255
391.152,53687.235
391.3256,53630.425
391.4992,53433.52
391.6728,53827.6
391.8464,54930.765
392.0199,54614.05
392.1934,53917.315
392.3669,54607.105
392.5403,55397.015
392.7138,56379.96
392.8873,56881.57
393.0607,56230.1
393.2341,56162.545
393.4074,56146.925
393.5808,55404.595
393.7542,55597.18
393.9274,55453.0
394.1007,55195.475
394.274,56874.105
394.4472,57844.415
394.6205,59157.75
394.7937,60114.96
394.9668,60425.59
395.14,59320.505
395.3131,56384.67
395.4863,55181.215
395.6594,55040.475
395.8325,54508.64
396.0055,55432.66
396.1786,56090.565
396.3516,56639.5
396.5246,55307.405
396.6975,54098.565
396.8705,55137.61
397.0434,56557.835
397.2163,55273.125
397.3892,54850.32
397.5621,55667.97
397.735,56794.31
397.9077,57808.09
398.0806,57406.675
398.2534,59706.155
398.4261,59159.215
398.5989,57666.255
398.7716,58100.88
398.9443,60157.585
399.117,62904.525
399.2896,64081.505
399.4623,62327.16
399.6349,60225.325
399.8075,58888.515
399.9801,56176.415
400.1526,55059.53
400.3252,54589.16
400.4977,54817.035
400.6702,55127.13
400.8427,53396.365
401.0151,52854.36
401.1875,51941.065
401.36,51750.585
401.5323,51226.075
401.7047,50905.83
401.877,51421.655
402.0494,51864.7
402.2216,52744.48
402.394,52584.445
402.5662,53244.865
402.7385,55649.195
402.9107,55011.855
403.0829,53540.955
403.2551,52936.305
403.4272,52504.045
403.5994,52352.505
403.7715,52797.32
403.9436,53145.185
404.1156,53142.805
