Timestamp,02/17/2024 05:13:06
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3016.87
218.2508,3083.265
218.442,3146.365
218.6332,3218.805
218.8244,3286.475
219.0156,3360.165
219.2067,3439.09
219.3979,3517.345
219.589,3599.565
219.7801,3683.125
219.9712,3767.785
220.1623,3856.28
220.3533,3953.14
220.5444,4046.74
220.7354,4144.54
220.9264,4242.745
221.1174,4351.125
221.3083,4460.315
221.4993,4565.92
221.6902,4671.95
221.8812,4791.115
222.0721,4909.0
222.263,5030.69
222.4538,5157.385
222.6447,5285.87
222.8355,5418.12
223.0264,5549.24
223.2172,5685.4
223.408,5827.425
223.5987,5971.735
223.7895,6118.2
223.9802,6269.365
224.1709,6421.435
224.3616,6580.975
224.5524,6741.94
224.743,6910.59
224.9337,7069.08
225.1243,7248.33
225.315,7415.865
225.5056,7584.35
225.6962,7768.135
225.8867,7952.135
226.0773,8134.56
226.2678,8320.79
226.4584,8513.505
226.6489,8709.23
226.8394,8894.27
227.0298,9098.665
227.2203,9312.64
227.4108,9530.07
227.6012,9747.27
227.7916,9955.215
227.982,10168.91
228.1723,10384.715
228.3627,10612.215
228.5531,10831.37
228.7434,11058.56
228.9337,11295.455
229.124,11534.555
229.3143,11773.885
229.5045,12037.495
229.6948,12294.34
229.885,12558.255
230.0752,12833.375
230.2654,13100.26
230.4556,13369.54
230.6457,13631.975
230.8358,13899.745
231.026,14174.985
231.2161,14446.825
231.4062,14723.98
231.5963,14992.09
231.7863,15276.31
231.9764,15580.075
232.1664,15882.495
232.3564,16202.045
232.5464,16499.73
232.7364,16808.535
232.9263,17109.57
233.1163,17428.835
233.3062,17750.39
233.4961,18103.925
233.686,18420.725
233.8758,18719.575
234.0657,19020.14
234.2555,19348.64
234.4454,19684.465
234.6352,20010.36
234.825,20338.695
235.0147,20646.1
235.2045,20972.405
235.3942,21296.82
235.5839,21628.54
235.7737,21945.425
235.9633,22266.655
236.153,22618.27
236.3427,22961.81
236.5323,23296.05
236.7219,23614.895
236.9115,23909.425
237.1011,24218.74
237.2907,24568.685
237.4803,24908.28
237.6698,25222.43
237.8593,25562.06
238.0488,25892.205
238.2383,26230.66
238.4278,26556.265
238.6172,26911.805
238.8066,27249.225
238.9961,27580.77
239.1855,27938.28
239.3748,28268.5
239.5642,28576.62
239.7536,28916.975
239.9429,29243.755
240.1322,29543.05
240.3215,29866.23
240.5108,30188.615
240.7001,30518.815
240.8893,30836.64
241.0786,31147.045
241.2677,31453.465
241.457,31788.93
241.6461,32049.68
241.8353,32320.835
242.0244,32597.93
242.2136,32873.355
242.4027,33162.18
242.5918,33446.78
242.7809,33688.33
242.9699,33841.21
243.159,34058.325
243.348,34397.19
243.537,34765.725
243.726,35045.7
243.915,35302.98
244.1039,35536.625
244.2929,35663.49
244.4818,35814.55
244.6707,36097.615
244.8596,36444.2
245.0485,36767.715
245.2373,37085.365
245.4262,37373.775
245.615,37632.465
245.8038,37839.975
245.9926,38099.94
246.1814,38291.995
246.3701,38310.515
246.5589,38428.915
246.7476,38688.22
246.9363,39035.3
247.1249,39328.45
247.3136,39615.04
247.5023,39856.335
247.6909,40130.465
247.8795,40372.615
248.0681,40611.17
248.2567,40856.445
248.4453,41074.76
248.6338,41272.19
248.8224,41303.54
249.0109,41268.13
249.1994,41480.08
249.3878,41769.99
249.5763,42042.18
249.7648,42279.495
249.9532,42511.655
250.1416,42779.52
250.33,43041.875
250.5183,43285.34
250.7067,43467.11
250.8951,43622.94
251.0834,43795.845
251.2717,43948.4
251.46,44091.38
251.6483,44213.57
251.8365,44257.855
252.0247,44224.915
252.213,44407.02
252.4012,44594.125
252.5894,44856.19
252.7775,45022.555
252.9657,45172.435
253.1538,45385.615
253.3419,45540.395
253.53,45635.32
253.7181,45771.655
253.9062,45887.74
254.0942,46002.515
254.2823,46089.81
254.4703,46172.855
254.6583,46264.32
254.8463,46368.295
255.0342,46403.29
255.2222,46450.105
255.4101,46422.13
255.598,46408.55
255.7859,46538.74
255.9738,46710.14
256.1616,46888.645
256.3495,47073.49
256.5373,47210.16
256.7251,47401.11
256.9129,47518.0
257.1006,47612.955
257.2884,47744.21
257.4761,47886.885
257.6638,47967.365
257.8515,47992.005
258.0392,48054.38
258.2269,48104.81
258.4146,48156.275
258.6022,48210.695
258.7898,48215.96
258.9774,48244.44
259.165,48321.9
259.3525,48360.905
259.5401,48391.525
259.7276,48479.31
259.9151,48555.615
260.1026,48615.64
260.2901,48701.945
260.4776,48777.56
260.665,48911.59
260.8524,49036.355
261.0398,49156.5
261.2272,49197.735
261.4146,49197.82
261.6019,49251.9
261.7893,49312.615
261.9766,49358.8
262.1639,49418.105
262.3512,49401.825
262.5384,49401.83
262.7257,49412.725
262.9129,49441.415
263.1001,49461.04
263.2873,49535.17
263.4745,49583.81
263.6617,49502.51
263.8488,49536.795
264.0359,49568.37
264.2231,49591.41
264.4101,49611.385
264.5972,49661.495
264.7842,49692.075
264.9713,49699.615
265.1583,49692.125
265.3453,49713.18
265.5323,49753.5
265.7193,49792.76
265.9062,49862.27
266.0931,49878.555
266.2801,49874.39
266.4669,49926.79
266.6538,49972.55
266.8407,50033.17
267.0276,50004.515
267.2143,49972.065
267.4012,50016.105
267.588,49950.44
267.7747,49953.04
267.9615,49964.735
268.1482,49949.945
268.3349,49973.425
268.5217,49963.925
268.7083,49912.31
268.895,49905.95
269.0817,49947.52
269.2682,49937.695
269.4549,49879.9
269.6415,49788.77
269.8281,49773.37
270.0146,49829.29
270.2012,49848.15
270.3877,49883.61
270.5742,49884.47
270.7607,49884.885
270.9472,49885.55
271.1336,49870.315
271.32,49848.835
271.5065,49826.595
271.6929,49822.365
271.8792,49873.995
272.0656,49877.775
272.252,49901.84
272.4383,49920.675
272.6246,49908.575
272.8109,49901.15
272.9972,49988.505
273.1835,50048.885
273.3697,50088.91
273.5559,50117.465
273.7421,50146.565
273.9283,50147.355
274.1145,50153.21
274.3007,50174.835
274.4868,50217.625
274.6729,50312.44
274.859,50346.29
275.0451,50364.265
275.2311,50267.73
275.4172,50314.385
275.6032,50372.16
275.7892,50440.13
275.9752,50468.6
276.1612,50521.35
276.3472,50498.16
276.5331,50508.51
276.719,50526.83
276.9049,50554.495
277.0908,50533.55
277.2767,50557.405
277.4625,50600.21
277.6484,50618.625
277.8342,50614.72
278.02,50644.295
278.2057,50715.94
278.3915,50802.965
278.5772,50839.56
278.763,50832.805
278.9487,50916.945
279.1343,51005.375
279.32,51018.99
279.5057,50987.16
279.6913,50901.66
279.877,50908.68
280.0625,50936.54
280.2481,50914.265
280.4337,50886.865
280.6192,50995.76
280.8048,51076.475
280.9903,51064.97
281.1758,51054.855
281.3612,51021.975
281.5467,51042.295
281.7321,51139.0
281.9175,51187.435
282.1029,51215.06
282.2884,51252.37
282.4737,51233.35
282.6591,51207.9
282.8444,51242.095
283.0297,51272.43
283.215,51320.245
283.4002,51351.855
283.5855,51331.02
283.7707,51272.855
283.956,51287.505
284.1412,51305.585
284.3264,51386.615
284.5115,51489.4
284.6967,51571.365
284.8818,51568.365
285.0669,51533.57
285.252,51580.08
285.4371,51652.965
285.6222,51640.83
285.8072,51665.355
285.9922,51674.44
286.1772,51754.055
286.3622,51844.445
286.5472,51843.94
286.7321,51824.265
286.9171,51921.26
287.102,51984.525
287.2869,52088.28
287.4717,52221.29
287.6566,52275.495
287.8415,52336.37
288.0263,52376.985
288.2111,52329.21
288.3959,52299.4
288.5806,52352.18
288.7654,52432.325
288.9501,52611.21
289.1348,52693.95
289.3195,52751.73
289.5042,52832.74
289.6889,52950.28
289.8735,52919.77
290.0581,52953.86
290.2428,52927.705
290.4273,52998.78
290.6119,53119.09
290.7965,53187.98
290.981,53262.03
291.1655,53313.43
291.35,53238.29
291.5345,53224.285
291.719,53296.26
291.9034,53382.135
292.0878,53532.77
292.2722,53588.85
292.4566,53602.96
292.641,53681.635
292.8253,53749.35
293.0096,53781.12
293.194,53878.045
293.3783,53942.41
293.5626,54052.925
293.7468,54140.325
293.9311,54223.025
294.1153,54203.265
294.2995,54117.965
294.4837,54096.685
294.6678,54087.74
294.852,54117.175
295.0361,54217.265
295.2202,54313.345
295.4043,54416.205
295.5884,54470.425
295.7725,54544.45
295.9565,54582.25
296.1405,54550.575
296.3246,54584.315
296.5085,54727.5
296.6925,54876.255
296.8764,54936.74
297.0603,54972.97
297.2443,55002.96
297.4282,55011.545
297.612,55009.605
297.7959,55024.73
297.9797,55066.315
298.1635,55066.79
298.3474,55226.4
298.5311,55361.7
298.7149,55363.305
298.8987,55325.3
299.0823,55350.255
299.2661,55323.1
299.4498,55242.625
299.6334,55324.62
299.8171,55418.83
300.0007,55470.315
300.1843,55541.495
300.368,55590.735
300.5515,55618.34
300.7351,55653.665
300.9186,55699.05
301.1021,55705.1
301.2857,55770.9
301.4691,55833.275
301.6526,55928.725
301.8361,55944.845
302.0195,55953.27
302.2029,56003.48
302.3863,56077.37
302.5697,56084.35
302.753,56170.735
302.9364,56292.38
303.1197,56426.38
303.303,56468.995
303.4863,56461.14
303.6696,56387.165
303.8528,56363.475
304.036,56397.96
304.2192,56498.28
304.4024,56541.19
304.5856,56523.965
304.7688,56580.23
304.9519,56654.42
305.135,56696.075
305.3181,56717.92
305.5012,56769.35
305.6842,56870.685
305.8673,56925.755
306.0504,56918.735
306.2333,56852.68
306.4163,56901.125
306.5993,56914.035
306.7822,56981.265
306.9652,57058.275
307.1481,57043.34
307.331,57068.405
307.5139,57079.85
307.6967,57076.435
307.8796,57099.925
308.0624,57155.49
308.2452,57126.68
308.428,57133.185
308.6107,57191.63
308.7935,57195.59
308.9762,57214.045
309.1589,57267.15
309.3416,57301.935
309.5243,57323.34
309.7069,57365.485
309.8896,57361.5
310.0721,57383.58
310.2548,57440.885
310.4373,57490.595
310.6199,57586.855
310.8024,57600.565
310.985,57630.42
311.1674,57586.495
311.3499,57534.625
311.5324,57602.62
311.7148,57728.305
311.8973,57723.49
312.0797,57752.765
312.2621,57811.42
312.4445,57798.625
312.6268,57786.795
312.8091,57846.625
312.9915,57810.175
313.1738,57821.595
313.356,57799.66
313.5383,57769.14
313.7206,57811.235
313.9027,57778.985
314.085,57807.485
314.2672,57858.465
314.4493,57912.48
314.6314,57991.305
314.8136,58055.015
314.9957,58028.945
315.1778,57997.645
315.3598,58033.165
315.5419,58097.365
315.724,58160.76
315.9059,58174.645
316.088,58172.765
316.2699,58261.805
316.4519,58308.72
316.6338,58287.85
316.8157,58190.77
316.9977,58200.91
317.1795,58302.435
317.3614,58399.01
317.5432,58484.785
317.7251,58513.205
317.9069,58410.555
318.0887,58397.39
318.2704,58351.49
318.4522,58395.53
318.6339,58484.1
318.8156,58616.15
318.9973,58619.225
319.179,58684.07
319.3607,58766.76
319.5423,58847.53
319.7239,58851.555
319.9055,58838.08
320.0871,58874.99
320.2687,58903.79
320.4502,58898.405
320.6317,58840.42
320.8132,58905.395
320.9947,58982.505
321.1761,59048.145
321.3576,59068.445
321.5391,59082.225
321.7205,59119.075
321.9019,59151.435
322.0832,59153.025
322.2646,59148.065
322.4459,59160.725
322.6272,59165.37
322.8085,59165.99
322.9898,59184.77
323.1711,59164.25
323.3523,59157.695
323.5335,59127.615
323.7147,59268.5
323.8959,59465.82
324.0771,59564.145
324.2582,59584.985
324.4393,59621.575
324.6204,59676.77
324.8015,59732.125
324.9826,59847.77
325.1637,59990.145
325.3447,60016.085
325.5257,60025.585
325.7067,60020.36
325.8877,59880.445
326.0686,59810.905
326.2496,59858.585
326.4305,59859.695
326.6114,59906.355
326.7922,59958.29
326.9731,60019.045
327.1539,60054.19
327.3347,60124.455
327.5155,60213.55
327.6963,60354.15
327.8771,60435.01
328.0578,60357.555
328.2385,60199.605
328.4193,60173.425
328.5999,60200.245
328.7806,60180.05
328.9613,60203.245
329.1419,60191.34
329.3225,60231.74
329.5031,60216.985
329.6837,60203.285
329.8642,60179.615
330.0447,60169.905
330.2252,60148.24
330.4057,60099.71
330.5862,60094.23
330.7667,60136.855
330.9471,60200.175
331.1275,60378.98
331.3079,60490.8
331.4883,60643.755
331.6687,60629.18
331.849,60474.665
332.0293,60328.295
332.2096,60228.96
332.3899,60226.11
332.5702,60310.23
332.7504,60413.87
332.9306,60534.995
333.1108,60521.23
333.291,60423.505
333.4712,60406.4
333.6514,60459.125
333.8315,60471.03
334.0116,60472.75
334.1917,60554.625
334.3717,60641.64
334.5518,60693.415
334.7318,60643.3
334.9119,60613.645
335.0918,60656.9
335.2718,60708.325
335.4518,60752.565
335.6317,60815.93
335.8116,60906.175
335.9915,60865.585
336.1714,60746.195
336.3513,60681.13
336.5311,60696.995
336.7109,60815.25
336.8907,60875.12
337.0705,60741.19
337.2502,60536.255
337.43,60415.9
337.6097,60311.68
337.7894,60271.415
337.9691,60311.6
338.1488,60374.585
338.3284,60444.11
338.508,60581.595
338.6877,60737.79
338.8672,60782.87
339.0468,60725.085
339.2263,60702.99
339.4059,61109.56
339.5854,61429.325
339.7649,61216.535
339.9443,60965.825
340.1238,60783.505
340.3032,60708.24
340.4826,60698.765
340.662,60596.925
340.8414,60478.565
341.0207,60458.41
341.2001,60477.405
341.3794,60478.23
341.5587,60540.345
341.738,60609.655
341.9172,60647.695
342.0965,60624.225
342.2757,60505.01
342.4549,60320.945
342.6341,60280.39
342.8132,60343.735
342.9923,60549.445
343.1715,60787.545
343.3506,60784.325
343.5296,60595.015
343.7087,60450.805
343.8878,60346.645
344.0668,60311.325
344.2458,60323.81
344.4248,60218.005
344.6037,60161.405
344.7827,60187.305
344.9616,60163.74
345.1405,60156.93
345.3194,60160.52
345.4982,60097.465
345.6771,60024.5
345.8559,60011.615
346.0347,60005.52
346.2135,59971.19
346.3923,59930.96
346.571,59861.095
346.7498,59822.99
346.9285,59893.3
347.1071,59850.625
347.2859,59737.025
347.4645,59770.035
347.6431,59842.715
347.8217,59870.445
348.0003,59771.24
348.1789,59743.855
348.3574,59732.45
348.5359,59653.115
348.7145,59555.025
348.893,59574.045
349.0714,59574.57
349.2499,59464.38
349.4283,59351.62
349.6068,59227.71
349.7852,59174.86
349.9635,59202.125
350.1419,59181.855
350.3202,59134.275
350.4985,59023.305
350.6768,58921.81
350.8551,58870.025
351.0334,58859.635
351.2116,58824.185
351.3898,58814.595
351.568,58735.2
351.7462,58724.76
351.9243,58684.46
352.1025,58593.055
352.2806,58508.745
352.4587,58487.43
352.6368,58414.14
352.8148,58291.82
352.9929,58236.62
353.1709,58297.9
353.3489,58294.865
353.5268,58208.935
353.7048,58128.955
353.8828,58063.5
354.0607,57960.735
354.2386,57965.23
354.4165,57912.805
354.5943,57849.0
354.7722,57842.9
354.95,57933.335
355.1278,57906.19
355.3056,57770.195
355.4833,57573.155
355.6611,57415.585
355.8388,57302.64
356.0165,57252.545
356.1942,57275.19
356.3719,57355.13
356.5495,57320.28
356.7271,57249.685
356.9047,57193.315
357.0823,57200.11
357.2599,57213.215
357.4374,57126.14
357.6149,56956.285
357.7924,56829.62
357.9699,56853.69
358.1474,56766.845
358.3248,56633.345
358.5023,56596.445
358.6797,56437.855
358.8571,56372.225
359.0344,56278.62
359.2118,56196.65
359.3891,56173.04
359.5664,56023.385
359.7437,56009.235
359.9209,55990.89
360.0982,55785.52
360.2754,55623.555
360.4526,55693.715
360.6298,55657.8
360.807,55602.465
360.9841,55617.845
361.1613,55730.005
361.3383,55963.445
361.5154,55945.265
361.6925,55946.05
361.8695,55847.855
362.0466,55616.04
362.2236,55421.6
362.4005,55176.08
362.5775,54929.575
362.7545,54785.295
362.9314,54662.025
363.1083,54847.895
363.2852,55404.485
363.462,55185.605
363.6389,54995.735
363.8157,54739.52
363.9925,54445.83
364.1693,54283.155
364.346,54139.81
364.5228,54286.355
364.6996,54511.475
364.8762,54532.855
365.0529,54610.86
365.2296,54818.82
365.4062,54545.125
365.5829,54527.535
365.7595,54548.875
365.9361,54342.15
366.1126,54449.14
366.2892,55882.325
366.4657,57337.595
366.6422,57205.06
366.8186,56595.89
366.9951,56302.575
367.1716,55700.1
367.348,56890.095
367.5244,56648.18
367.7008,55804.785
367.8772,55129.975
368.0535,55726.315
368.2298,57615.265
368.4061,58524.485
368.5824,57215.79
368.7586,56700.475
368.9349,55986.535
369.1111,54668.94
369.2873,54001.86
369.4635,53943.21
369.6396,53714.04
369.8158,53854.095
369.9919,54721.91
370.168,55898.875
370.3441,55336.78
370.5202,54460.505
370.6962,53833.305
370.8722,53444.62
371.0482,53272.815
371.2242,53501.83
371.4002,54042.345
371.5761,54024.71
371.752,53793.7
371.9279,53920.695
372.1038,53973.815
372.2796,53722.905
372.4555,53698.445
372.6313,53609.795
372.8071,53343.675
372.9829,53374.83
373.1586,53815.25
373.3344,53550.49
373.5101,53261.34
373.6858,53194.38
373.8615,53025.44
374.0371,53297.35
374.2127,53623.895
374.3884,53224.36
374.564,53056.735
374.7395,52972.185
374.9151,53004.255
375.0906,53908.93
375.2661,54192.675
375.4416,53645.345
375.6171,53777.285
375.7925,53951.43
375.968,53898.065
376.1434,53635.12
376.3188,53681.605
376.4941,53708.425
376.6695,53771.47
376.8448,54021.73
377.0201,54354.725
377.1954,54495.415
377.3707,54293.63
377.5459,54744.585
377.7212,55564.575
377.8964,56598.82
378.0715,56565.04
378.2467,56332.45
378.4218,55633.62
378.597,54836.72
378.7721,54812.305
378.9472,55152.335
379.1222,57248.64
379.2973,57155.29
379.4723,58364.03
379.6473,61559.96
379.8223,61862.405
379.9972,60016.66
380.1722,58455.045
380.3471,57869.93
380.522,55870.87
380.6969,55299.41
380.8717,55534.005
381.0466,54934.525
381.2214,55924.035
381.3962,55931.3
381.571,55450.025
381.7457,55091.19
381.9204,55318.945
382.0952,54922.63
382.2699,55712.545
382.4445,56287.205
382.6192,57056.945
382.7938,57845.455
382.9685,58238.285
383.1431,57360.825
383.3176,56100.09
383.4922,55724.315
383.6667,56015.105
383.8412,55477.79
384.0157,55311.625
384.1902,55544.965
384.3646,55253.785
384.5391,55653.575
384.7134,56769.47
384.8878,59227.425
385.0622,59652.065
385.2365,57638.62
385.4109,56707.605
385.5852,56553.565
385.7594,58873.975
385.9337,61261.335
386.1079,62980.295
386.2822,65238.61
386.4564,65497.65
386.6306,64870.095
386.8047,64661.405
386.9789,65222.895
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65529.62
388.3712,65409.79
388.5452,64965.68
388.7191,64602.73
388.893,65341.735
389.0669,65253.835
389.2408,63469.09
389.4146,59652.52
389.5884,55944.845
389.7623,55017.645
389.9361,54832.335
390.1098,54607.595
390.2835,54745.2
390.4573,54643.33
390.631,54664.09
390.8047,55030.235
390.9784,55059.615
391.152,54659.4
391.3256,54597.745
391.4992,54403.885
391.6728,54845.405
391.8464,55893.215
392.0199,55537.395
392.1934,54891.14
392.3669,55635.395
392.5403,56411.005
392.7138,57395.61
392.8873,57810.57
393.0607,57193.02
393.2341,57189.765
393.4074,57124.39
393.5808,56403.51
393.7542,56629.69
393.9274,56400.625
394.1007,56280.725
394.274,57873.25
394.4472,58884.935
394.6205,60111.1
394.7937,61086.4
394.9668,61580.01
395.14,60650.675
395.3131,57673.855
395.4863,56264.89
395.6594,56080.895
395.8325,55544.73
396.0055,56417.795
396.1786,57104.885
396.3516,57560.28
396.5246,56235.845
396.6975,55092.215
396.8705,56270.195
397.0434,57479.77
397.2163,56217.02
397.3892,55836.735
397.5621,56714.755
397.735,57853.445
397.9077,58777.35
398.0806,58411.19
398.2534,60681.8
398.4261,60220.395
398.5989,58912.675
398.7716,59085.045
398.9443,61263.23
399.117,64047.61
399.2896,65473.27
399.4623,64583.54
399.6349,63099.15
399.8075,61442.875
399.9801,57977.95
400.1526,56073.715
400.3252,55604.425
400.4977,55903.355
400.6702,56001.285
400.8427,54352.16
401.0151,53807.145
401.1875,52921.01
401.36,52741.275
401.5323,52125.765
401.7047,51860.675
401.877,52365.055
402.0494,52835.09
402.2216,53679.09
402.394,53498.205
402.5662,54289.77
402.7385,56583.79
402.9107,55910.385
403.0829,54494.15
403.2551,53885.565
403.4272,53559.89
403.5994,53330.315
403.7715,53775.84
403.9436,54063.75
404.1156,54106.53
