Timestamp,02/17/2024 08:48:09
Spectrometer Temp (C),10.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3006.57
218.2508,3070.835
218.442,3134.73
218.6332,3204.245
218.8244,3271.91
219.0156,3344.99
219.2067,3421.495
219.3979,3499.85
219.589,3581.435
219.7801,3664.62
219.9712,3748.38
220.1623,3838.98
220.3533,3933.855
220.5444,4025.77
220.7354,4123.82
220.9264,4222.18
221.1174,4331.54
221.3083,4439.345
221.4993,4540.06
221.6902,4647.395
221.8812,4765.22
222.0721,4882.1
222.263,5002.375
222.4538,5126.04
222.6447,5256.335
222.8355,5387.225
223.0264,5517.255
223.2172,5651.215
223.408,5792.76
223.5987,5934.595
223.7895,6079.5
223.9802,6232.4
224.1709,6381.465
224.3616,6541.235
224.5524,6699.705
224.743,6863.08
224.9337,7025.72
225.1243,7199.48
225.315,7370.8
225.5056,7538.69
225.6962,7718.11
225.8867,7899.175
226.0773,8082.155
226.2678,8264.72
226.4584,8453.925
226.6489,8647.115
226.8394,8836.52
227.0298,9035.795
227.2203,9246.73
227.4108,9468.585
227.6012,9678.72
227.7916,9885.195
227.982,10100.775
228.1723,10313.93
228.3627,10536.965
228.5531,10754.155
228.7434,10978.435
228.9337,11211.915
229.124,11449.755
229.3143,11689.82
229.5045,11949.915
229.6948,12207.52
229.885,12471.54
230.0752,12737.06
230.2654,13002.785
230.4556,13269.785
230.6457,13530.32
230.8358,13798.78
231.026,14070.84
231.2161,14335.585
231.4062,14612.43
231.5963,14879.11
231.7863,15166.575
231.9764,15463.335
232.1664,15770.71
232.3564,16070.34
232.5464,16375.69
232.7364,16683.425
232.9263,16975.03
233.1163,17295.165
233.3062,17615.52
233.4961,17960.74
233.686,18278.71
233.8758,18575.74
234.0657,18875.195
234.2555,19203.125
234.4454,19531.665
234.6352,19850.175
234.825,20178.745
235.0147,20488.72
235.2045,20809.68
235.3942,21128.715
235.5839,21454.375
235.7737,21772.305
235.9633,22090.575
236.153,22441.26
236.3427,22783.93
236.5323,23114.18
236.7219,23433.745
236.9115,23721.015
237.1011,24034.12
237.2907,24374.74
237.4803,24711.295
237.6698,25031.33
237.8593,25358.555
238.0488,25686.66
238.2383,26019.255
238.4278,26348.93
238.6172,26699.955
238.8066,27022.325
238.9961,27364.385
239.1855,27715.19
239.3748,28041.65
239.5642,28354.87
239.7536,28691.895
239.9429,29008.065
240.1322,29309.15
240.3215,29631.26
240.5108,29948.79
240.7001,30275.95
240.8893,30590.225
241.0786,30896.705
241.2677,31200.54
241.457,31540.695
241.6461,31798.06
241.8353,32068.37
242.0244,32342.625
242.2136,32615.065
242.4027,32906.375
242.5918,33180.095
242.7809,33414.89
242.9699,33573.41
243.159,33789.525
243.348,34123.075
243.537,34477.985
243.726,34765.125
243.915,35013.785
244.1039,35250.02
244.2929,35375.375
244.4818,35532.03
244.6707,35809.46
244.8596,36152.72
245.0485,36476.835
245.2373,36788.07
245.4262,37070.205
245.615,37328.195
245.8038,37536.23
245.9926,37795.98
246.1814,37970.15
246.3701,38006.12
246.5589,38135.21
246.7476,38386.175
246.9363,38728.545
247.1249,39010.085
247.3136,39291.535
247.5023,39542.695
247.6909,39813.19
247.8795,40046.105
248.0681,40290.49
248.2567,40536.565
248.4453,40745.975
248.6338,40935.625
248.8224,40953.055
249.0109,40945.74
249.1994,41149.345
249.3878,41434.085
249.5763,41709.96
249.7648,41939.01
249.9532,42166.14
250.1416,42439.84
250.33,42703.445
250.5183,42940.59
250.7067,43111.975
250.8951,43268.195
251.0834,43441.995
251.2717,43592.725
251.46,43732.31
251.6483,43854.09
251.8365,43892.445
252.0247,43871.15
252.213,44058.905
252.4012,44242.55
252.5894,44489.755
252.7775,44656.08
252.9657,44806.285
253.1538,45006.41
253.3419,45166.99
253.53,45266.55
253.7181,45399.76
253.9062,45517.205
254.0942,45629.71
254.2823,45715.175
254.4703,45802.145
254.6583,45894.54
254.8463,45992.455
255.0342,46029.26
255.2222,46069.185
255.4101,46042.59
255.598,46031.9
255.7859,46161.115
255.9738,46330.39
256.1616,46504.59
256.3495,46691.04
256.5373,46828.185
256.7251,47022.26
256.9129,47132.64
257.1006,47231.17
257.2884,47354.435
257.4761,47500.91
257.6638,47574.485
257.8515,47605.805
258.0392,47674.51
258.2269,47718.875
258.4146,47757.23
258.6022,47822.06
258.7898,47825.47
258.9774,47856.48
259.165,47929.12
259.3525,47970.38
259.5401,48010.645
259.7276,48104.02
259.9151,48167.075
260.1026,48227.72
260.2901,48310.86
260.4776,48386.04
260.665,48527.335
260.8524,48642.2
261.0398,48767.24
261.2272,48811.98
261.4146,48804.245
261.6019,48859.225
261.7893,48926.875
261.9766,48966.755
262.1639,49029.95
262.3512,49013.135
262.5384,49010.46
262.7257,49017.865
262.9129,49054.87
263.1001,49075.67
263.2873,49156.16
263.4745,49196.8
263.6617,49110.01
263.8488,49149.035
264.0359,49180.81
264.2231,49201.53
264.4101,49232.15
264.5972,49271.93
264.7842,49298.795
264.9713,49311.435
265.1583,49301.46
265.3453,49320.55
265.5323,49362.445
265.7193,49404.325
265.9062,49470.975
266.0931,49492.1
266.2801,49491.93
266.4669,49536.38
266.6538,49586.865
266.8407,49638.17
267.0276,49613.11
267.2143,49591.085
267.4012,49624.57
267.588,49557.24
267.7747,49568.265
267.9615,49580.885
268.1482,49570.18
268.3349,49588.345
268.5217,49570.185
268.7083,49529.73
268.895,49526.015
269.0817,49563.77
269.2682,49551.76
269.4549,49502.525
269.6415,49400.315
269.8281,49397.68
270.0146,49447.24
270.2012,49474.385
270.3877,49503.155
270.5742,49507.07
270.7607,49508.195
270.9472,49508.86
271.1336,49499.68
271.32,49471.89
271.5065,49446.475
271.6929,49448.51
271.8792,49488.72
272.0656,49491.485
272.252,49523.49
272.4383,49551.35
272.6246,49524.71
272.8109,49528.425
272.9972,49620.71
273.1835,49668.63
273.3697,49706.38
273.5559,49737.545
273.7421,49760.71
273.9283,49773.2
274.1145,49783.565
274.3007,49804.04
274.4868,49850.275
274.6729,49929.5
274.859,49964.455
275.0451,49990.105
275.2311,49886.525
275.4172,49939.965
275.6032,49992.325
275.7892,50063.255
275.9752,50076.75
276.1612,50139.835
276.3472,50124.875
276.5331,50125.56
276.719,50148.365
276.9049,50178.67
277.0908,50150.365
277.2767,50178.305
277.4625,50227.36
277.6484,50240.585
277.8342,50232.665
278.02,50262.43
278.2057,50330.155
278.3915,50427.195
278.5772,50458.58
278.763,50448.775
278.9487,50534.465
279.1343,50619.95
279.32,50637.77
279.5057,50607.89
279.6913,50517.835
279.877,50536.04
280.0625,50556.64
280.2481,50530.93
280.4337,50515.295
280.6192,50610.45
280.8048,50698.305
280.9903,50695.42
281.1758,50674.9
281.3612,50638.91
281.5467,50659.585
281.7321,50752.12
281.9175,50815.445
282.1029,50828.615
282.2884,50876.795
282.4737,50847.67
282.6591,50828.4
282.8444,50860.14
283.0297,50881.865
283.215,50934.975
283.4002,50971.535
283.5855,50946.59
283.7707,50880.735
283.956,50896.765
284.1412,50919.175
284.3264,50997.015
284.5115,51111.12
284.6967,51184.74
284.8818,51179.575
285.0669,51148.905
285.252,51191.32
285.4371,51259.365
285.6222,51253.375
285.8072,51266.535
285.9922,51297.92
286.1772,51371.11
286.3622,51460.475
286.5472,51460.57
286.7321,51436.115
286.9171,51534.665
287.102,51598.05
287.2869,51705.345
287.4717,51831.74
287.6566,51893.7
287.8415,51951.365
288.0263,51988.75
288.2111,51944.15
288.3959,51901.18
288.5806,51969.03
288.7654,52044.715
288.9501,52219.61
289.1348,52297.32
289.3195,52363.03
289.5042,52438.625
289.6889,52550.36
289.8735,52522.37
290.0581,52554.195
290.2428,52524.085
290.4273,52594.09
290.6119,52723.585
290.7965,52781.69
290.981,52855.28
291.1655,52904.195
291.35,52834.86
291.5345,52823.61
291.719,52886.13
291.9034,52975.2
292.0878,53120.93
292.2722,53179.97
292.4566,53193.83
292.641,53275.905
292.8253,53339.18
293.0096,53373.685
293.194,53463.585
293.3783,53537.14
293.5626,53645.705
293.7468,53728.385
293.9311,53810.43
294.1153,53788.49
294.2995,53701.315
294.4837,53686.24
294.6678,53676.725
294.852,53712.18
295.0361,53805.395
295.2202,53896.62
295.4043,54002.445
295.5884,54057.865
295.7725,54121.17
295.9565,54162.185
296.1405,54125.095
296.3246,54158.47
296.5085,54316.645
296.6925,54455.125
296.8764,54522.155
297.0603,54562.835
297.2443,54589.525
297.4282,54592.17
297.612,54589.6
297.7959,54611.4
297.9797,54649.905
298.1635,54643.01
298.3474,54800.99
298.5311,54944.9
298.7149,54936.44
298.8987,54899.765
299.0823,54935.265
299.2661,54908.905
299.4498,54823.265
299.6334,54901.29
299.8171,54986.045
300.0007,55042.78
300.1843,55114.465
300.368,55160.635
300.5515,55186.065
300.7351,55224.47
300.9186,55261.02
301.1021,55273.86
301.2857,55347.07
301.4691,55403.155
301.6526,55500.425
301.8361,55504.085
302.0195,55518.015
302.2029,55575.525
302.3863,55647.275
302.5697,55651.71
302.753,55750.625
302.9364,55859.175
303.1197,55989.97
303.303,56037.695
303.4863,56022.66
303.6696,55951.04
303.8528,55922.845
304.036,55961.335
304.2192,56053.3
304.4024,56105.675
304.5856,56097.065
304.7688,56145.375
304.9519,56217.56
305.135,56264.31
305.3181,56291.86
305.5012,56335.78
305.6842,56430.73
305.8673,56487.455
306.0504,56480.015
306.2333,56418.97
306.4163,56453.73
306.5993,56468.535
306.7822,56540.18
306.9652,56623.55
307.1481,56607.04
307.331,56626.575
307.5139,56639.31
307.6967,56630.945
307.8796,56665.27
308.0624,56724.47
308.2452,56693.47
308.428,56695.725
308.6107,56750.73
308.7935,56756.935
308.9762,56771.875
309.1589,56822.53
309.3416,56858.96
309.5243,56883.385
309.7069,56922.1
309.8896,56922.08
310.0721,56944.5
310.2548,57005.555
310.4373,57056.24
310.6199,57144.38
310.8024,57159.35
310.985,57194.285
311.1674,57152.17
311.3499,57109.835
311.5324,57164.985
311.7148,57292.715
311.8973,57297.91
312.0797,57332.935
312.2621,57374.055
312.4445,57369.515
312.6268,57364.52
312.8091,57429.985
312.9915,57385.625
313.1738,57398.86
313.356,57378.655
313.5383,57346.645
313.7206,57390.895
313.9027,57361.34
314.085,57399.81
314.2672,57445.325
314.4493,57492.0
314.6314,57575.88
314.8136,57649.69
314.9957,57632.73
315.1778,57600.41
315.3598,57629.825
315.5419,57681.83
315.724,57732.89
315.9059,57751.14
316.088,57757.56
316.2699,57852.11
316.4519,57921.49
316.6338,57900.69
316.8157,57809.23
316.9977,57826.645
317.1795,57936.07
317.3614,58029.82
317.5432,58116.675
317.7251,58140.32
317.9069,58011.245
318.0887,58009.155
318.2704,57967.76
318.4522,58040.545
318.6339,58128.93
318.8156,58280.77
318.9973,58292.72
319.179,58342.205
319.3607,58422.905
319.5423,58491.18
319.7239,58506.07
319.9055,58484.165
320.0871,58519.91
320.2687,58567.47
320.4502,58593.775
320.6317,58545.995
320.8132,58614.455
320.9947,58679.66
321.1761,58729.55
321.3576,58745.11
321.5391,58761.855
321.7205,58814.705
321.9019,58856.535
322.0832,58832.33
322.2646,58821.47
322.4459,58836.485
322.6272,58824.69
322.8085,58811.51
322.9898,58848.945
323.1711,58856.36
323.3523,58858.83
323.5335,58837.275
323.7147,59003.06
323.8959,59217.49
324.0771,59317.02
324.2582,59348.04
324.4393,59380.275
324.6204,59433.325
324.8015,59451.255
324.9826,59562.315
325.1637,59715.34
325.3447,59754.075
325.5257,59787.375
325.7067,59799.215
325.8877,59699.98
326.0686,59662.615
326.2496,59735.34
326.4305,59726.32
326.6114,59791.225
326.7922,59858.605
326.9731,59900.56
327.1539,59902.505
327.3347,59963.725
327.5155,60042.165
327.6963,60167.515
327.8771,60205.63
328.0578,60127.66
328.2385,59989.375
328.4193,59986.845
328.5999,60021.745
328.7806,60017.48
328.9613,60092.66
329.1419,60118.66
329.3225,60176.595
329.5031,60176.475
329.6837,60179.61
329.8642,60160.46
330.0447,60164.58
330.2252,60106.73
330.4057,60009.53
330.5862,59965.59
330.7667,59996.695
330.9471,60065.965
331.1275,60251.54
331.3079,60369.265
331.4883,60509.14
331.6687,60511.4
331.849,60400.295
332.0293,60269.67
332.2096,60154.185
332.3899,60151.415
332.5702,60249.46
332.7504,60352.71
332.9306,60454.12
333.1108,60443.95
333.291,60358.12
333.4712,60306.535
333.6514,60327.875
333.8315,60338.395
334.0116,60359.27
334.1917,60453.13
334.3717,60562.55
334.5518,60643.915
334.7318,60598.02
334.9119,60536.63
335.0918,60605.06
335.2718,60692.73
335.4518,60749.835
335.6317,60833.125
335.8116,60864.895
335.9915,60725.59
336.1714,60564.46
336.3513,60553.405
336.5311,60598.585
336.7109,60702.39
336.8907,60713.34
337.0705,60554.62
337.2502,60337.89
337.43,60270.265
337.6097,60232.045
337.7894,60213.425
337.9691,60216.725
338.1488,60284.455
338.3284,60374.205
338.508,60548.305
338.6877,60711.04
338.8672,60765.1
339.0468,60709.445
339.2263,60660.18
339.4059,61059.42
339.5854,61356.4
339.7649,61179.72
339.9443,60985.71
340.1238,60828.335
340.3032,60750.145
340.4826,60710.91
340.662,60596.4
340.8414,60459.275
341.0207,60441.51
341.2001,60463.485
341.3794,60418.11
341.5587,60483.52
341.738,60585.615
341.9172,60652.57
342.0965,60642.61
342.2757,60500.935
342.4549,60328.8
342.6341,60282.795
342.8132,60367.29
342.9923,60595.505
343.1715,60808.52
343.3506,60779.18
343.5296,60612.83
343.7087,60451.465
343.8878,60297.77
344.0668,60186.105
344.2458,60155.14
344.4248,60063.67
344.6037,60036.26
344.7827,60107.48
344.9616,60133.645
345.1405,60149.235
345.3194,60151.11
345.4982,60107.24
345.6771,60029.505
345.8559,59976.8
346.0347,59941.65
346.2135,59914.19
346.3923,59908.535
346.571,59837.92
346.7498,59832.43
346.9285,59923.15
347.1071,59877.095
347.2859,59729.425
347.4645,59722.89
347.6431,59775.38
347.8217,59827.01
348.0003,59751.06
348.1789,59728.725
348.3574,59705.015
348.5359,59636.595
348.7145,59587.1
348.893,59560.71
349.0714,59525.24
349.2499,59411.305
349.4283,59320.09
349.6068,59168.325
349.7852,59146.125
349.9635,59234.915
350.1419,59246.665
350.3202,59225.8
350.4985,59099.54
350.6768,58984.105
350.8551,58934.255
351.0334,58888.51
351.2116,58834.63
351.3898,58788.485
351.568,58739.765
351.7462,58781.535
351.9243,58740.345
352.1025,58611.07
352.2806,58488.965
352.4587,58425.305
352.6368,58348.475
352.8148,58292.6
352.9929,58273.425
353.1709,58320.295
353.3489,58343.63
353.5268,58280.51
353.7048,58190.575
353.8828,58163.41
354.0607,58045.535
354.2386,58043.685
354.4165,58016.89
354.5943,57952.295
354.7722,57930.635
354.95,58035.34
355.1278,58001.255
355.3056,57827.4
355.4833,57620.15
355.6611,57469.72
355.8388,57351.525
356.0165,57308.11
356.1942,57366.785
356.3719,57409.435
356.5495,57284.98
356.7271,57225.445
356.9047,57115.015
357.0823,57104.23
357.2599,57175.13
357.4374,57108.78
357.6149,56969.31
357.7924,56826.565
357.9699,56772.22
358.1474,56635.27
358.3248,56533.495
358.5023,56456.73
358.6797,56312.25
358.8571,56286.145
359.0344,56261.37
359.2118,56223.04
359.3891,56202.585
359.5664,56093.365
359.7437,56112.265
359.9209,56101.015
360.0982,55879.11
360.2754,55683.97
360.4526,55721.16
360.6298,55675.065
360.807,55577.345
360.9841,55572.035
361.1613,55744.25
361.3383,55938.035
361.5154,55972.785
361.6925,55932.5
361.8695,55779.795
362.0466,55564.735
362.2236,55440.805
362.4005,55201.955
362.5775,55039.675
362.7545,54916.64
362.9314,54761.335
363.1083,54876.16
363.2852,55387.145
363.462,55173.33
363.6389,55027.225
363.8157,54814.0
363.9925,54572.72
364.1693,54390.46
364.346,54233.12
364.5228,54354.165
364.6996,54526.35
364.8762,54554.775
365.0529,54654.94
365.2296,54895.58
365.4062,54667.725
365.5829,54678.355
365.7595,54732.685
365.9361,54517.995
366.1126,54699.535
366.2892,56100.77
366.4657,57447.445
366.6422,57209.62
366.8186,56727.075
366.9951,56374.025
367.1716,55936.235
367.348,57064.93
367.5244,56709.155
367.7008,55900.47
367.8772,55241.39
368.0535,55962.605
368.2298,57714.235
368.4061,58464.615
368.5824,57192.1
368.7586,56747.63
368.9349,56041.885
369.1111,54837.665
369.2873,54201.84
369.4635,54129.975
369.6396,53897.71
369.8158,54089.77
369.9919,54985.38
370.168,56051.985
370.3441,55386.165
370.5202,54513.225
370.6962,53906.56
370.8722,53546.66
371.0482,53409.095
371.2242,53712.6
371.4002,54269.11
371.5761,54216.91
371.752,53996.325
371.9279,54006.695
372.1038,53970.53
372.2796,53767.525
372.4555,53811.53
372.6313,53724.18
372.8071,53487.855
372.9829,53553.69
373.1586,53921.88
373.3344,53524.52
373.5101,53211.16
373.6858,53127.775
373.8615,53074.78
374.0371,53436.4
374.2127,53697.19
374.3884,53272.73
374.564,53072.43
374.7395,52963.215
374.9151,52995.22
375.0906,53961.41
375.2661,54209.36
375.4416,53814.445
375.6171,53993.1
375.7925,54058.455
375.968,53974.115
376.1434,53761.01
376.3188,53790.24
376.4941,53859.185
376.6695,53887.37
376.8448,54152.265
377.0201,54492.515
377.1954,54630.59
377.3707,54521.26
377.5459,54990.225
377.7212,55837.185
377.8964,56808.46
378.0715,56768.085
378.2467,56574.06
378.4218,55896.59
378.597,55136.505
378.7721,55010.81
378.9472,55422.985
379.1222,57348.755
379.2973,57246.505
379.4723,58547.915
379.6473,61561.055
379.8223,61649.16
379.9972,59849.5
380.1722,58601.625
380.3471,57998.765
380.522,56098.355
380.6969,55554.405
380.8717,55740.005
381.0466,55226.805
381.2214,56144.57
381.3962,55983.42
381.571,55507.87
381.7457,55211.87
381.9204,55368.815
382.0952,54978.125
382.2699,55810.035
382.4445,56285.9
382.6192,56991.475
382.7938,57766.87
382.9685,58082.605
383.1431,57205.935
383.3176,55993.105
383.4922,55748.17
383.6667,55964.065
383.8412,55383.035
384.0157,55273.45
384.1902,55549.575
384.3646,55343.08
384.5391,55833.26
384.7134,56984.43
384.8878,59353.64
385.0622,59556.57
385.2365,57666.685
385.4109,56863.095
385.5852,56784.845
385.7594,59129.6
385.9337,61179.31
386.1079,62872.09
386.2822,65108.38
386.4564,65394.68
386.6306,64775.96
386.8047,64714.545
386.9789,65309.94
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65462.91
388.5452,65088.175
388.7191,64823.485
388.893,65397.19
389.0669,65253.65
389.2408,63673.775
389.4146,60265.11
389.5884,56719.62
389.7623,55493.83
389.9361,55094.85
390.1098,54918.515
390.2835,55026.555
390.4573,54912.56
390.631,54933.015
390.8047,55360.215
390.9784,55368.895
391.152,55058.135
391.3256,55014.055
391.4992,54841.945
391.6728,55321.935
391.8464,56207.035
392.0199,55745.68
392.1934,55180.03
392.3669,55964.52
392.5403,56689.065
392.7138,57567.48
392.8873,57742.87
393.0607,57128.57
393.2341,57109.525
393.4074,56912.625
393.5808,56272.4
393.7542,56583.57
393.9274,56354.77
394.1007,56491.42
394.274,57966.51
394.4472,59032.455
394.6205,60279.79
394.7937,61240.835
394.9668,61778.095
395.14,60881.82
395.3131,58099.415
395.4863,56771.95
395.6594,56480.81
395.8325,55991.45
396.0055,56752.02
396.1786,57352.695
396.3516,57567.995
396.5246,56241.11
396.6975,55098.925
396.8705,56321.13
397.0434,57232.675
397.2163,56130.93
397.3892,55916.57
397.5621,56934.575
397.735,58120.715
397.9077,59019.49
398.0806,58818.83
398.2534,61038.745
398.4261,60556.79
398.5989,59497.82
398.7716,59542.475
398.9443,61855.245
399.117,64581.94
399.2896,65535.0
399.4623,65333.37
399.6349,64446.725
399.8075,62986.735
399.9801,59729.205
400.1526,56812.43
400.3252,56255.74
400.4977,56547.025
400.6702,56375.09
400.8427,54925.505
401.0151,54401.93
401.1875,53595.82
401.36,53442.44
401.5323,52790.84
401.7047,52559.27
401.877,53048.905
402.0494,53564.1
402.2216,54333.1
402.394,54155.67
402.5662,55081.255
402.7385,57183.075
402.9107,56461.93
403.0829,55084.87
403.2551,54438.36
403.4272,54205.02
403.5994,53963.64
403.7715,54486.77
403.9436,54709.475
404.1156,54790.795
