Timestamp,02/17/2024 00:20:39
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2983.32
218.2508,3045.515
218.442,3112.0
218.6332,3180.955
218.8244,3249.865
219.0156,3322.9
219.2067,3401.895
219.3979,3477.08
219.589,3557.195
219.7801,3640.58
219.9712,3725.135
220.1623,3812.83
220.3533,3906.265
220.5444,3999.675
220.7354,4098.87
220.9264,4194.54
221.1174,4303.46
221.3083,4409.135
221.4993,4514.705
221.6902,4618.85
221.8812,4737.95
222.0721,4854.92
222.263,4975.19
222.4538,5097.625
222.6447,5227.61
222.8355,5358.09
223.0264,5487.435
223.2172,5622.765
223.408,5760.23
223.5987,5904.565
223.7895,6046.89
223.9802,6199.805
224.1709,6350.055
224.3616,6510.775
224.5524,6667.545
224.743,6832.25
224.9337,6989.98
225.1243,7168.185
225.315,7335.565
225.5056,7500.76
225.6962,7682.985
225.8867,7864.685
226.0773,8045.175
226.2678,8230.235
226.4584,8420.735
226.6489,8611.615
226.8394,8798.595
227.0298,8997.65
227.2203,9208.55
227.4108,9427.61
227.6012,9637.205
227.7916,9845.375
227.982,10060.57
228.1723,10271.825
228.3627,10496.925
228.5531,10715.43
228.7434,10939.225
228.9337,11169.71
229.124,11410.37
229.3143,11649.11
229.5045,11908.34
229.6948,12165.25
229.885,12426.645
230.0752,12694.085
230.2654,12964.53
230.4556,13229.275
230.6457,13492.185
230.8358,13759.36
231.026,14025.71
231.2161,14291.46
231.4062,14573.965
231.5963,14836.6
231.7863,15116.205
231.9764,15417.945
232.1664,15719.485
232.3564,16030.28
232.5464,16330.41
232.7364,16639.465
232.9263,16934.39
233.1163,17255.025
233.3062,17575.405
233.4961,17914.215
233.686,18233.24
233.8758,18525.67
234.0657,18827.71
234.2555,19157.145
234.4454,19488.29
234.6352,19809.465
234.825,20131.045
235.0147,20439.34
235.2045,20770.945
235.3942,21087.97
235.5839,21407.735
235.7737,21733.365
235.9633,22046.255
236.153,22392.53
236.3427,22732.975
236.5323,23067.225
236.7219,23384.995
236.9115,23676.745
237.1011,23988.81
237.2907,24328.57
237.4803,24665.34
237.6698,24986.585
237.8593,25321.38
238.0488,25643.985
238.2383,25978.89
238.4278,26300.39
238.6172,26654.66
238.8066,26982.35
238.9961,27321.45
239.1855,27672.785
239.3748,27996.735
239.5642,28306.47
239.7536,28639.49
239.9429,28964.28
240.1322,29257.38
240.3215,29574.85
240.5108,29893.645
240.7001,30231.555
240.8893,30544.72
241.0786,30850.545
241.2677,31150.995
241.457,31492.265
241.6461,31750.8
241.8353,32015.13
242.0244,32286.265
242.2136,32564.14
242.4027,32856.2
242.5918,33131.7
242.7809,33377.84
242.9699,33523.33
243.159,33737.725
243.348,34085.875
243.537,34436.925
243.726,34721.59
243.915,34969.655
244.1039,35207.31
244.2929,35337.875
244.4818,35482.325
244.6707,35759.335
244.8596,36106.655
245.0485,36431.815
245.2373,36749.125
245.4262,37025.38
245.615,37279.305
245.8038,37486.24
245.9926,37752.355
246.1814,37955.415
246.3701,37970.38
246.5589,38080.11
246.7476,38341.395
246.9363,38689.58
247.1249,38975.645
247.3136,39257.59
247.5023,39502.16
247.6909,39776.365
247.8795,40006.235
248.0681,40252.905
248.2567,40491.415
248.4453,40703.535
248.6338,40908.985
248.8224,40943.66
249.0109,40894.81
249.1994,41102.17
249.3878,41399.19
249.5763,41673.645
249.7648,41909.185
249.9532,42133.495
250.1416,42402.465
250.33,42662.94
250.5183,42904.435
250.7067,43081.16
250.8951,43237.36
251.0834,43402.78
251.2717,43558.885
251.46,43699.955
251.6483,43830.14
251.8365,43871.99
252.0247,43834.33
252.213,44015.005
252.4012,44207.51
252.5894,44473.955
252.7775,44633.28
252.9657,44775.525
253.1538,44993.865
253.3419,45146.875
253.53,45248.88
253.7181,45380.97
253.9062,45497.74
254.0942,45618.72
254.2823,45693.105
254.4703,45780.14
254.6583,45885.355
254.8463,45979.645
255.0342,46017.445
255.2222,46061.575
255.4101,46038.755
255.598,46024.94
255.7859,46154.45
255.9738,46321.82
256.1616,46498.68
256.3495,46685.455
256.5373,46813.66
256.7251,47014.31
256.9129,47122.565
257.1006,47216.9
257.2884,47353.825
257.4761,47489.48
257.6638,47568.51
257.8515,47606.795
258.0392,47665.25
258.2269,47710.86
258.4146,47755.475
258.6022,47820.62
258.7898,47818.68
258.9774,47852.115
259.165,47938.6
259.3525,47970.95
259.5401,48006.94
259.7276,48092.6
259.9151,48173.98
260.1026,48227.765
260.2901,48306.775
260.4776,48383.39
260.665,48529.3
260.8524,48646.995
261.0398,48765.6
261.2272,48810.255
261.4146,48811.33
261.6019,48867.355
261.7893,48925.8
261.9766,48971.48
262.1639,49034.59
262.3512,49018.21
262.5384,49028.23
262.7257,49029.68
262.9129,49068.73
263.1001,49087.195
263.2873,49164.85
263.4745,49217.795
263.6617,49129.645
263.8488,49156.85
264.0359,49194.46
264.2231,49211.37
264.4101,49247.74
264.5972,49292.91
264.7842,49320.26
264.9713,49325.29
265.1583,49323.705
265.3453,49341.685
265.5323,49381.665
265.7193,49424.775
265.9062,49494.865
266.0931,49521.21
266.2801,49513.245
266.4669,49566.555
266.6538,49613.155
266.8407,49674.765
267.0276,49647.67
267.2143,49624.79
267.4012,49660.16
267.588,49596.215
267.7747,49599.045
267.9615,49612.96
268.1482,49604.005
268.3349,49625.455
268.5217,49607.28
268.7083,49572.525
268.895,49562.695
269.0817,49605.32
269.2682,49589.645
269.4549,49540.39
269.6415,49447.08
269.8281,49436.29
270.0146,49488.335
270.2012,49516.245
270.3877,49549.19
270.5742,49556.06
270.7607,49560.9
270.9472,49559.045
271.1336,49543.225
271.32,49521.865
271.5065,49488.655
271.6929,49495.315
271.8792,49538.37
272.0656,49546.205
272.252,49576.45
272.4383,49598.745
272.6246,49580.165
272.8109,49584.935
272.9972,49672.5
273.1835,49728.96
273.3697,49770.935
273.5559,49796.46
273.7421,49821.985
273.9283,49834.305
274.1145,49837.675
274.3007,49865.14
274.4868,49909.61
274.6729,50000.675
274.859,50035.695
275.0451,50054.345
275.2311,49965.115
275.4172,50010.215
275.6032,50067.895
275.7892,50137.12
275.9752,50162.085
276.1612,50226.635
276.3472,50199.91
276.5331,50202.37
276.719,50229.57
276.9049,50257.84
277.0908,50244.565
277.2767,50266.17
277.4625,50315.605
277.6484,50328.655
277.8342,50320.305
278.02,50357.125
278.2057,50433.13
278.3915,50518.415
278.5772,50555.77
278.763,50542.265
278.9487,50630.115
279.1343,50714.615
279.32,50731.6
279.5057,50704.22
279.6913,50628.57
279.877,50638.245
280.0625,50661.69
280.2481,50634.325
280.4337,50627.84
280.6192,50716.9
280.8048,50810.865
280.9903,50806.865
281.1758,50785.48
281.3612,50748.76
281.5467,50773.035
281.7321,50875.335
281.9175,50926.145
282.1029,50951.65
282.2884,50999.245
282.4737,50968.88
282.6591,50949.57
282.8444,50981.48
283.0297,51013.385
283.215,51063.005
283.4002,51095.82
283.5855,51083.495
283.7707,51011.47
283.956,51021.92
284.1412,51050.805
284.3264,51131.005
284.5115,51240.095
284.6967,51315.38
284.8818,51315.55
285.0669,51283.78
285.252,51336.285
285.4371,51407.0
285.6222,51403.845
285.8072,51414.46
285.9922,51426.545
286.1772,51517.46
286.3622,51603.15
286.5472,51602.8
286.7321,51586.785
286.9171,51691.38
287.102,51758.67
287.2869,51859.405
287.4717,51992.075
287.6566,52049.65
287.8415,52106.515
288.0263,52149.86
288.2111,52103.295
288.3959,52076.145
288.5806,52129.84
288.7654,52208.065
288.9501,52390.125
289.1348,52471.255
289.3195,52521.605
289.5042,52612.38
289.6889,52735.69
289.8735,52702.875
290.0581,52731.89
290.2428,52697.56
290.4273,52772.93
290.6119,52904.18
290.7965,52959.9
290.981,53035.43
291.1655,53083.25
291.35,53024.505
291.5345,53002.315
291.719,53082.175
291.9034,53167.185
292.0878,53314.315
292.2722,53377.55
292.4566,53391.17
292.641,53467.855
292.8253,53541.415
293.0096,53574.0
293.194,53665.575
293.3783,53738.44
293.5626,53851.585
293.7468,53937.96
293.9311,54020.78
294.1153,54007.105
294.2995,53912.145
294.4837,53894.28
294.6678,53887.525
294.852,53919.65
295.0361,54024.585
295.2202,54107.49
295.4043,54222.86
295.5884,54274.63
295.7725,54336.03
295.9565,54383.9
296.1405,54351.025
296.3246,54379.36
296.5085,54539.395
296.6925,54688.88
296.8764,54746.82
297.0603,54776.49
297.2443,54813.63
297.4282,54815.15
297.612,54824.54
297.7959,54835.1
297.9797,54884.825
298.1635,54886.07
298.3474,55041.64
298.5311,55176.38
298.7149,55171.7
298.8987,55139.13
299.0823,55169.61
299.2661,55145.8
299.4498,55068.755
299.6334,55137.365
299.8171,55238.885
300.0007,55286.935
300.1843,55367.75
300.368,55414.02
300.5515,55436.395
300.7351,55476.51
300.9186,55524.42
301.1021,55536.075
301.2857,55592.13
301.4691,55656.265
301.6526,55763.68
301.8361,55774.495
302.0195,55780.555
302.2029,55839.48
302.3863,55911.05
302.5697,55917.58
302.753,56006.22
302.9364,56126.37
303.1197,56271.5
303.303,56315.015
303.4863,56303.555
303.6696,56229.905
303.8528,56200.15
304.036,56235.125
304.2192,56343.955
304.4024,56388.18
304.5856,56370.145
304.7688,56435.275
304.9519,56505.11
305.135,56537.055
305.3181,56565.585
305.5012,56620.015
305.6842,56717.07
305.8673,56776.65
306.0504,56767.645
306.2333,56698.485
306.4163,56747.165
306.5993,56763.34
306.7822,56835.01
306.9652,56916.955
307.1481,56909.795
307.331,56922.54
307.5139,56928.635
307.6967,56932.995
307.8796,56957.615
308.0624,57010.945
308.2452,56996.02
308.428,56986.82
308.6107,57051.94
308.7935,57052.02
308.9762,57077.135
309.1589,57131.105
309.3416,57163.025
309.5243,57185.285
309.7069,57225.96
309.8896,57228.84
310.0721,57243.485
310.2548,57303.245
310.4373,57352.425
310.6199,57447.94
310.8024,57456.53
310.985,57499.415
311.1674,57458.36
311.3499,57406.14
311.5324,57478.2
311.7148,57599.705
311.8973,57590.975
312.0797,57628.115
312.2621,57682.67
312.4445,57657.27
312.6268,57657.08
312.8091,57721.555
312.9915,57677.68
313.1738,57686.945
313.356,57672.165
313.5383,57644.805
313.7206,57691.3
313.9027,57660.15
314.085,57685.505
314.2672,57730.24
314.4493,57781.485
314.6314,57867.82
314.8136,57942.175
314.9957,57911.045
315.1778,57870.65
315.3598,57914.84
315.5419,57977.095
315.724,58031.685
315.9059,58051.89
316.088,58058.72
316.2699,58144.46
316.4519,58198.69
316.6338,58174.825
316.8157,58071.58
316.9977,58084.355
317.1795,58185.565
317.3614,58282.635
317.5432,58367.065
317.7251,58399.805
317.9069,58297.86
318.0887,58287.175
318.2704,58241.1
318.4522,58283.73
318.6339,58368.965
318.8156,58506.65
318.9973,58501.545
319.179,58572.135
319.3607,58668.065
319.5423,58743.255
319.7239,58749.17
319.9055,58732.105
320.0871,58761.43
320.2687,58793.715
320.4502,58799.32
320.6317,58738.42
320.8132,58798.58
320.9947,58873.55
321.1761,58945.515
321.3576,58967.835
321.5391,58975.2
321.7205,59014.755
321.9019,59048.49
322.0832,59049.095
322.2646,59062.13
322.4459,59067.525
322.6272,59062.595
322.8085,59069.96
322.9898,59086.745
323.1711,59070.14
323.3523,59062.515
323.5335,59029.455
323.7147,59171.665
323.8959,59373.105
324.0771,59468.645
324.2582,59489.955
324.4393,59525.315
324.6204,59590.78
324.8015,59634.33
324.9826,59745.69
325.1637,59893.29
325.3447,59917.715
325.5257,59921.135
325.7067,59903.655
325.8877,59765.155
326.0686,59700.615
326.2496,59752.575
326.4305,59747.45
326.6114,59798.265
326.7922,59854.915
326.9731,59920.62
327.1539,59958.985
327.3347,60033.37
327.5155,60109.52
327.6963,60248.43
327.8771,60314.47
328.0578,60239.18
328.2385,60082.07
328.4193,60064.255
328.5999,60090.425
328.7806,60071.975
328.9613,60097.92
329.1419,60091.17
329.3225,60135.86
329.5031,60124.9
329.6837,60113.825
329.8642,60075.685
330.0447,60068.58
330.2252,60047.09
330.4057,59996.1
330.5862,59996.93
330.7667,60035.935
330.9471,60102.45
331.1275,60262.335
331.3079,60372.86
331.4883,60520.695
331.6687,60507.175
331.849,60347.695
332.0293,60195.81
332.2096,60106.37
332.3899,60123.64
332.5702,60205.2
332.7504,60312.87
332.9306,60429.725
333.1108,60410.26
333.291,60316.795
333.4712,60293.9
333.6514,60346.595
333.8315,60360.6
334.0116,60366.035
334.1917,60441.905
334.3717,60528.995
334.5518,60581.93
334.7318,60529.695
334.9119,60500.95
335.0918,60546.68
335.2718,60599.62
335.4518,60637.37
335.6317,60694.475
335.8116,60788.095
335.9915,60752.07
336.1714,60623.265
336.3513,60560.925
336.5311,60580.645
336.7109,60693.945
336.8907,60758.505
337.0705,60619.245
337.2502,60411.845
337.43,60295.415
337.6097,60195.88
337.7894,60164.5
337.9691,60199.185
338.1488,60260.495
338.3284,60325.26
338.508,60470.075
338.6877,60629.33
338.8672,60671.04
339.0468,60621.935
339.2263,60587.905
339.4059,60970.365
339.5854,61335.925
339.7649,61105.635
339.9443,60836.365
340.1238,60653.515
340.3032,60580.265
340.4826,60574.87
340.662,60479.53
340.8414,60366.585
341.0207,60348.45
341.2001,60367.985
341.3794,60367.78
341.5587,60433.625
341.738,60504.1
341.9172,60528.05
342.0965,60509.705
342.2757,60384.87
342.4549,60199.69
342.6341,60171.76
342.8132,60240.875
342.9923,60442.52
343.1715,60681.57
343.3506,60694.65
343.5296,60480.935
343.7087,60335.82
343.8878,60227.755
344.0668,60207.04
344.2458,60216.265
344.4248,60112.8
344.6037,60058.64
344.7827,60088.74
344.9616,60062.975
345.1405,60062.815
345.3194,60062.285
345.4982,59992.43
345.6771,59912.585
345.8559,59904.485
346.0347,59901.315
346.2135,59872.01
346.3923,59841.91
346.571,59772.61
346.7498,59729.35
346.9285,59805.845
347.1071,59752.455
347.2859,59640.165
347.4645,59684.72
347.6431,59744.32
347.8217,59771.81
348.0003,59679.2
348.1789,59654.205
348.3574,59645.255
348.5359,59563.3
348.7145,59464.665
348.893,59485.735
349.0714,59486.92
349.2499,59372.025
349.4283,59262.44
349.6068,59134.105
349.7852,59089.745
349.9635,59120.825
350.1419,59099.285
350.3202,59050.175
350.4985,58935.85
350.6768,58841.845
350.8551,58771.425
351.0334,58767.695
351.2116,58740.245
351.3898,58735.48
351.568,58646.71
351.7462,58646.91
351.9243,58605.045
352.1025,58507.235
352.2806,58423.07
352.4587,58402.695
352.6368,58333.43
352.8148,58217.94
352.9929,58157.795
353.1709,58215.425
353.3489,58215.615
353.5268,58129.49
353.7048,58034.25
353.8828,57977.295
354.0607,57888.56
354.2386,57881.095
354.4165,57836.655
354.5943,57771.955
354.7722,57753.075
354.95,57850.82
355.1278,57834.025
355.3056,57689.21
355.4833,57490.255
355.6611,57324.415
355.8388,57216.43
356.0165,57168.105
356.1942,57213.65
356.3719,57278.505
356.5495,57239.55
356.7271,57169.57
356.9047,57118.555
357.0823,57115.435
357.2599,57147.85
357.4374,57049.23
357.6149,56889.145
357.7924,56753.565
357.9699,56765.67
358.1474,56694.33
358.3248,56555.225
358.5023,56523.7
358.6797,56360.29
358.8571,56288.5
359.0344,56211.89
359.2118,56104.73
359.3891,56097.405
359.5664,55950.155
359.7437,55929.765
359.9209,55909.68
360.0982,55704.85
360.2754,55534.3
360.4526,55621.185
360.6298,55582.65
360.807,55527.3
360.9841,55533.555
361.1613,55636.26
361.3383,55905.12
361.5154,55855.85
361.6925,55884.845
361.8695,55768.615
362.0466,55552.715
362.2236,55331.56
362.4005,55090.88
362.5775,54844.255
362.7545,54706.03
362.9314,54578.34
363.1083,54738.665
363.2852,55342.365
363.462,55149.67
363.6389,54931.215
363.8157,54656.01
363.9925,54356.61
364.1693,54193.43
364.346,54053.39
364.5228,54190.39
364.6996,54439.445
364.8762,54454.865
365.0529,54528.845
365.2296,54752.275
365.4062,54474.09
365.5829,54438.83
365.7595,54459.645
365.9361,54269.335
366.1126,54311.505
366.2892,55739.49
366.4657,57274.33
366.6422,57248.82
366.8186,56513.08
366.9951,56246.42
367.1716,55552.585
367.348,56743.805
367.5244,56643.26
367.7008,55742.975
367.8772,55048.365
368.0535,55487.635
368.2298,57502.19
368.4061,58543.28
368.5824,57221.255
368.7586,56617.115
368.9349,55925.345
369.1111,54571.245
369.2873,53887.92
369.4635,53830.435
369.6396,53629.125
369.8158,53747.34
369.9919,54603.675
370.168,55841.675
370.3441,55345.395
370.5202,54399.93
370.6962,53732.21
370.8722,53319.86
371.0482,53180.225
371.2242,53400.39
371.4002,53964.94
371.5761,53975.425
371.752,53703.865
371.9279,53832.39
372.1038,53900.675
372.2796,53643.195
372.4555,53616.035
372.6313,53544.78
372.8071,53255.87
372.9829,53263.465
373.1586,53721.26
373.3344,53508.755
373.5101,53178.91
373.6858,53111.67
373.8615,52907.07
374.0371,53178.515
374.2127,53569.125
374.3884,53173.94
374.564,52981.465
374.7395,52881.245
374.9151,52897.81
375.0906,53785.39
375.2661,54181.09
375.4416,53568.745
375.6171,53683.34
375.7925,53841.38
375.968,53815.145
376.1434,53561.53
376.3188,53602.97
376.4941,53606.785
376.6695,53673.88
376.8448,53930.61
377.0201,54265.295
377.1954,54445.26
377.3707,54197.205
377.5459,54621.45
377.7212,55421.08
377.8964,56523.82
378.0715,56534.615
378.2467,56267.3
378.4218,55578.69
378.597,54703.665
378.7721,54685.825
378.9472,54940.745
379.1222,57153.355
379.2973,57104.205
379.4723,58170.395
379.6473,61428.59
379.8223,61878.345
379.9972,59988.135
380.1722,58268.12
380.3471,57757.42
380.522,55735.135
380.6969,55113.915
380.8717,55421.41
381.0466,54810.22
381.2214,55791.415
381.3962,55910.885
381.571,55351.01
381.7457,54978.335
381.9204,55193.67
382.0952,54796.005
382.2699,55541.405
382.4445,56176.585
382.6192,56938.375
382.7938,57705.895
382.9685,58162.575
383.1431,57303.365
383.3176,55963.1
383.4922,55484.36
383.6667,55842.68
383.8412,55341.235
384.0157,55158.415
384.1902,55407.58
384.3646,55126.185
384.5391,55460.46
384.7134,56587.41
384.8878,59064.52
385.0622,59712.145
385.2365,57637.075
385.4109,56551.62
385.5852,56314.76
385.7594,58530.82
385.9337,61190.93
386.1079,62871.95
386.2822,65113.775
386.4564,65492.0
386.6306,64593.945
386.8047,64179.96
386.9789,64731.25
387.153,65534.89
387.3271,65535.0
387.5012,65535.0
387.6752,65534.76
387.8492,65535.0
388.0233,65535.0
388.1972,65472.1
388.3712,64844.735
388.5452,63530.39
388.7191,62924.42
388.893,64693.535
389.0669,64614.955
389.2408,61600.675
389.4146,57099.035
389.5884,54789.56
389.7623,54744.65
389.9361,54741.115
390.1098,54481.38
390.2835,54619.0
390.4573,54483.98
390.631,54508.435
390.8047,54867.425
390.9784,54942.53
391.152,54497.25
391.3256,54435.87
391.4992,54243.75
391.6728,54622.18
391.8464,55761.74
392.0199,55453.945
392.1934,54726.085
392.3669,55410.905
392.5403,56226.78
392.7138,57217.185
392.8873,57746.135
393.0607,57072.55
393.2341,56984.985
393.4074,56990.705
393.5808,56229.01
393.7542,56414.875
393.9274,56292.93
394.1007,55999.23
394.274,57708.45
394.4472,58684.295
394.6205,59976.87
394.7937,60981.01
394.9668,61452.045
395.14,60567.345
395.3131,57501.165
395.4863,55985.575
395.6594,55854.355
395.8325,55315.005
396.0055,56255.265
396.1786,56920.165
396.3516,57496.815
396.5246,56143.13
396.6975,54908.875
396.8705,55928.3
397.0434,57412.48
397.2163,56112.98
397.3892,55675.4
397.5621,56485.77
397.735,57631.365
397.9077,58667.805
398.0806,58268.4
398.2534,60471.35
398.4261,60167.65
398.5989,58652.63
398.7716,58952.89
398.9443,60894.74
399.117,63827.435
399.2896,65433.12
399.4623,64402.765
399.6349,62662.83
399.8075,60976.105
399.9801,57498.7
400.1526,55898.405
400.3252,55402.205
400.4977,55615.8
400.6702,55968.285
400.8427,54200.485
401.0151,53664.505
401.1875,52717.205
401.36,52529.69
401.5323,52004.485
401.7047,51672.57
401.877,52198.935
402.0494,52643.49
402.2216,53553.855
402.394,53387.37
402.5662,54022.245
402.7385,56490.685
402.9107,55859.19
403.0829,54354.56
403.2551,53734.305
403.4272,53281.655
403.5994,53142.225
403.7715,53583.485
403.9436,53958.68
404.1156,53938.41
