Timestamp,02/17/2024 02:22:16
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2931.555
218.2508,2992.665
218.442,3056.06
218.6332,3125.505
218.8244,3189.165
219.0156,3262.395
219.2067,3338.545
219.3979,3413.755
219.589,3495.225
219.7801,3575.65
219.9712,3656.53
220.1623,3742.535
220.3533,3836.14
220.5444,3927.01
220.7354,4021.09
220.9264,4117.765
221.1174,4223.325
221.3083,4327.26
221.4993,4428.93
221.6902,4532.26
221.8812,4646.905
222.0721,4761.785
222.263,4879.39
222.4538,4999.945
222.6447,5128.15
222.8355,5253.325
223.0264,5381.875
223.2172,5514.41
223.408,5649.15
223.5987,5790.015
223.7895,5931.22
223.9802,6078.08
224.1709,6225.715
224.3616,6381.26
224.5524,6536.6
224.743,6695.12
224.9337,6850.215
225.1243,7023.305
225.315,7191.405
225.5056,7350.975
225.6962,7527.6
225.8867,7705.955
226.0773,7884.935
226.2678,8063.615
226.4584,8250.02
226.6489,8440.32
226.8394,8619.225
227.0298,8817.995
227.2203,9017.64
227.4108,9233.585
227.6012,9441.055
227.7916,9639.82
227.982,9848.545
228.1723,10059.025
228.3627,10279.735
228.5531,10493.38
228.7434,10709.755
228.9337,10938.705
229.124,11171.37
229.3143,11407.455
229.5045,11657.29
229.6948,11907.46
229.885,12166.785
230.0752,12428.52
230.2654,12688.335
230.4556,12948.12
230.6457,13202.165
230.8358,13465.99
231.026,13725.575
231.2161,13985.805
231.4062,14257.12
231.5963,14524.27
231.7863,14801.73
231.9764,15088.775
232.1664,15382.825
232.3564,15685.99
232.5464,15977.195
232.7364,16279.255
232.9263,16569.08
233.1163,16878.63
233.3062,17189.65
233.4961,17531.135
233.686,17838.455
233.8758,18125.77
234.0657,18417.355
234.2555,18741.46
234.4454,19063.225
234.6352,19377.68
234.825,19695.69
235.0147,19997.695
235.2045,20314.995
235.3942,20625.42
235.5839,20943.21
235.7737,21250.85
235.9633,21566.28
236.153,21905.825
236.3427,22238.45
236.5323,22560.885
236.7219,22873.375
236.9115,23161.255
237.1011,23459.77
237.2907,23794.1
237.4803,24123.15
237.6698,24436.965
237.8593,24760.3
238.0488,25075.775
238.2383,25401.23
238.4278,25720.21
238.6172,26066.18
238.8066,26390.035
238.9961,26715.72
239.1855,27058.465
239.3748,27381.29
239.5642,27686.955
239.7536,28013.97
239.9429,28329.63
240.1322,28622.685
240.3215,28929.07
240.5108,29244.895
240.7001,29566.43
240.8893,29872.78
241.0786,30171.7
241.2677,30465.585
241.457,30801.715
241.6461,31050.065
241.8353,31312.605
242.0244,31583.585
242.2136,31849.34
242.4027,32133.43
242.5918,32405.905
242.7809,32641.325
242.9699,32797.305
243.159,32998.43
243.348,33340.675
243.537,33681.255
243.726,33962.965
243.915,34209.965
244.1039,34443.955
244.2929,34564.94
244.4818,34712.3
244.6707,34979.67
244.8596,35322.095
245.0485,35637.12
245.2373,35951.01
245.4262,36225.58
245.615,36482.175
245.8038,36678.93
245.9926,36933.825
246.1814,37121.695
246.3701,37149.69
246.5589,37256.765
246.7476,37515.6
246.9363,37853.905
247.1249,38136.44
247.3136,38412.415
247.5023,38656.555
247.6909,38925.47
247.8795,39155.01
248.0681,39389.295
248.2567,39623.075
248.4453,39841.015
248.6338,40028.19
248.8224,40061.045
249.0109,40026.155
249.1994,40223.78
249.3878,40510.0
249.5763,40782.8
249.7648,41017.435
249.9532,41235.11
250.1416,41504.64
250.33,41752.335
250.5183,41988.1
250.7067,42161.59
250.8951,42318.705
251.0834,42480.015
251.2717,42636.43
251.46,42772.18
251.6483,42906.515
251.8365,42949.75
252.0247,42910.875
252.213,43080.24
252.4012,43277.705
252.5894,43521.865
252.7775,43684.89
252.9657,43842.285
253.1538,44041.205
253.3419,44197.165
253.53,44287.75
253.7181,44427.575
253.9062,44543.025
254.0942,44652.975
254.2823,44731.37
254.4703,44817.055
254.6583,44917.345
254.8463,45008.555
255.0342,45049.21
255.2222,45091.975
255.4101,45070.18
255.598,45056.68
255.7859,45186.515
255.9738,45355.175
256.1616,45528.04
256.3495,45706.005
256.5373,45829.805
256.7251,46025.27
256.9129,46141.52
257.1006,46238.91
257.2884,46366.88
257.4761,46502.695
257.6638,46585.62
257.8515,46614.315
258.0392,46666.59
258.2269,46712.21
258.4146,46761.955
258.6022,46824.67
258.7898,46823.84
258.9774,46851.54
259.165,46924.735
259.3525,46969.025
259.5401,47002.255
259.7276,47092.125
259.9151,47161.075
260.1026,47220.18
260.2901,47301.41
260.4776,47373.94
260.665,47512.84
260.8524,47627.58
261.0398,47753.47
261.2272,47785.445
261.4146,47784.615
261.6019,47836.675
261.7893,47905.685
261.9766,47942.475
262.1639,48001.665
262.3512,47985.9
262.5384,47992.15
262.7257,47995.005
262.9129,48023.75
263.1001,48048.375
263.2873,48129.33
263.4745,48165.695
263.6617,48080.82
263.8488,48117.57
264.0359,48149.545
264.2231,48173.8
264.4101,48198.085
264.5972,48240.31
264.7842,48270.845
264.9713,48277.49
265.1583,48282.635
265.3453,48292.52
265.5323,48335.945
265.7193,48369.3
265.9062,48440.435
266.0931,48463.61
266.2801,48454.555
266.4669,48506.465
266.6538,48545.175
266.8407,48599.47
267.0276,48581.815
267.2143,48554.55
267.4012,48597.7
267.588,48523.525
267.7747,48532.215
267.9615,48542.505
268.1482,48532.125
268.3349,48549.765
268.5217,48537.045
268.7083,48491.81
268.895,48494.595
269.0817,48525.705
269.2682,48517.32
269.4549,48464.27
269.6415,48371.8
269.8281,48360.075
270.0146,48411.11
270.2012,48435.085
270.3877,48471.815
270.5742,48466.77
270.7607,48469.955
270.9472,48470.605
271.1336,48458.47
271.32,48436.68
271.5065,48406.855
271.6929,48404.64
271.8792,48455.95
272.0656,48457.235
272.252,48480.07
272.4383,48499.1
272.6246,48491.05
272.8109,48487.295
272.9972,48568.975
273.1835,48633.975
273.3697,48677.03
273.5559,48696.865
273.7421,48719.68
273.9283,48726.67
274.1145,48737.695
274.3007,48757.015
274.4868,48798.535
274.6729,48888.975
274.859,48920.565
275.0451,48940.325
275.2311,48843.44
275.4172,48896.8
275.6032,48954.78
275.7892,49021.015
275.9752,49040.015
276.1612,49095.445
276.3472,49073.25
276.5331,49079.57
276.719,49100.08
276.9049,49133.635
277.0908,49119.895
277.2767,49132.325
277.4625,49190.26
277.6484,49199.03
277.8342,49189.52
278.02,49222.67
278.2057,49295.345
278.3915,49375.505
278.5772,49415.155
278.763,49393.355
278.9487,49481.515
279.1343,49567.85
279.32,49574.13
279.5057,49556.905
279.6913,49465.35
279.877,49488.055
280.0625,49504.14
280.2481,49473.39
280.4337,49464.22
280.6192,49557.255
280.8048,49644.815
280.9903,49643.91
281.1758,49617.74
281.3612,49599.03
281.5467,49608.98
281.7321,49702.895
281.9175,49757.92
282.1029,49785.66
282.2884,49820.07
282.4737,49790.295
282.6591,49771.29
282.8444,49810.855
283.0297,49839.8
283.215,49885.215
283.4002,49917.7
283.5855,49899.175
283.7707,49835.235
283.956,49842.71
284.1412,49869.7
284.3264,49951.84
284.5115,50056.14
284.6967,50124.25
284.8818,50117.565
285.0669,50094.34
285.252,50140.415
285.4371,50199.405
285.6222,50202.745
285.8072,50212.73
285.9922,50233.51
286.1772,50314.79
286.3622,50393.985
286.5472,50389.405
286.7321,50377.945
286.9171,50477.545
287.102,50542.265
287.2869,50641.17
287.4717,50773.125
287.6566,50825.17
287.8415,50884.62
288.0263,50925.145
288.2111,50875.56
288.3959,50846.35
288.5806,50899.615
288.7654,50975.06
288.9501,51143.67
289.1348,51233.665
289.3195,51286.16
289.5042,51373.025
289.6889,51482.095
289.8735,51450.8
290.0581,51479.04
290.2428,51458.78
290.4273,51523.09
290.6119,51642.035
290.7965,51704.865
290.981,51776.105
291.1655,51828.49
291.35,51759.09
291.5345,51750.505
291.719,51818.135
291.9034,51906.525
292.0878,52043.775
292.2722,52106.565
292.4566,52116.0
292.641,52206.555
292.8253,52258.52
293.0096,52297.825
293.194,52386.305
293.3783,52459.425
293.5626,52564.575
293.7468,52638.825
293.9311,52724.33
294.1153,52703.335
294.2995,52617.49
294.4837,52604.065
294.6678,52593.905
294.852,52632.13
295.0361,52723.03
295.2202,52811.135
295.4043,52922.715
295.5884,52964.61
295.7725,53027.515
295.9565,53077.005
296.1405,53049.495
296.3246,53074.11
296.5085,53220.28
296.6925,53367.175
296.8764,53429.865
297.0603,53464.85
297.2443,53497.225
297.4282,53506.32
297.612,53495.0
297.7959,53517.365
297.9797,53554.085
298.1635,53552.145
298.3474,53707.12
298.5311,53846.135
298.7149,53838.11
298.8987,53805.2
299.0823,53828.775
299.2661,53810.975
299.4498,53733.53
299.6334,53798.41
299.8171,53899.68
300.0007,53946.37
300.1843,54018.6
300.368,54072.19
300.5515,54089.97
300.7351,54137.02
300.9186,54167.54
301.1021,54182.795
301.2857,54245.52
301.4691,54309.69
301.6526,54405.73
301.8361,54414.29
302.0195,54423.21
302.2029,54471.555
302.3863,54544.32
302.5697,54551.775
302.753,54643.2
302.9364,54755.41
303.1197,54890.875
303.303,54937.03
303.4863,54921.0
303.6696,54846.39
303.8528,54822.705
304.036,54861.51
304.2192,54956.665
304.4024,54996.345
304.5856,54985.925
304.7688,55044.895
304.9519,55117.685
305.135,55157.73
305.3181,55176.265
305.5012,55234.02
305.6842,55324.29
305.8673,55382.36
306.0504,55372.675
306.2333,55310.935
306.4163,55347.64
306.5993,55367.045
306.7822,55437.27
306.9652,55514.615
307.1481,55498.02
307.331,55526.39
307.5139,55524.795
307.6967,55526.94
307.8796,55553.565
308.0624,55606.865
308.2452,55578.805
308.428,55583.305
308.6107,55633.505
308.7935,55639.825
308.9762,55659.72
309.1589,55715.86
309.3416,55741.505
309.5243,55763.285
309.7069,55802.56
309.8896,55808.99
310.0721,55823.245
310.2548,55880.535
310.4373,55936.25
310.6199,56024.38
310.8024,56032.88
310.985,56064.42
311.1674,56026.45
311.3499,55977.16
311.5324,56047.21
311.7148,56166.195
311.8973,56163.55
312.0797,56200.525
312.2621,56244.64
312.4445,56227.97
312.6268,56226.45
312.8091,56282.285
312.9915,56232.48
313.1738,56250.275
313.356,56238.84
313.5383,56205.77
313.7206,56247.385
313.9027,56220.48
314.085,56250.42
314.2672,56295.62
314.4493,56346.22
314.6314,56418.815
314.8136,56490.07
314.9957,56468.435
315.1778,56432.04
315.3598,56463.705
315.5419,56531.88
315.724,56581.77
315.9059,56596.815
316.088,56597.97
316.2699,56682.42
316.4519,56738.985
316.6338,56723.495
316.8157,56619.135
316.9977,56630.62
317.1795,56730.575
317.3614,56824.02
317.5432,56901.72
317.7251,56943.03
317.9069,56834.695
318.0887,56825.035
318.2704,56777.0
318.4522,56829.59
318.6339,56902.87
318.8156,57046.79
318.9973,57035.295
319.179,57096.76
319.3607,57192.95
319.5423,57266.6
319.7239,57272.375
319.9055,57247.215
320.0871,57284.855
320.2687,57310.865
320.4502,57313.33
320.6317,57255.6
320.8132,57319.17
320.9947,57392.375
321.1761,57454.87
321.3576,57476.78
321.5391,57488.69
321.7205,57528.39
321.9019,57564.665
322.0832,57562.68
322.2646,57563.7
322.4459,57563.745
322.6272,57567.715
322.8085,57565.08
322.9898,57591.175
323.1711,57573.425
323.3523,57558.315
323.5335,57526.05
323.7147,57673.275
323.8959,57860.46
324.0771,57948.34
324.2582,57972.48
324.4393,58001.35
324.6204,58065.53
324.8015,58099.265
324.9826,58214.07
325.1637,58350.295
325.3447,58351.375
325.5257,58357.88
325.7067,58340.93
325.8877,58187.415
326.0686,58145.79
326.2496,58215.375
326.4305,58200.015
326.6114,58252.63
326.7922,58303.16
326.9731,58355.895
327.1539,58381.965
327.3347,58456.275
327.5155,58525.46
327.6963,58660.76
327.8771,58705.285
328.0578,58603.965
328.2385,58447.4
328.4193,58463.17
328.5999,58493.865
328.7806,58472.655
328.9613,58497.525
329.1419,58483.975
329.3225,58524.98
329.5031,58508.28
329.6837,58495.025
329.8642,58476.43
330.0447,58459.47
330.2252,58442.82
330.4057,58394.16
330.5862,58405.425
330.7667,58452.51
330.9471,58515.095
331.1275,58680.79
331.3079,58756.765
331.4883,58890.245
331.6687,58828.155
331.849,58657.905
332.0293,58546.055
332.2096,58489.35
332.3899,58515.08
332.5702,58599.35
332.7504,58695.125
332.9306,58797.05
333.1108,58735.48
333.291,58642.965
333.4712,58642.755
333.6514,58715.615
333.8315,58708.35
334.0116,58719.08
334.1917,58797.265
334.3717,58870.725
334.5518,58901.06
334.7318,58828.225
334.9119,58809.81
335.0918,58858.71
335.2718,58910.78
335.4518,58933.03
335.6317,58980.475
335.8116,59058.22
335.9915,58997.985
336.1714,58872.15
336.3513,58838.38
336.5311,58882.09
336.7109,59006.19
336.8907,59039.835
337.0705,58867.99
337.2502,58681.67
337.43,58622.75
337.6097,58544.285
337.7894,58539.875
337.9691,58584.35
338.1488,58649.045
338.3284,58697.985
338.508,58843.095
338.6877,58973.695
338.8672,58963.905
339.0468,58889.36
339.2263,58865.43
339.4059,59317.345
339.5854,59561.905
339.7649,59170.105
339.9443,58959.25
340.1238,58867.065
340.3032,58850.885
340.4826,58877.655
340.662,58766.75
340.8414,58673.215
341.0207,58686.51
341.2001,58716.155
341.3794,58708.115
341.5587,58781.205
341.738,58832.31
341.9172,58846.7
342.0965,58808.715
342.2757,58686.37
342.4549,58532.02
342.6341,58539.355
342.8132,58615.335
342.9923,58821.5
343.1715,59030.335
343.3506,58955.755
343.5296,58730.745
343.7087,58637.915
343.8878,58574.65
344.0668,58573.4
344.2458,58581.835
344.4248,58467.285
344.6037,58433.82
344.7827,58480.135
344.9616,58443.88
345.1405,58450.41
345.3194,58449.885
345.4982,58373.025
345.6771,58317.01
345.8559,58317.505
346.0347,58310.26
346.2135,58272.545
346.3923,58246.445
346.571,58182.405
346.7498,58155.08
346.9285,58237.685
347.1071,58173.51
347.2859,58061.275
347.4645,58113.62
347.6431,58178.14
347.8217,58204.92
348.0003,58091.43
348.1789,58080.81
348.3574,58071.415
348.5359,57989.66
348.7145,57910.335
348.893,57934.44
349.0714,57933.335
349.2499,57816.49
349.4283,57717.535
349.6068,57586.915
349.7852,57549.705
349.9635,57591.93
350.1419,57560.015
350.3202,57517.855
350.4985,57396.555
350.6768,57308.405
350.8551,57252.835
351.0334,57244.9
351.2116,57219.2
351.3898,57208.61
351.568,57133.13
351.7462,57120.04
351.9243,57078.66
352.1025,56986.37
352.2806,56897.65
352.4587,56888.065
352.6368,56816.81
352.8148,56699.25
352.9929,56651.43
353.1709,56698.33
353.3489,56702.315
353.5268,56622.72
353.7048,56527.5
353.8828,56471.06
354.0607,56371.45
354.2386,56368.32
354.4165,56325.22
354.5943,56255.855
354.7722,56249.555
354.95,56341.68
355.1278,56323.105
355.3056,56179.87
355.4833,55991.74
355.6611,55821.575
355.8388,55717.325
356.0165,55672.17
356.1942,55697.9
356.3719,55777.61
356.5495,55729.89
356.7271,55671.165
356.9047,55617.57
357.0823,55617.42
357.2599,55638.775
357.4374,55557.785
357.6149,55385.855
357.7924,55260.86
357.9699,55274.245
358.1474,55190.215
358.3248,55063.47
358.5023,55028.36
358.6797,54882.235
358.8571,54810.755
359.0344,54727.095
359.2118,54633.38
359.3891,54611.735
359.5664,54466.975
359.7437,54463.12
359.9209,54438.82
360.0982,54236.51
360.2754,54073.59
360.4526,54148.285
360.6298,54113.61
360.807,54059.0
360.9841,54068.14
361.1613,54184.33
361.3383,54411.715
361.5154,54381.045
361.6925,54397.585
361.8695,54290.995
362.0466,54072.8
362.2236,53867.29
362.4005,53637.64
362.5775,53400.935
362.7545,53263.22
362.9314,53144.615
363.1083,53304.215
363.2852,53876.79
363.462,53663.01
363.6389,53475.01
363.8157,53209.935
363.9925,52925.585
364.1693,52760.33
364.346,52624.77
364.5228,52770.655
364.6996,52994.01
364.8762,53010.725
365.0529,53086.405
365.2296,53285.925
365.4062,53026.34
365.5829,53001.245
365.7595,53019.575
365.9361,52821.225
366.1126,52897.255
366.2892,54305.005
366.4657,55771.93
366.6422,55681.495
366.8186,55027.02
366.9951,54757.26
367.1716,54121.325
367.348,55285.85
367.5244,55115.65
367.7008,54258.875
367.8772,53590.505
368.0535,54109.28
368.2298,56009.58
368.4061,56958.355
368.5824,55661.8
368.7586,55132.695
368.9349,54433.995
369.1111,53117.67
369.2873,52467.145
369.4635,52412.895
369.6396,52201.935
369.8158,52331.215
369.9919,53180.435
370.168,54351.42
370.3441,53836.335
370.5202,52944.13
370.6962,52314.71
370.8722,51925.17
371.0482,51774.745
371.2242,51993.15
371.4002,52539.84
371.5761,52529.925
371.752,52283.085
371.9279,52410.17
372.1038,52459.065
372.2796,52213.5
372.4555,52191.52
372.6313,52109.155
372.8071,51842.135
372.9829,51857.45
373.1586,52294.01
373.3344,52059.745
373.5101,51760.57
373.6858,51697.715
373.8615,51522.23
374.0371,51782.995
374.2127,52131.865
374.3884,51742.215
374.564,51572.1
374.7395,51480.625
374.9151,51508.34
375.0906,52386.705
375.2661,52698.125
375.4416,52134.355
375.6171,52264.465
375.7925,52421.735
375.968,52383.725
376.1434,52130.595
376.3188,52173.63
376.4941,52184.92
376.6695,52246.37
376.8448,52501.075
377.0201,52829.075
377.1954,52984.5
377.3707,52762.385
377.5459,53195.985
377.7212,53996.065
377.8964,55032.165
378.0715,55011.265
378.2467,54766.725
378.4218,54091.73
378.597,53278.7
378.7721,53247.75
378.9472,53542.74
379.1222,55654.145
379.2973,55572.07
379.4723,56702.615
379.6473,60087.19
379.8223,59952.68
379.9972,57632.345
380.1722,56645.88
380.3471,56254.33
380.522,54281.015
380.6969,53701.405
380.8717,53971.275
381.0466,53370.245
381.2214,54342.045
381.3962,54392.945
381.571,53889.345
381.7457,53525.575
381.9204,53751.065
382.0952,53358.97
382.2699,54115.695
382.4445,54698.39
382.6192,55450.935
382.7938,56217.145
382.9685,56640.645
383.1431,55777.67
383.3176,54503.515
383.4922,54093.385
383.6667,54412.485
383.8412,53896.88
384.0157,53729.13
384.1902,53962.865
384.3646,53683.515
384.5391,54042.34
384.7134,55139.42
384.8878,57575.565
385.0622,58091.53
385.2365,55988.355
385.4109,55097.7
385.5852,54912.29
385.7594,57154.005
385.9337,59786.96
386.1079,61171.97
386.2822,62902.88
386.4564,62521.32
386.6306,60527.98
386.8047,60298.53
386.9789,61249.84
387.153,63207.495
387.3271,63529.335
387.5012,62192.88
387.6752,61429.19
387.8492,62202.435
388.0233,61360.965
388.1972,58930.16
388.3712,58044.405
388.5452,58152.73
388.7191,59304.33
388.893,62192.29
389.0669,61190.765
389.2408,56815.56
389.4146,54519.535
389.5884,53362.95
389.7623,53359.34
389.9361,53285.745
390.1098,53048.37
390.2835,53179.91
390.4573,53063.23
390.631,53083.965
390.8047,53439.45
390.9784,53490.675
391.152,53080.915
391.3256,53015.64
391.4992,52834.545
391.6728,53234.695
391.8464,54299.375
392.0199,53976.705
392.1934,53303.145
392.3669,54012.93
392.5403,54789.155
392.7138,55756.26
392.8873,56201.0
393.0607,55590.98
393.2341,55545.82
393.4074,55507.23
393.5808,54778.75
393.7542,54985.215
393.9274,54808.45
394.1007,54613.795
394.274,56239.185
394.4472,57220.985
394.6205,58510.265
394.7937,59447.285
394.9668,59698.805
395.14,58468.04
395.3131,55708.7
395.4863,54604.685
395.6594,54451.09
395.8325,53916.11
396.0055,54804.52
396.1786,55476.67
396.3516,55967.345
396.5246,54655.905
396.6975,53487.505
396.8705,54579.575
397.0434,55880.05
397.2163,54632.135
397.3892,54235.185
397.5621,55065.99
397.735,56179.32
397.9077,57145.095
398.0806,56748.49
398.2534,59094.355
398.4261,58383.715
398.5989,57032.56
398.7716,57437.65
398.9443,59639.975
399.117,62245.895
399.2896,63037.2
399.4623,60842.155
399.6349,58849.64
399.8075,58057.12
399.9801,55546.48
400.1526,54437.55
400.3252,53989.435
400.4977,54242.425
400.6702,54450.13
400.8427,52780.705
401.0151,52258.33
401.1875,51362.09
401.36,51185.735
401.5323,50616.56
401.7047,50336.145
401.877,50839.07
402.0494,51290.33
402.2216,52142.46
402.394,51968.315
402.5662,52682.985
402.7385,54996.035
402.9107,54347.43
403.0829,52929.23
403.2551,52333.44
403.4272,51953.415
403.5994,51773.15
403.7715,52206.225
403.9436,52518.95
404.1156,52538.29
