Timestamp,02/17/2024 02:20:15
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2911.18
218.2508,2972.03
218.442,3031.97
218.6332,3101.455
218.8244,3170.01
219.0156,3238.38
219.2067,3314.295
219.3979,3391.155
219.589,3467.04
219.7801,3547.96
219.9712,3631.76
220.1623,3716.135
220.3533,3808.175
220.5444,3900.565
220.7354,3992.46
220.9264,4089.435
221.1174,4193.735
221.3083,4296.185
221.4993,4397.55
221.6902,4500.75
221.8812,4611.415
222.0721,4729.655
222.263,4843.805
222.4538,4966.115
222.6447,5087.17
222.8355,5216.955
223.0264,5341.38
223.2172,5474.24
223.408,5608.785
223.5987,5747.49
223.7895,5888.11
223.9802,6033.91
224.1709,6180.6
224.3616,6333.47
224.5524,6488.475
224.743,6646.465
224.9337,6798.995
225.1243,6972.745
225.315,7137.825
225.5056,7298.645
225.6962,7473.75
225.8867,7649.435
226.0773,7828.755
226.2678,8005.305
226.4584,8190.165
226.6489,8376.28
226.8394,8554.3
227.0298,8750.57
227.2203,8952.415
227.4108,9165.075
227.6012,9370.71
227.7916,9572.38
227.982,9778.21
228.1723,9986.445
228.3627,10206.06
228.5531,10416.705
228.7434,10630.195
228.9337,10859.81
229.124,11093.24
229.3143,11323.71
229.5045,11575.27
229.6948,11822.92
229.885,12078.205
230.0752,12339.315
230.2654,12593.715
230.4556,12855.035
230.6457,13106.905
230.8358,13369.525
231.026,13628.065
231.2161,13884.58
231.4062,14155.605
231.5963,14416.26
231.7863,14690.04
231.9764,14979.265
232.1664,15270.53
232.3564,15570.8
232.5464,15863.085
232.7364,16162.53
232.9263,16450.545
233.1163,16754.82
233.3062,17067.97
233.4961,17400.55
233.686,17708.48
233.8758,17994.535
234.0657,18279.29
234.2555,18606.355
234.4454,18923.615
234.6352,19232.775
234.825,19553.0
235.0147,19852.435
235.2045,20163.56
235.3942,20476.835
235.5839,20792.615
235.7737,21099.87
235.9633,21406.735
236.153,21748.055
236.3427,22077.31
236.5323,22396.95
236.7219,22704.705
236.9115,22988.365
237.1011,23291.84
237.2907,23621.335
237.4803,23944.85
237.6698,24254.56
237.8593,24580.69
238.0488,24897.27
238.2383,25218.585
238.4278,25532.7
238.6172,25880.735
238.8066,26199.92
238.9961,26518.62
239.1855,26864.585
239.3748,27183.07
239.5642,27483.455
239.7536,27811.635
239.9429,28120.935
240.1322,28411.565
240.3215,28720.13
240.5108,29029.295
240.7001,29348.805
240.8893,29652.855
241.0786,29955.39
241.2677,30242.36
241.457,30574.735
241.6461,30825.745
241.8353,31083.81
242.0244,31360.505
242.2136,31621.625
242.4027,31899.47
242.5918,32165.975
242.7809,32399.01
242.9699,32549.66
243.159,32763.15
243.348,33094.215
243.537,33434.885
243.726,33714.26
243.915,33953.805
244.1039,34190.115
244.2929,34311.725
244.4818,34458.36
244.6707,34722.41
244.8596,35065.42
245.0485,35377.32
245.2373,35678.215
245.4262,35959.885
245.615,36211.72
245.8038,36408.52
245.9926,36661.595
246.1814,36854.165
246.3701,36872.69
246.5589,36979.815
246.7476,37239.845
246.9363,37571.99
247.1249,37855.93
247.3136,38127.645
247.5023,38371.065
247.6909,38629.23
247.8795,38861.495
248.0681,39090.875
248.2567,39326.02
248.4453,39541.695
248.6338,39724.325
248.8224,39755.12
249.0109,39724.535
249.1994,39927.94
249.3878,40210.32
249.5763,40478.425
249.7648,40705.585
249.9532,40922.47
250.1416,41189.34
250.33,41440.04
250.5183,41669.28
250.7067,41843.465
250.8951,41992.79
251.0834,42158.98
251.2717,42312.475
251.46,42448.38
251.6483,42574.305
251.8365,42612.825
252.0247,42576.685
252.213,42760.76
252.4012,42941.485
252.5894,43190.1
252.7775,43351.415
252.9657,43497.94
253.1538,43706.535
253.3419,43848.005
253.53,43952.545
253.7181,44076.645
253.9062,44194.535
254.0942,44305.185
254.2823,44387.585
254.4703,44474.605
254.6583,44570.915
254.8463,44660.415
255.0342,44703.09
255.2222,44741.555
255.4101,44719.695
255.598,44707.735
255.7859,44835.995
255.9738,45001.62
256.1616,45165.815
256.3495,45346.13
256.5373,45470.28
256.7251,45670.135
256.9129,45779.235
257.1006,45869.395
257.2884,45995.62
257.4761,46129.145
257.6638,46210.26
257.8515,46240.865
258.0392,46297.505
258.2269,46342.455
258.4146,46387.255
258.6022,46443.93
258.7898,46451.365
258.9774,46483.745
259.165,46556.06
259.3525,46596.485
259.5401,46623.475
259.7276,46705.89
259.9151,46776.325
260.1026,46840.515
260.2901,46922.855
260.4776,46994.2
260.665,47130.065
260.8524,47245.68
261.0398,47355.95
261.2272,47401.46
261.4146,47398.605
261.6019,47442.9
261.7893,47510.425
261.9766,47547.73
262.1639,47616.4
262.3512,47601.735
262.5384,47598.855
262.7257,47609.5
262.9129,47641.315
263.1001,47655.03
263.2873,47731.74
263.4745,47771.455
263.6617,47687.9
263.8488,47719.065
264.0359,47759.02
264.2231,47776.215
264.4101,47802.915
264.5972,47845.745
264.7842,47873.285
264.9713,47882.165
265.1583,47872.54
265.3453,47894.55
265.5323,47936.295
265.7193,47972.005
265.9062,48045.975
266.0931,48054.965
266.2801,48063.84
266.4669,48106.59
266.6538,48148.93
266.8407,48197.68
267.0276,48177.955
267.2143,48149.365
267.4012,48182.45
267.588,48122.88
267.7747,48120.505
267.9615,48131.87
268.1482,48129.635
268.3349,48143.075
268.5217,48129.965
268.7083,48083.59
268.895,48077.62
269.0817,48119.69
269.2682,48111.95
269.4549,48060.13
269.6415,47965.085
269.8281,47956.505
270.0146,48002.82
270.2012,48030.345
270.3877,48059.14
270.5742,48059.145
270.7607,48058.685
270.9472,48061.78
271.1336,48047.965
271.32,48023.895
271.5065,48003.435
271.6929,47996.65
271.8792,48042.795
272.0656,48043.75
272.252,48080.715
272.4383,48086.57
272.6246,48078.565
272.8109,48075.825
272.9972,48162.69
273.1835,48212.71
273.3697,48253.205
273.5559,48284.48
273.7421,48306.28
273.9283,48314.66
274.1145,48318.5
274.3007,48339.575
274.4868,48387.34
274.6729,48468.405
274.859,48511.235
275.0451,48518.415
275.2311,48425.455
275.4172,48475.7
275.6032,48528.04
275.7892,48596.765
275.9752,48616.535
276.1612,48676.745
276.3472,48651.28
276.5331,48651.515
276.719,48679.735
276.9049,48714.685
277.0908,48688.145
277.2767,48713.42
277.4625,48758.515
277.6484,48767.685
277.8342,48768.18
278.02,48789.925
278.2057,48859.62
278.3915,48947.6
278.5772,48984.49
278.763,48961.135
278.9487,49050.65
279.1343,49123.885
279.32,49150.985
279.5057,49123.83
279.6913,49042.33
279.877,49051.5
280.0625,49072.67
280.2481,49043.545
280.4337,49032.655
280.6192,49125.435
280.8048,49211.775
280.9903,49209.735
281.1758,49187.765
281.3612,49159.735
281.5467,49176.095
281.7321,49273.435
281.9175,49322.115
282.1029,49343.155
282.2884,49383.595
282.4737,49357.82
282.6591,49331.86
282.8444,49372.635
283.0297,49402.575
283.215,49439.77
283.4002,49479.465
283.5855,49459.85
283.7707,49396.76
283.956,49404.26
284.1412,49421.95
284.3264,49503.98
284.5115,49608.97
284.6967,49684.54
284.8818,49681.935
285.0669,49650.99
285.252,49705.495
285.4371,49757.09
285.6222,49763.665
285.8072,49771.755
285.9922,49792.285
286.1772,49874.505
286.3622,49952.565
286.5472,49946.205
286.7321,49934.275
286.9171,50026.55
287.102,50093.87
287.2869,50195.075
287.4717,50316.41
287.6566,50378.625
287.8415,50436.34
288.0263,50468.495
288.2111,50424.44
288.3959,50390.87
288.5806,50448.775
288.7654,50523.005
288.9501,50702.865
289.1348,50781.755
289.3195,50838.365
289.5042,50918.28
289.6889,51030.765
289.8735,51000.285
290.0581,51025.645
290.2428,50993.65
290.4273,51068.455
290.6119,51195.245
290.7965,51248.97
290.981,51321.995
291.1655,51369.105
291.35,51312.215
291.5345,51283.88
291.719,51358.645
291.9034,51441.735
292.0878,51587.925
292.2722,51640.895
292.4566,51655.725
292.641,51738.935
292.8253,51797.575
293.0096,51838.835
293.194,51917.03
293.3783,51996.04
293.5626,52097.75
293.7468,52177.24
293.9311,52259.32
294.1153,52247.525
294.2995,52161.065
294.4837,52142.615
294.6678,52135.485
294.852,52157.06
295.0361,52253.895
295.2202,52348.95
295.4043,52452.44
295.5884,52501.43
295.7725,52564.895
295.9565,52610.585
296.1405,52582.565
296.3246,52607.49
296.5085,52755.645
296.6925,52897.415
296.8764,52958.97
297.0603,52990.77
297.2443,53025.835
297.4282,53032.15
297.612,53026.05
297.7959,53051.355
297.9797,53092.71
298.1635,53090.31
298.3474,53240.545
298.5311,53368.0
298.7149,53367.695
298.8987,53329.93
299.0823,53355.37
299.2661,53342.05
299.4498,53267.42
299.6334,53333.35
299.8171,53422.29
300.0007,53482.555
300.1843,53554.295
300.368,53595.93
300.5515,53624.175
300.7351,53653.92
300.9186,53698.405
301.1021,53702.745
301.2857,53774.55
301.4691,53824.15
301.6526,53931.265
301.8361,53930.01
302.0195,53950.065
302.2029,53996.02
302.3863,54073.065
302.5697,54074.55
302.753,54171.195
302.9364,54283.615
303.1197,54416.035
303.303,54457.615
303.4863,54450.955
303.6696,54373.805
303.8528,54353.255
304.036,54377.875
304.2192,54473.705
304.4024,54520.555
304.5856,54510.26
304.7688,54566.39
304.9519,54640.215
305.135,54671.705
305.3181,54702.855
305.5012,54745.13
305.6842,54848.445
305.8673,54899.095
306.0504,54899.475
306.2333,54829.265
306.4163,54875.185
306.5993,54885.015
306.7822,54954.545
306.9652,55027.185
307.1481,55020.02
307.331,55040.065
307.5139,55047.69
307.6967,55054.6
307.8796,55075.855
308.0624,55125.48
308.2452,55097.4
308.428,55098.505
308.6107,55162.11
308.7935,55159.495
308.9762,55184.505
309.1589,55237.79
309.3416,55271.6
309.5243,55288.875
309.7069,55328.845
309.8896,55326.75
310.0721,55352.62
310.2548,55403.11
310.4373,55451.915
310.6199,55544.03
310.8024,55552.79
310.985,55586.195
311.1674,55548.02
311.3499,55500.04
311.5324,55568.685
311.7148,55689.47
311.8973,55681.71
312.0797,55720.3
312.2621,55763.365
312.4445,55743.6
312.6268,55742.99
312.8091,55803.39
312.9915,55753.47
313.1738,55772.36
313.356,55751.195
313.5383,55726.25
313.7206,55764.485
313.9027,55728.635
314.085,55765.645
314.2672,55813.14
314.4493,55862.735
314.6314,55935.785
314.8136,56006.1
314.9957,55986.625
315.1778,55948.925
315.3598,55985.695
315.5419,56040.375
315.724,56102.13
315.9059,56115.83
316.088,56116.245
316.2699,56207.2
316.4519,56261.37
316.6338,56234.625
316.8157,56140.685
316.9977,56143.705
317.1795,56248.78
317.3614,56341.635
317.5432,56425.385
317.7251,56454.84
317.9069,56358.51
318.0887,56342.72
318.2704,56290.465
318.4522,56342.82
318.6339,56421.66
318.8156,56556.965
318.9973,56550.62
319.179,56611.14
319.3607,56711.555
319.5423,56789.84
319.7239,56787.01
319.9055,56765.415
320.0871,56801.87
320.2687,56828.97
320.4502,56827.11
320.6317,56769.46
320.8132,56838.03
320.9947,56906.97
321.1761,56971.62
321.3576,56991.725
321.5391,57004.71
321.7205,57043.33
321.9019,57076.03
322.0832,57075.905
322.2646,57076.245
322.4459,57079.065
322.6272,57081.63
322.8085,57081.225
322.9898,57102.585
323.1711,57082.71
323.3523,57078.7
323.5335,57047.745
323.7147,57182.515
323.8959,57372.73
324.0771,57462.53
324.2582,57477.39
324.4393,57510.7
324.6204,57576.18
324.8015,57608.79
324.9826,57719.705
325.1637,57857.835
325.3447,57860.515
325.5257,57863.36
325.7067,57838.855
325.8877,57703.425
326.0686,57660.5
326.2496,57719.8
326.4305,57706.985
326.6114,57762.42
326.7922,57814.27
326.9731,57869.57
327.1539,57894.195
327.3347,57957.625
327.5155,58031.75
327.6963,58163.95
327.8771,58208.02
328.0578,58106.11
328.2385,57953.55
328.4193,57967.355
328.5999,58007.625
328.7806,57979.235
328.9613,58004.95
329.1419,57996.345
329.3225,58037.59
329.5031,58009.895
329.6837,58005.415
329.8642,57973.575
330.0447,57975.29
330.2252,57949.33
330.4057,57908.095
330.5862,57919.525
330.7667,57961.84
330.9471,58017.91
331.1275,58187.71
331.3079,58255.015
331.4883,58399.205
331.6687,58327.725
331.849,58166.405
332.0293,58051.335
332.2096,57989.905
332.3899,58023.595
332.5702,58101.085
332.7504,58196.355
332.9306,58297.415
333.1108,58237.23
333.291,58142.47
333.4712,58151.3
333.6514,58218.255
333.8315,58213.605
334.0116,58219.175
334.1917,58307.05
334.3717,58366.415
334.5518,58399.235
334.7318,58320.76
334.9119,58314.14
335.0918,58362.08
335.2718,58411.32
335.4518,58431.26
335.6317,58495.22
335.8116,58567.315
335.9915,58488.885
336.1714,58365.395
336.3513,58340.03
336.5311,58385.185
336.7109,58501.585
336.8907,58536.555
337.0705,58364.67
337.2502,58180.945
337.43,58129.54
337.6097,58051.615
337.7894,58039.655
337.9691,58089.785
338.1488,58143.32
338.3284,58202.425
338.508,58340.185
338.6877,58471.41
338.8672,58454.355
339.0468,58383.17
339.2263,58364.2
339.4059,58824.02
339.5854,59055.17
339.7649,58644.055
339.9443,58444.44
340.1238,58359.865
340.3032,58351.37
340.4826,58371.625
340.662,58264.505
340.8414,58166.18
341.0207,58185.515
341.2001,58213.32
341.3794,58209.555
341.5587,58286.755
341.738,58330.51
341.9172,58339.745
342.0965,58312.34
342.2757,58181.32
342.4549,58022.615
342.6341,58036.35
342.8132,58121.765
342.9923,58320.36
343.1715,58532.025
343.3506,58454.66
343.5296,58221.435
343.7087,58133.745
343.8878,58061.005
344.0668,58071.51
344.2458,58079.395
344.4248,57970.13
344.6037,57931.905
344.7827,57982.13
344.9616,57943.805
345.1405,57949.445
345.3194,57958.66
345.4982,57883.27
345.6771,57818.235
345.8559,57818.14
346.0347,57815.13
346.2135,57777.205
346.3923,57751.81
346.571,57689.295
346.7498,57656.79
346.9285,57748.865
347.1071,57674.885
347.2859,57562.74
347.4645,57625.91
347.6431,57682.91
347.8217,57706.33
348.0003,57600.01
348.1789,57588.975
348.3574,57569.15
348.5359,57494.425
348.7145,57411.36
348.893,57444.155
349.0714,57431.82
349.2499,57321.52
349.4283,57215.68
349.6068,57095.36
349.7852,57053.525
349.9635,57088.33
350.1419,57068.325
350.3202,57018.265
350.4985,56910.59
350.6768,56809.595
350.8551,56752.64
351.0334,56754.185
351.2116,56722.435
351.3898,56714.06
351.568,56629.185
351.7462,56620.495
351.9243,56586.84
352.1025,56496.83
352.2806,56416.125
352.4587,56393.555
352.6368,56318.26
352.8148,56204.295
352.9929,56153.985
353.1709,56203.86
353.3489,56213.155
353.5268,56120.285
353.7048,56039.26
353.8828,55981.595
354.0607,55883.16
354.2386,55878.74
354.4165,55825.94
354.5943,55767.875
354.7722,55762.575
354.95,55848.845
355.1278,55824.31
355.3056,55688.625
355.4833,55500.29
355.6611,55333.025
355.8388,55231.005
356.0165,55190.645
356.1942,55210.775
356.3719,55280.71
356.5495,55246.305
356.7271,55177.015
356.9047,55129.975
357.0823,55122.32
357.2599,55145.055
357.4374,55060.865
357.6149,54893.205
357.7924,54771.54
357.9699,54784.775
358.1474,54707.855
358.3248,54576.94
358.5023,54540.385
358.6797,54391.05
358.8571,54329.575
359.0344,54241.405
359.2118,54153.935
359.3891,54128.055
359.5664,53982.16
359.7437,53968.415
359.9209,53954.945
360.0982,53754.225
360.2754,53596.32
360.4526,53662.34
360.6298,53628.33
360.807,53576.705
360.9841,53574.935
361.1613,53698.145
361.3383,53935.3
361.5154,53898.16
361.6925,53921.65
361.8695,53806.305
362.0466,53597.525
362.2236,53390.22
362.4005,53155.11
362.5775,52917.49
362.7545,52784.645
362.9314,52662.48
363.1083,52830.92
363.2852,53389.24
363.462,53193.085
363.6389,52993.17
363.8157,52737.84
363.9925,52450.125
364.1693,52287.07
364.346,52151.25
364.5228,52287.57
364.6996,52517.29
364.8762,52529.395
365.0529,52609.15
365.2296,52812.225
365.4062,52548.62
365.5829,52528.98
365.7595,52547.86
365.9361,52342.5
366.1126,52426.53
366.2892,53822.32
366.4657,55269.485
366.6422,55183.655
366.8186,54536.655
366.9951,54258.365
367.1716,53637.52
367.348,54790.675
367.5244,54623.61
367.7008,53768.525
367.8772,53100.645
368.0535,53612.86
368.2298,55507.02
368.4061,56456.135
368.5824,55162.245
368.7586,54637.435
368.9349,53938.98
369.1111,52640.925
369.2873,51995.665
369.4635,51936.44
369.6396,51723.64
369.8158,51855.565
369.9919,52694.39
370.168,53859.075
370.3441,53343.33
370.5202,52461.205
370.6962,51837.215
370.8722,51459.6
371.0482,51300.79
371.2242,51522.425
371.4002,52053.715
371.5761,52044.985
371.752,51797.04
371.9279,51927.965
372.1038,51980.14
372.2796,51739.13
372.4555,51717.54
372.6313,51631.57
372.8071,51367.115
372.9829,51387.745
373.1586,51821.475
373.3344,51578.54
373.5101,51289.665
373.6858,51228.8
373.8615,51048.42
374.0371,51309.045
374.2127,51656.385
374.3884,51272.92
374.564,51096.675
374.7395,51007.22
374.9151,51035.825
375.0906,51909.525
375.2661,52222.335
375.4416,51659.865
375.6171,51788.695
375.7925,51940.135
375.968,51909.955
376.1434,51656.825
376.3188,51695.6
376.4941,51712.435
376.6695,51781.065
376.8448,52021.975
377.0201,52344.23
377.1954,52497.06
377.3707,52275.095
377.5459,52710.915
377.7212,53489.06
377.8964,54524.4
378.0715,54499.69
378.2467,54269.465
378.4218,53591.795
378.597,52784.39
378.7721,52760.655
378.9472,53050.185
379.1222,55152.105
379.2973,55067.26
379.4723,56184.67
379.6473,59583.81
379.8223,59377.905
379.9972,57017.695
380.1722,56138.49
380.3471,55739.725
380.522,53783.68
380.6969,53209.06
380.8717,53465.915
381.0466,52881.39
381.2214,53842.01
381.3962,53893.245
381.571,53391.5
381.7457,53038.49
381.9204,53250.03
382.0952,52872.28
382.2699,53618.22
382.4445,54197.555
382.6192,54949.955
382.7938,55705.29
382.9685,56117.13
383.1431,55260.98
383.3176,53998.43
383.4922,53587.64
383.6667,53908.845
383.8412,53397.165
384.0157,53234.445
384.1902,53465.02
384.3646,53179.64
384.5391,53542.62
384.7134,54631.87
384.8878,57052.8
385.0622,57563.755
385.2365,55474.845
385.4109,54584.835
385.5852,54404.195
385.7594,56624.515
385.9337,59270.395
386.1079,60653.535
386.2822,62285.185
386.4564,61657.385
386.6306,59490.115
386.8047,59582.055
386.9789,60633.945
387.153,62547.77
387.3271,62625.285
387.5012,61038.115
387.6752,60376.19
387.8492,61354.475
388.0233,60401.775
388.1972,57983.855
388.3712,57454.605
388.5452,57616.48
388.7191,58781.96
388.893,61707.59
389.0669,60430.83
389.2408,56005.815
389.4146,54015.965
389.5884,52869.415
389.7623,52858.75
389.9361,52787.975
390.1098,52556.08
390.2835,52681.445
390.4573,52568.155
390.631,52585.4
390.8047,52941.13
390.9784,52990.205
391.152,52587.135
391.3256,52523.635
391.4992,52336.135
391.6728,52749.33
391.8464,53800.155
392.0199,53476.085
392.1934,52812.125
392.3669,53516.065
392.5403,54287.36
392.7138,55241.26
392.8873,55679.225
393.0607,55068.91
393.2341,55024.37
393.4074,54992.36
393.5808,54270.86
393.7542,54480.025
393.9274,54300.25
394.1007,54108.085
394.274,55713.97
394.4472,56691.08
394.6205,57975.34
394.7937,58932.32
394.9668,59153.21
395.14,57881.46
395.3131,55190.36
395.4863,54090.495
395.6594,53931.935
395.8325,53416.295
396.0055,54294.29
396.1786,54957.02
396.3516,55451.21
396.5246,54152.455
396.6975,52986.235
396.8705,54070.715
397.0434,55365.74
397.2163,54119.39
397.3892,53720.365
397.5621,54556.38
397.735,55660.66
397.9077,56622.905
398.0806,56233.05
398.2534,58565.455
398.4261,57836.535
398.5989,56502.13
398.7716,56902.1
398.9443,59116.65
399.117,61748.175
399.2896,62312.955
399.4623,59816.935
399.6349,58032.645
399.8075,57487.785
399.9801,55028.58
400.1526,53931.82
400.3252,53483.215
400.4977,53729.43
400.6702,53939.325
400.8427,52281.44
401.0151,51767.995
401.1875,50879.54
401.36,50697.205
401.5323,50142.82
401.7047,49860.425
401.877,50349.535
402.0494,50804.89
402.2216,51647.705
402.394,51484.24
402.5662,52178.79
402.7385,54487.445
402.9107,53844.93
403.0829,52434.905
403.2551,51841.31
403.4272,51469.145
403.5994,51282.24
403.7715,51715.205
403.9436,52031.73
404.1156,52049.01
