Timestamp,02/17/2024 16:04:18
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3156.84
218.2508,3225.245
218.442,3292.295
218.6332,3368.935
218.8244,3438.56
219.0156,3519.145
219.2067,3597.95
219.3979,3681.24
219.589,3766.0
219.7801,3853.18
219.9712,3943.245
220.1623,4039.265
220.3533,4135.91
220.5444,4238.26
220.7354,4339.655
220.9264,4440.405
221.1174,4555.755
221.3083,4669.155
221.4993,4777.88
221.6902,4890.645
221.8812,5017.08
222.0721,5139.485
222.263,5267.43
222.4538,5397.835
222.6447,5532.2
222.8355,5670.345
223.0264,5808.74
223.2172,5949.78
223.408,6095.895
223.5987,6245.675
223.7895,6400.63
223.9802,6560.675
224.1709,6716.625
224.3616,6882.775
224.5524,7050.96
224.743,7223.96
224.9337,7388.575
225.1243,7577.515
225.315,7754.01
225.5056,7931.71
225.6962,8122.065
225.8867,8310.585
226.0773,8503.61
226.2678,8695.625
226.4584,8896.525
226.6489,9097.535
226.8394,9293.92
227.0298,9504.125
227.2203,9724.92
227.4108,9953.715
227.6012,10175.495
227.7916,10391.84
227.982,10617.105
228.1723,10842.365
228.3627,11075.7
228.5531,11303.07
228.7434,11539.09
228.9337,11781.17
229.124,12031.605
229.3143,12281.37
229.5045,12552.17
229.6948,12819.895
229.885,13099.035
230.0752,13379.025
230.2654,13652.065
230.4556,13928.83
230.6457,14208.695
230.8358,14485.275
231.026,14766.24
231.2161,15040.61
231.4062,15331.965
231.5963,15611.9
231.7863,15907.67
231.9764,16216.345
232.1664,16533.19
232.3564,16852.96
232.5464,17166.04
232.7364,17489.34
232.9263,17800.205
233.1163,18125.745
233.3062,18462.25
233.4961,18819.385
233.686,19150.875
233.8758,19445.95
234.0657,19766.39
234.2555,20105.26
234.4454,20444.29
234.6352,20778.33
234.825,21118.185
235.0147,21441.01
235.2045,21777.78
235.3942,22107.96
235.5839,22446.235
235.7737,22770.94
235.9633,23098.485
236.153,23463.55
236.3427,23815.97
236.5323,24160.05
236.7219,24486.035
236.9115,24786.445
237.1011,25103.13
237.2907,25458.135
237.4803,25810.535
237.6698,26139.72
237.8593,26480.905
238.0488,26815.565
238.2383,27157.705
238.4278,27492.99
238.6172,27859.575
238.8066,28202.385
238.9961,28542.905
239.1855,28901.825
239.3748,29242.395
239.5642,29555.99
239.7536,29901.615
239.9429,30235.835
240.1322,30534.695
240.3215,30866.125
240.5108,31198.32
240.7001,31535.955
240.8893,31860.875
241.0786,32176.405
241.2677,32482.355
241.457,32832.615
241.6461,33094.235
241.8353,33368.045
242.0244,33650.05
242.2136,33926.55
242.4027,34228.935
242.5918,34509.96
242.7809,34739.815
242.9699,34910.705
243.159,35133.005
243.348,35466.99
243.537,35828.41
243.726,36116.245
243.915,36371.22
244.1039,36607.61
244.2929,36734.71
244.4818,36901.3
244.6707,37178.425
244.8596,37529.8
245.0485,37858.625
245.2373,38174.285
245.4262,38456.28
245.615,38721.05
245.8038,38934.655
245.9926,39188.94
246.1814,39363.765
246.3701,39408.845
246.5589,39534.065
246.7476,39793.44
246.9363,40131.535
247.1249,40421.575
247.3136,40707.08
247.5023,40954.82
247.6909,41227.035
247.8795,41469.33
248.0681,41713.185
248.2567,41962.28
248.4453,42171.89
248.6338,42351.985
248.8224,42379.785
249.0109,42365.975
249.1994,42570.72
249.3878,42853.645
249.5763,43125.68
249.7648,43364.31
249.9532,43592.91
250.1416,43864.275
250.33,44133.41
250.5183,44369.34
250.7067,44543.885
250.8951,44700.825
251.0834,44873.295
251.2717,45031.49
251.46,45152.3
251.6483,45272.825
251.8365,45308.28
252.0247,45288.29
252.213,45479.725
252.4012,45658.385
252.5894,45914.25
252.7775,46078.48
252.9657,46224.865
253.1538,46429.55
253.3419,46573.17
253.53,46682.055
253.7181,46811.5
253.9062,46926.185
254.0942,47037.145
254.2823,47119.805
254.4703,47206.135
254.6583,47294.88
254.8463,47388.07
255.0342,47422.25
255.2222,47448.475
255.4101,47425.53
255.598,47423.305
255.7859,47550.685
255.9738,47713.555
256.1616,47889.55
256.3495,48081.48
256.5373,48212.445
256.7251,48405.425
256.9129,48522.16
257.1006,48613.68
257.2884,48736.735
257.4761,48875.345
257.6638,48955.24
257.8515,48985.285
258.0392,49043.46
258.2269,49081.32
258.4146,49115.54
258.6022,49169.335
258.7898,49166.32
258.9774,49200.12
259.165,49274.305
259.3525,49312.795
259.5401,49361.225
259.7276,49446.415
259.9151,49518.005
260.1026,49566.285
260.2901,49645.585
260.4776,49719.115
260.665,49848.075
260.8524,49964.635
261.0398,50094.89
261.2272,50135.385
261.4146,50132.325
261.6019,50179.115
261.7893,50245.92
261.9766,50275.06
262.1639,50338.26
262.3512,50324.91
262.5384,50315.765
262.7257,50320.815
262.9129,50350.94
263.1001,50379.83
263.2873,50459.115
263.4745,50491.2
263.6617,50399.53
263.8488,50437.265
264.0359,50473.54
264.2231,50476.01
264.4101,50504.51
264.5972,50539.46
264.7842,50568.5
264.9713,50580.24
265.1583,50572.74
265.3453,50591.58
265.5323,50627.93
265.7193,50647.695
265.9062,50727.37
266.0931,50747.395
266.2801,50740.09
266.4669,50790.48
266.6538,50833.535
266.8407,50893.49
267.0276,50868.66
267.2143,50839.335
267.4012,50865.115
267.588,50798.97
267.7747,50791.89
267.9615,50800.28
268.1482,50786.745
268.3349,50810.46
268.5217,50798.015
268.7083,50751.735
268.895,50748.595
269.0817,50785.855
269.2682,50770.155
269.4549,50708.02
269.6415,50608.905
269.8281,50592.915
270.0146,50640.48
270.2012,50664.65
270.3877,50699.265
270.5742,50694.595
270.7607,50695.63
270.9472,50697.16
271.1336,50681.1
271.32,50654.15
271.5065,50625.38
271.6929,50616.305
271.8792,50668.68
272.0656,50669.14
272.252,50690.61
272.4383,50713.99
272.6246,50697.765
272.8109,50688.01
272.9972,50776.99
273.1835,50835.345
273.3697,50872.615
273.5559,50901.91
273.7421,50927.815
273.9283,50941.345
274.1145,50944.345
274.3007,50961.645
274.4868,51005.835
274.6729,51086.885
274.859,51123.165
275.0451,51134.83
275.2311,51036.085
275.4172,51086.415
275.6032,51138.065
275.7892,51209.48
275.9752,51227.155
276.1612,51284.04
276.3472,51258.88
276.5331,51262.27
276.719,51287.47
276.9049,51307.945
277.0908,51294.395
277.2767,51313.645
277.4625,51362.44
277.6484,51367.69
277.8342,51359.58
278.02,51395.19
278.2057,51465.1
278.3915,51562.24
278.5772,51586.25
278.763,51567.99
278.9487,51660.88
279.1343,51741.315
279.32,51752.285
279.5057,51724.065
279.6913,51634.96
279.877,51639.7
280.0625,51667.38
280.2481,51639.805
280.4337,51626.055
280.6192,51718.795
280.8048,51794.025
280.9903,51799.595
281.1758,51770.975
281.3612,51738.94
281.5467,51747.67
281.7321,51855.205
281.9175,51904.68
282.1029,51931.3
282.2884,51964.6
282.4737,51933.165
282.6591,51906.585
282.8444,51946.72
283.0297,51974.555
283.215,52015.78
283.4002,52060.16
283.5855,52026.375
283.7707,51955.0
283.956,51971.205
284.1412,51991.365
284.3264,52069.845
284.5115,52184.79
284.6967,52266.095
284.8818,52248.575
285.0669,52220.4
285.252,52269.42
285.4371,52322.785
285.6222,52328.595
285.8072,52327.705
285.9922,52352.535
286.1772,52434.24
286.3622,52511.1
286.5472,52511.56
286.7321,52495.7
286.9171,52592.995
287.102,52654.41
287.2869,52755.475
287.4717,52881.735
287.6566,52943.005
287.8415,52993.915
288.0263,53035.0
288.2111,52984.11
288.3959,52938.98
288.5806,53012.765
288.7654,53079.17
288.9501,53254.605
289.1348,53331.945
289.3195,53394.39
289.5042,53470.58
289.6889,53595.585
289.8735,53556.155
290.0581,53584.505
290.2428,53559.985
290.4273,53629.175
290.6119,53748.11
290.7965,53804.725
290.981,53870.37
291.1655,53915.0
291.35,53857.93
291.5345,53832.465
291.719,53896.76
291.9034,53983.835
292.0878,54133.215
292.2722,54190.58
292.4566,54197.79
292.641,54280.12
292.8253,54341.06
293.0096,54384.305
293.194,54470.505
293.3783,54545.675
293.5626,54647.06
293.7468,54729.815
293.9311,54808.915
294.1153,54788.64
294.2995,54692.585
294.4837,54671.565
294.6678,54663.54
294.852,54692.445
295.0361,54788.0
295.2202,54865.745
295.4043,54976.57
295.5884,55026.595
295.7725,55086.395
295.9565,55131.62
296.1405,55102.565
296.3246,55125.945
296.5085,55282.23
296.6925,55427.265
296.8764,55487.48
297.0603,55514.17
297.2443,55545.57
297.4282,55551.37
297.612,55544.06
297.7959,55553.975
297.9797,55601.575
298.1635,55598.565
298.3474,55756.23
298.5311,55887.14
298.7149,55873.33
298.8987,55833.15
299.0823,55868.22
299.2661,55848.86
299.4498,55755.615
299.6334,55825.515
299.8171,55921.025
300.0007,55974.0
300.1843,56036.945
300.368,56089.11
300.5515,56116.16
300.7351,56147.64
300.9186,56179.46
301.1021,56185.19
301.2857,56248.65
301.4691,56302.8
301.6526,56399.095
301.8361,56408.415
302.0195,56417.835
302.2029,56466.12
302.3863,56537.9
302.5697,56538.6
302.753,56633.98
302.9364,56742.82
303.1197,56876.54
303.303,56922.525
303.4863,56902.325
303.6696,56830.81
303.8528,56798.015
304.036,56825.96
304.2192,56919.015
304.4024,56963.475
304.5856,56955.535
304.7688,56996.765
304.9519,57068.96
305.135,57104.09
305.3181,57134.27
305.5012,57183.4
305.6842,57276.055
305.8673,57333.065
306.0504,57322.395
306.2333,57245.985
306.4163,57296.94
306.5993,57297.13
306.7822,57368.595
306.9652,57435.515
307.1481,57428.72
307.331,57448.14
307.5139,57460.22
307.6967,57453.49
307.8796,57471.45
308.0624,57524.295
308.2452,57492.24
308.428,57494.09
308.6107,57555.105
308.7935,57544.035
308.9762,57565.15
309.1589,57612.78
309.3416,57641.535
309.5243,57667.38
309.7069,57699.72
309.8896,57702.985
310.0721,57723.25
310.2548,57776.1
310.4373,57816.33
310.6199,57916.955
310.8024,57920.58
310.985,57948.62
311.1674,57906.585
311.3499,57853.415
311.5324,57908.615
311.7148,58036.23
311.8973,58034.12
312.0797,58067.355
312.2621,58098.375
312.4445,58087.525
312.6268,58088.845
312.8091,58142.56
312.9915,58094.42
313.1738,58108.48
313.356,58087.575
313.5383,58052.91
313.7206,58083.285
313.9027,58055.255
314.085,58083.165
314.2672,58131.605
314.4493,58175.435
314.6314,58249.555
314.8136,58321.285
314.9957,58298.205
315.1778,58258.005
315.3598,58288.485
315.5419,58349.675
315.724,58397.41
315.9059,58417.205
316.088,58402.215
316.2699,58494.02
316.4519,58552.83
316.6338,58536.07
316.8157,58434.585
316.9977,58453.175
317.1795,58548.82
317.3614,58642.865
317.5432,58717.675
317.7251,58743.155
317.9069,58629.72
318.0887,58611.49
318.2704,58565.06
318.4522,58624.135
318.6339,58712.96
318.8156,58846.45
318.9973,58847.215
319.179,58910.885
319.3607,58993.995
319.5423,59063.57
319.7239,59067.11
319.9055,59049.02
320.0871,59077.27
320.2687,59116.6
320.4502,59125.025
320.6317,59068.115
320.8132,59126.725
320.9947,59199.08
321.1761,59249.675
321.3576,59269.405
321.5391,59279.665
321.7205,59324.005
321.9019,59363.03
322.0832,59349.235
322.2646,59343.255
322.4459,59351.265
322.6272,59343.055
322.8085,59336.2
322.9898,59364.935
323.1711,59354.79
323.3523,59351.34
323.5335,59304.93
323.7147,59450.65
323.8959,59654.34
324.0771,59761.13
324.2582,59792.685
324.4393,59832.245
324.6204,59896.94
324.8015,59933.275
324.9826,60038.505
325.1637,60192.725
325.3447,60227.825
325.5257,60254.83
325.7067,60262.475
325.8877,60136.725
326.0686,60078.165
326.2496,60123.085
326.4305,60119.16
326.6114,60172.865
326.7922,60235.425
326.9731,60279.39
327.1539,60294.62
327.3347,60358.0
327.5155,60436.945
327.6963,60574.825
327.8771,60636.545
328.0578,60576.725
328.2385,60424.77
328.4193,60401.39
328.5999,60426.555
328.7806,60410.355
328.9613,60452.29
329.1419,60453.36
329.3225,60494.975
329.5031,60485.6
329.6837,60468.895
329.8642,60446.705
330.0447,60439.375
330.2252,60399.95
330.4057,60326.51
330.5862,60304.02
330.7667,60318.635
330.9471,60390.275
331.1275,60574.92
331.3079,60698.875
331.4883,60840.665
331.6687,60838.475
331.849,60713.095
332.0293,60574.575
332.2096,60449.79
332.3899,60437.385
332.5702,60506.3
332.7504,60604.915
332.9306,60717.64
333.1108,60707.945
333.291,60617.875
333.4712,60581.25
333.6514,60621.525
333.8315,60628.535
334.0116,60640.065
334.1917,60719.89
334.3717,60811.59
334.5518,60885.835
334.7318,60834.675
334.9119,60801.67
335.0918,60855.21
335.2718,60908.67
335.4518,60958.94
335.6317,61029.31
335.8116,61085.29
335.9915,61005.07
336.1714,60873.43
336.3513,60822.55
336.5311,60848.225
336.7109,60954.73
336.8907,60985.94
337.0705,60844.645
337.2502,60627.685
337.43,60525.97
337.6097,60442.295
337.7894,60394.765
337.9691,60403.625
338.1488,60470.72
338.3284,60545.65
338.508,60708.085
338.6877,60861.63
338.8672,60916.115
339.0468,60861.8
339.2263,60837.625
339.4059,61241.23
339.5854,61507.605
339.7649,61340.135
339.9443,61132.72
340.1238,60974.23
340.3032,60885.695
340.4826,60852.43
340.662,60732.46
340.8414,60592.515
341.0207,60560.925
341.2001,60569.2
341.3794,60545.855
341.5587,60607.635
341.738,60689.775
341.9172,60739.835
342.0965,60724.325
342.2757,60588.095
342.4549,60407.565
342.6341,60365.69
342.8132,60441.385
342.9923,60640.89
343.1715,60859.99
343.3506,60837.59
343.5296,60670.45
343.7087,60531.85
343.8878,60396.835
344.0668,60319.2
344.2458,60295.235
344.4248,60191.44
344.6037,60139.51
344.7827,60191.52
344.9616,60191.085
345.1405,60186.06
345.3194,60193.43
345.4982,60128.995
345.6771,60051.215
345.8559,60023.57
346.0347,60000.645
346.2135,59960.98
346.3923,59944.34
346.571,59872.87
346.7498,59840.44
346.9285,59929.415
347.1071,59881.14
347.2859,59758.325
347.4645,59759.07
347.6431,59810.37
347.8217,59851.79
348.0003,59759.67
348.1789,59743.08
348.3574,59719.14
348.5359,59640.775
348.7145,59564.53
348.893,59557.06
349.0714,59543.39
349.2499,59426.055
349.4283,59331.73
349.6068,59177.705
349.7852,59143.43
349.9635,59201.2
350.1419,59196.265
350.3202,59158.595
350.4985,59024.975
350.6768,58930.75
350.8551,58872.455
351.0334,58843.17
351.2116,58790.26
351.3898,58759.785
351.568,58695.42
351.7462,58716.3
351.9243,58671.54
352.1025,58555.565
352.2806,58453.11
352.4587,58406.385
352.6368,58335.265
352.8148,58246.77
352.9929,58209.215
353.1709,58259.67
353.3489,58272.385
353.5268,58189.585
353.7048,58089.44
353.8828,58062.04
354.0607,57950.035
354.2386,57943.745
354.4165,57910.56
354.5943,57850.805
354.7722,57824.74
354.95,57922.765
355.1278,57895.585
355.3056,57730.9
355.4833,57524.97
355.6611,57375.33
355.8388,57260.095
356.0165,57220.25
356.1942,57254.35
356.3719,57300.965
356.5495,57229.28
356.7271,57157.845
356.9047,57069.935
357.0823,57072.71
357.2599,57112.675
357.4374,57034.08
357.6149,56887.235
357.7924,56759.33
357.9699,56726.165
358.1474,56610.075
358.3248,56496.01
358.5023,56432.105
358.6797,56287.3
358.8571,56235.815
359.0344,56175.095
359.2118,56126.285
359.3891,56079.885
359.5664,55972.145
359.7437,55976.475
359.9209,55957.58
360.0982,55729.605
360.2754,55556.165
360.4526,55606.765
360.6298,55572.535
360.807,55492.85
360.9841,55505.77
361.1613,55661.065
361.3383,55828.895
361.5154,55858.83
361.6925,55822.155
361.8695,55699.075
362.0466,55472.62
362.2236,55328.875
362.4005,55080.75
362.5775,54893.58
362.7545,54764.9
362.9314,54632.985
363.1083,54786.17
363.2852,55271.035
363.462,55047.455
363.6389,54891.945
363.8157,54661.525
363.9925,54411.98
364.1693,54226.905
364.346,54086.13
364.5228,54223.885
364.6996,54401.025
364.8762,54434.225
365.0529,54534.595
365.2296,54720.565
365.4062,54496.87
365.5829,54500.9
365.7595,54530.11
365.9361,54314.43
366.1126,54531.825
366.2892,55929.78
366.4657,57239.945
366.6422,56972.99
366.8186,56544.555
366.9951,56181.285
367.1716,55783.055
367.348,56876.11
367.5244,56468.405
367.7008,55692.5
367.8772,55089.625
368.0535,55867.875
368.2298,57557.35
368.4061,58233.06
368.5824,57004.99
368.7586,56591.575
368.9349,55846.03
369.1111,54642.655
369.2873,54012.805
369.4635,53944.33
369.6396,53709.185
369.8158,53898.12
369.9919,54782.945
370.168,55801.36
370.3441,55166.29
370.5202,54341.715
370.6962,53764.395
370.8722,53411.51
371.0482,53245.815
371.2242,53518.315
371.4002,54038.59
371.5761,53980.42
371.752,53788.545
371.9279,53843.41
372.1038,53837.12
372.2796,53614.03
372.4555,53624.98
372.6313,53528.55
372.8071,53304.09
372.9829,53371.31
373.1586,53748.715
373.3344,53374.94
373.5101,53096.455
373.6858,53026.23
373.8615,52948.995
374.0371,53266.01
374.2127,53493.885
374.3884,53102.12
374.564,52934.58
374.7395,52850.795
374.9151,52909.565
375.0906,53836.765
375.2661,53998.46
375.4416,53604.19
375.6171,53776.37
375.7925,53897.11
375.968,53805.08
376.1434,53573.25
376.3188,53612.465
376.4941,53679.94
376.6695,53721.24
376.8448,53968.725
377.0201,54295.46
377.1954,54400.425
377.3707,54305.93
377.5459,54784.345
377.7212,55616.735
377.8964,56544.605
378.0715,56501.78
378.2467,56306.71
378.4218,55621.4
378.597,54940.065
378.7721,54821.89
378.9472,55309.915
379.1222,57143.45
379.2973,57079.09
379.4723,58470.09
379.6473,61434.015
379.8223,61408.955
379.9972,59566.01
380.1722,58430.215
380.3471,57773.15
380.522,55897.315
380.6969,55386.425
380.8717,55504.735
381.0466,55013.395
381.2214,55930.865
381.3962,55772.255
381.571,55332.22
381.7457,55045.14
381.9204,55210.455
382.0952,54869.745
382.2699,55692.315
382.4445,56189.765
382.6192,56915.255
382.7938,57712.275
382.9685,57989.325
383.1431,57122.26
383.3176,55961.855
383.4922,55751.89
383.6667,55918.67
383.8412,55338.215
384.0157,55234.365
384.1902,55459.97
384.3646,55234.16
384.5391,55725.41
384.7134,56877.24
384.8878,59205.305
385.0622,59309.54
385.2365,57442.51
385.4109,56717.93
385.5852,56710.54
385.7594,59087.44
385.9337,61074.65
386.1079,62736.555
386.2822,64826.255
386.4564,64976.95
386.6306,64254.8
386.8047,64169.37
386.9789,64814.715
387.153,65514.92
387.3271,65533.145
387.5012,65514.665
387.6752,65501.09
387.8492,65530.265
388.0233,65497.145
388.1972,65183.63
388.3712,64484.905
388.5452,63688.705
388.7191,63604.245
388.893,64761.96
389.0669,64372.415
389.2408,62134.035
389.4146,59057.615
389.5884,56676.84
389.7623,55514.495
389.9361,54914.51
390.1098,54746.08
390.2835,54869.68
390.4573,54780.965
390.631,54817.51
390.8047,55214.825
390.9784,55194.695
391.152,54905.05
391.3256,54852.905
391.4992,54689.395
391.6728,55206.555
391.8464,56051.19
392.0199,55596.77
392.1934,55090.755
392.3669,55886.695
392.5403,56619.2
392.7138,57509.52
392.8873,57670.22
393.0607,57121.455
393.2341,57163.545
393.4074,56952.345
393.5808,56340.385
393.7542,56629.675
393.9274,56341.0
394.1007,56544.895
394.274,57917.835
394.4472,58996.8
394.6205,60201.52
394.7937,61129.92
394.9668,61622.55
395.14,60639.93
395.3131,57933.9
395.4863,56713.94
395.6594,56402.37
395.8325,55938.11
396.0055,56652.28
396.1786,57310.665
396.3516,57484.42
396.5246,56215.795
396.6975,55148.45
396.8705,56460.205
397.0434,57246.85
397.2163,56143.205
397.3892,55931.295
397.5621,56947.335
397.735,58096.355
397.9077,58925.95
398.0806,58753.71
398.2534,60953.56
398.4261,60373.565
398.5989,59401.275
398.7716,59455.45
398.9443,61839.43
399.117,64456.975
399.2896,65430.265
399.4623,64870.085
399.6349,63915.105
399.8075,62474.16
399.9801,59351.575
400.1526,56812.985
400.3252,56141.45
400.4977,56477.445
400.6702,56208.57
400.8427,54808.585
401.0151,54274.37
401.1875,53481.71
401.36,53323.495
401.5323,52643.45
401.7047,52444.695
401.877,52915.9
402.0494,53449.09
402.2216,54173.695
402.394,54017.455
402.5662,55014.08
402.7385,57022.6
402.9107,56286.49
403.0829,54969.93
403.2551,54344.06
403.4272,54154.265
403.5994,53889.265
403.7715,54386.61
403.9436,54576.57
404.1156,54689.7
