Timestamp,02/17/2024 09:53:28
Spectrometer Temp (C),10.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3050.43
218.2508,3116.145
218.442,3182.345
218.6332,3252.45
218.8244,3318.665
219.0156,3395.715
219.2067,3474.96
219.3979,3553.715
219.589,3635.975
219.7801,3717.11
219.9712,3805.33
220.1623,3894.615
220.3533,3990.975
220.5444,4087.215
220.7354,4186.82
220.9264,4285.84
221.1174,4395.53
221.3083,4504.715
221.4993,4610.88
221.6902,4718.225
221.8812,4834.915
222.0721,4954.94
222.263,5077.055
222.4538,5205.75
222.6447,5334.65
222.8355,5467.74
223.0264,5601.735
223.2172,5736.69
223.408,5879.67
223.5987,6024.52
223.7895,6172.485
223.9802,6326.705
224.1709,6477.345
224.3616,6638.515
224.5524,6798.855
224.743,6964.635
224.9337,7126.97
225.1243,7307.955
225.315,7480.06
225.5056,7649.635
225.6962,7832.555
225.8867,8018.475
226.0773,8200.9
226.2678,8388.335
226.4584,8581.18
226.6489,8775.245
226.8394,8965.47
227.0298,9166.95
227.2203,9380.055
227.4108,9598.905
227.6012,9818.35
227.7916,10028.64
227.982,10245.915
228.1723,10461.8
228.3627,10687.09
228.5531,10906.865
228.7434,11138.67
228.9337,11372.825
229.124,11611.385
229.3143,11855.89
229.5045,12118.95
229.6948,12379.65
229.885,12645.195
230.0752,12915.63
230.2654,13185.55
230.4556,13453.19
230.6457,13718.325
230.8358,13993.625
231.026,14264.9
231.2161,14529.86
231.4062,14811.625
231.5963,15083.79
231.7863,15371.905
231.9764,15670.73
232.1664,15980.86
232.3564,16293.435
232.5464,16592.695
232.7364,16905.335
232.9263,17202.94
233.1163,17525.285
233.3062,17855.565
233.4961,18197.215
233.686,18524.43
233.8758,18818.095
234.0657,19117.965
234.2555,19448.89
234.4454,19786.3
234.6352,20109.305
234.825,20438.26
235.0147,20750.025
235.2045,21081.35
235.3942,21400.17
235.5839,21734.4
235.7737,22053.075
235.9633,22371.07
236.153,22727.755
236.3427,23068.325
236.5323,23407.09
236.7219,23720.78
236.9115,24015.73
237.1011,24328.435
237.2907,24674.355
237.4803,25012.795
237.6698,25335.44
237.8593,25667.81
238.0488,25996.42
238.2383,26338.02
238.4278,26664.035
238.6172,27020.595
238.8066,27353.58
238.9961,27691.45
239.1855,28046.77
239.3748,28372.21
239.5642,28684.485
239.7536,29028.03
239.9429,29345.525
240.1322,29641.215
240.3215,29964.07
240.5108,30292.7
240.7001,30630.305
240.8893,30938.01
241.0786,31253.615
241.2677,31555.56
241.457,31904.605
241.6461,32160.71
241.8353,32430.265
242.0244,32709.285
242.2136,32982.315
242.4027,33271.485
242.5918,33544.77
242.7809,33786.335
242.9699,33942.665
243.159,34164.205
243.348,34500.49
243.537,34850.225
243.726,35141.595
243.915,35398.56
244.1039,35628.825
244.2929,35753.875
244.4818,35914.72
244.6707,36188.91
244.8596,36547.23
245.0485,36861.255
245.2373,37177.995
245.4262,37469.345
245.615,37721.795
245.8038,37932.215
245.9926,38190.985
246.1814,38367.445
246.3701,38405.59
246.5589,38527.73
246.7476,38782.01
246.9363,39123.12
247.1249,39412.23
247.3136,39699.87
247.5023,39942.73
247.6909,40216.91
247.8795,40458.43
248.0681,40696.985
248.2567,40940.965
248.4453,41148.285
248.6338,41340.36
248.8224,41360.105
249.0109,41351.765
249.1994,41560.9
249.3878,41837.065
249.5763,42115.275
249.7648,42347.015
249.9532,42581.665
250.1416,42850.45
250.33,43110.72
250.5183,43348.525
250.7067,43524.005
250.8951,43685.075
251.0834,43852.845
251.2717,44014.32
251.46,44144.73
251.6483,44260.535
251.8365,44305.695
252.0247,44288.63
252.213,44471.69
252.4012,44651.46
252.5894,44912.55
252.7775,45079.4
252.9657,45232.955
253.1538,45429.805
253.3419,45581.735
253.53,45688.555
253.7181,45814.805
253.9062,45935.77
254.0942,46049.76
254.2823,46125.32
254.4703,46232.85
254.6583,46316.45
254.8463,46413.045
255.0342,46450.59
255.2222,46478.57
255.4101,46459.58
255.598,46455.575
255.7859,46573.78
255.9738,46748.04
256.1616,46917.49
256.3495,47105.505
256.5373,47247.655
256.7251,47442.36
256.9129,47556.945
257.1006,47652.18
257.2884,47775.1
257.4761,47914.455
257.6638,48003.135
257.8515,48024.235
258.0392,48090.78
258.2269,48135.815
258.4146,48176.495
258.6022,48232.57
258.7898,48236.765
258.9774,48275.96
259.165,48347.765
259.3525,48383.555
259.5401,48425.575
259.7276,48513.97
259.9151,48582.865
260.1026,48643.53
260.2901,48725.56
260.4776,48798.525
260.665,48945.1
260.8524,49058.71
261.0398,49179.285
261.2272,49229.225
261.4146,49224.54
261.6019,49280.025
261.7893,49346.8
261.9766,49379.565
262.1639,49440.835
262.3512,49428.845
262.5384,49422.645
262.7257,49433.225
262.9129,49468.025
263.1001,49487.335
263.2873,49566.13
263.4745,49603.43
263.6617,49520.195
263.8488,49552.93
264.0359,49601.01
264.2231,49606.635
264.4101,49639.245
264.5972,49678.27
264.7842,49713.25
264.9713,49725.585
265.1583,49712.91
265.3453,49736.215
265.5323,49771.405
265.7193,49812.265
265.9062,49879.38
266.0931,49902.575
266.2801,49905.195
266.4669,49951.46
266.6538,49996.64
266.8407,50050.21
267.0276,50022.045
267.2143,50004.185
267.4012,50032.76
267.588,49971.455
267.7747,49969.19
267.9615,49984.455
268.1482,49978.475
268.3349,49991.835
268.5217,49985.475
268.7083,49941.75
268.895,49930.72
269.0817,49977.39
269.2682,49966.155
269.4549,49909.695
269.6415,49809.95
269.8281,49796.225
270.0146,49852.665
270.2012,49879.925
270.3877,49909.65
270.5742,49903.265
270.7607,49912.295
270.9472,49917.545
271.1336,49902.15
271.32,49888.64
271.5065,49852.55
271.6929,49845.725
271.8792,49884.21
272.0656,49900.865
272.252,49925.945
272.4383,49948.63
272.6246,49930.98
272.8109,49934.335
272.9972,50021.87
273.1835,50079.16
273.3697,50117.745
273.5559,50147.47
273.7421,50171.595
273.9283,50181.655
274.1145,50191.995
274.3007,50207.4
274.4868,50256.53
274.6729,50335.265
274.859,50371.025
275.0451,50390.415
275.2311,50295.49
275.4172,50345.81
275.6032,50401.265
275.7892,50464.11
275.9752,50488.75
276.1612,50554.035
276.3472,50529.56
276.5331,50538.13
276.719,50556.115
276.9049,50580.99
277.0908,50560.585
277.2767,50587.8
277.4625,50629.045
277.6484,50650.225
277.8342,50635.4
278.02,50676.975
278.2057,50738.2
278.3915,50834.89
278.5772,50871.87
278.763,50852.305
278.9487,50950.365
279.1343,51031.575
279.32,51044.345
279.5057,51010.295
279.6913,50926.695
279.877,50939.975
280.0625,50958.13
280.2481,50941.21
280.4337,50921.76
280.6192,51021.135
280.8048,51100.555
280.9903,51092.245
281.1758,51076.28
281.3612,51049.465
281.5467,51061.365
281.7321,51165.38
281.9175,51222.02
282.1029,51237.945
282.2884,51277.285
282.4737,51253.35
282.6591,51229.94
282.8444,51260.525
283.0297,51297.575
283.215,51336.58
283.4002,51376.205
283.5855,51356.455
283.7707,51289.66
283.956,51299.46
284.1412,51327.13
284.3264,51403.265
284.5115,51515.78
284.6967,51588.18
284.8818,51585.095
285.0669,51551.76
285.252,51596.67
285.4371,51675.31
285.6222,51661.95
285.8072,51675.155
285.9922,51691.8
286.1772,51774.745
286.3622,51857.795
286.5472,51853.765
286.7321,51839.435
286.9171,51944.975
287.102,52009.475
287.2869,52108.58
287.4717,52235.425
287.6566,52295.94
287.8415,52351.425
288.0263,52395.395
288.2111,52347.995
288.3959,52309.39
288.5806,52366.565
288.7654,52446.765
288.9501,52620.32
289.1348,52694.355
289.3195,52761.405
289.5042,52840.84
289.6889,52953.145
289.8735,52931.1
290.0581,52950.115
290.2428,52928.68
290.4273,52999.695
290.6119,53123.29
290.7965,53179.21
290.981,53256.15
291.1655,53309.51
291.35,53244.47
291.5345,53225.735
291.719,53291.855
291.9034,53378.115
292.0878,53520.475
292.2722,53584.165
292.4566,53593.985
292.641,53681.125
292.8253,53740.535
293.0096,53774.115
293.194,53860.16
293.3783,53938.765
293.5626,54039.35
293.7468,54134.88
293.9311,54210.535
294.1153,54191.975
294.2995,54103.65
294.4837,54075.88
294.6678,54075.8
294.852,54105.355
295.0361,54200.87
295.2202,54287.725
295.4043,54399.92
295.5884,54451.41
295.7725,54514.125
295.9565,54555.49
296.1405,54525.685
296.3246,54558.36
296.5085,54708.195
296.6925,54852.39
296.8764,54919.115
297.0603,54951.41
297.2443,54989.12
297.4282,54989.96
297.612,54991.775
297.7959,55006.005
297.9797,55049.325
298.1635,55050.06
298.3474,55206.865
298.5311,55338.2
298.7149,55330.35
298.8987,55297.94
299.0823,55320.42
299.2661,55298.14
299.4498,55217.495
299.6334,55290.43
299.8171,55384.005
300.0007,55431.725
300.1843,55506.765
300.368,55551.195
300.5515,55579.39
300.7351,55618.76
300.9186,55651.585
301.1021,55663.275
301.2857,55730.645
301.4691,55782.22
301.6526,55887.87
301.8361,55897.85
302.0195,55905.135
302.2029,55954.245
302.3863,56025.685
302.5697,56036.23
302.753,56127.515
302.9364,56239.1
303.1197,56376.94
303.303,56415.865
303.4863,56408.71
303.6696,56334.875
303.8528,56309.055
304.036,56338.425
304.2192,56439.35
304.4024,56482.825
304.5856,56470.86
304.7688,56522.195
304.9519,56599.065
305.135,56637.91
305.3181,56666.66
305.5012,56711.105
305.6842,56801.74
305.8673,56861.96
306.0504,56853.865
306.2333,56788.475
306.4163,56840.265
306.5993,56842.005
306.7822,56918.15
306.9652,56990.53
307.1481,56989.445
307.331,57006.12
307.5139,57016.7
307.6967,57020.865
307.8796,57048.83
308.0624,57101.99
308.2452,57065.32
308.428,57075.78
308.6107,57132.12
308.7935,57126.615
308.9762,57156.28
309.1589,57195.745
309.3416,57238.09
309.5243,57265.045
309.7069,57300.53
309.8896,57301.13
310.0721,57322.18
310.2548,57377.91
310.4373,57436.48
310.6199,57532.02
310.8024,57552.64
310.985,57582.055
311.1674,57543.755
311.3499,57498.995
311.5324,57564.085
311.7148,57687.515
311.8973,57682.775
312.0797,57717.9
312.2621,57771.635
312.4445,57764.18
312.6268,57764.665
312.8091,57828.39
312.9915,57782.6
313.1738,57801.82
313.356,57774.34
313.5383,57743.705
313.7206,57790.83
313.9027,57764.865
314.085,57798.195
314.2672,57844.48
314.4493,57885.18
314.6314,57972.095
314.8136,58055.98
314.9957,58041.05
315.1778,58004.53
315.3598,58039.18
315.5419,58087.665
315.724,58126.31
315.9059,58143.845
316.088,58143.86
316.2699,58253.32
316.4519,58329.165
316.6338,58315.05
316.8157,58227.41
316.9977,58250.7
317.1795,58371.56
317.3614,58468.695
317.5432,58540.955
317.7251,58561.255
317.9069,58430.32
318.0887,58411.775
318.2704,58378.16
318.4522,58450.03
318.6339,58560.005
318.8156,58716.225
318.9973,58732.395
319.179,58764.725
319.3607,58841.995
319.5423,58912.93
319.7239,58933.565
319.9055,58919.85
320.0871,58958.195
320.2687,59015.01
320.4502,59042.11
320.6317,58999.08
320.8132,59065.38
320.9947,59121.3
321.1761,59160.9
321.3576,59176.535
321.5391,59198.185
321.7205,59259.665
321.9019,59298.335
322.0832,59279.865
322.2646,59263.0
322.4459,59279.395
322.6272,59253.38
322.8085,59240.89
322.9898,59274.62
323.1711,59286.235
323.3523,59301.545
323.5335,59274.235
323.7147,59440.52
323.8959,59651.085
324.0771,59781.2
324.2582,59822.315
324.4393,59861.495
324.6204,59915.595
324.8015,59932.95
324.9826,60033.4
325.1637,60198.49
325.3447,60262.15
325.5257,60318.1
325.7067,60344.895
325.8877,60256.35
326.0686,60216.63
326.2496,60279.505
326.4305,60275.99
326.6114,60346.115
326.7922,60417.85
326.9731,60461.06
327.1539,60463.8
327.3347,60528.36
327.5155,60604.67
327.6963,60726.865
327.8771,60784.465
328.0578,60717.565
328.2385,60570.13
328.4193,60557.665
328.5999,60569.715
328.7806,60567.02
328.9613,60660.285
329.1419,60705.44
329.3225,60786.635
329.5031,60799.295
329.6837,60800.945
329.8642,60791.62
330.0447,60795.305
330.2252,60727.41
330.4057,60617.65
330.5862,60541.455
330.7667,60555.89
330.9471,60632.84
331.1275,60815.455
331.3079,60953.175
331.4883,61105.755
331.6687,61135.55
331.849,61041.095
332.0293,60902.36
332.2096,60758.96
332.3899,60735.58
332.5702,60830.375
332.7504,60931.76
332.9306,61039.44
333.1108,61051.17
333.291,60973.74
333.4712,60913.395
333.6514,60911.755
333.8315,60929.68
334.0116,60948.185
334.1917,61051.215
334.3717,61175.815
334.5518,61281.89
334.7318,61247.0
334.9119,61187.33
335.0918,61240.99
335.2718,61325.89
335.4518,61410.32
335.6317,61504.705
335.8116,61530.095
335.9915,61376.79
336.1714,61202.25
336.3513,61168.275
336.5311,61220.475
336.7109,61316.26
336.8907,61329.15
337.0705,61172.125
337.2502,60941.32
337.43,60856.66
337.6097,60820.015
337.7894,60787.53
337.9691,60762.73
338.1488,60830.385
338.3284,60925.9
338.508,61119.665
338.6877,61305.255
338.8672,61392.0
339.0468,61362.845
339.2263,61300.97
339.4059,61682.46
339.5854,62009.405
339.7649,61912.58
339.9443,61755.31
340.1238,61602.11
340.3032,61480.24
340.4826,61415.085
340.662,61271.825
340.8414,61110.37
341.0207,61070.52
341.2001,61062.06
341.3794,61003.32
341.5587,61057.02
341.738,61161.61
341.9172,61263.725
342.0965,61288.55
342.2757,61142.525
342.4549,60952.34
342.6341,60879.19
342.8132,60952.975
342.9923,61190.04
343.1715,61424.7
343.3506,61415.585
343.5296,61275.725
343.7087,61095.165
343.8878,60898.605
344.0668,60732.785
344.2458,60665.555
344.4248,60562.325
344.6037,60531.29
344.7827,60610.49
344.9616,60658.92
345.1405,60687.625
345.3194,60697.08
345.4982,60663.045
345.6771,60574.97
345.8559,60498.555
346.0347,60448.655
346.2135,60416.59
346.3923,60423.8
346.571,60355.415
346.7498,60342.98
346.9285,60438.24
347.1071,60407.135
347.2859,60251.045
347.4645,60211.64
347.6431,60245.43
347.8217,60314.735
348.0003,60246.525
348.1789,60221.34
348.3574,60187.63
348.5359,60133.65
348.7145,60078.53
348.893,60029.615
349.0714,59983.4
349.2499,59870.1
349.4283,59764.95
349.6068,59605.935
349.7852,59584.045
349.9635,59692.51
350.1419,59715.63
350.3202,59712.05
350.4985,59576.315
350.6768,59457.695
350.8551,59391.48
351.0334,59341.04
351.2116,59269.77
351.3898,59211.745
351.568,59175.275
351.7462,59237.745
351.9243,59187.32
352.1025,59042.34
352.2806,58912.965
352.4587,58824.53
352.6368,58750.725
352.8148,58722.41
352.9929,58700.88
353.1709,58751.33
353.3489,58790.79
353.5268,58725.95
353.7048,58634.86
353.8828,58614.18
354.0607,58486.305
354.2386,58478.62
354.4165,58474.34
354.5943,58409.8
354.7722,58381.4
354.95,58494.74
355.1278,58448.47
355.3056,58254.72
355.4833,58056.965
355.6611,57906.93
355.8388,57777.05
356.0165,57744.375
356.1942,57804.995
356.3719,57835.295
356.5495,57689.335
356.7271,57637.095
356.9047,57506.615
357.0823,57486.97
357.2599,57572.26
357.4374,57510.38
357.6149,57379.04
357.7924,57232.76
357.9699,57145.985
358.1474,56995.32
358.3248,56895.725
358.5023,56811.31
358.6797,56669.675
358.8571,56661.37
359.0344,56652.92
359.2118,56642.285
359.3891,56611.87
359.5664,56543.205
359.7437,56561.965
359.9209,56545.485
360.0982,56320.385
360.2754,56104.115
360.4526,56128.09
360.6298,56081.63
360.807,55966.745
360.9841,55960.665
361.1613,56150.705
361.3383,56341.655
361.5154,56388.63
361.6925,56337.245
361.8695,56156.47
362.0466,55958.755
362.2236,55851.72
362.4005,55619.135
362.5775,55488.775
362.7545,55375.87
362.9314,55201.185
363.1083,55292.395
363.2852,55795.19
363.462,55573.61
363.6389,55433.425
363.8157,55237.56
363.9925,55019.34
364.1693,54826.39
364.346,54659.455
364.5228,54781.095
364.6996,54933.88
364.8762,54954.365
365.0529,55079.715
365.2296,55321.86
365.4062,55121.425
365.5829,55134.11
365.7595,55194.69
365.9361,54988.535
366.1126,55182.44
366.2892,56572.94
366.4657,57906.36
366.6422,57649.44
366.8186,57179.99
366.9951,56820.91
367.1716,56416.385
367.348,57543.12
367.5244,57158.44
367.7008,56343.73
367.8772,55689.23
368.0535,56442.11
368.2298,58167.97
368.4061,58888.35
368.5824,57631.48
368.7586,57177.97
368.9349,56479.0
369.1111,55308.51
369.2873,54681.445
369.4635,54604.985
369.6396,54369.975
369.8158,54575.98
369.9919,55478.35
370.168,56524.835
370.3441,55836.945
370.5202,54941.88
370.6962,54337.925
370.8722,53974.905
371.0482,53855.135
371.2242,54184.955
371.4002,54765.665
371.5761,54707.835
371.752,54475.01
371.9279,54440.65
372.1038,54376.965
372.2796,54186.39
372.4555,54251.62
372.6313,54159.96
372.8071,53938.635
372.9829,54020.165
373.1586,54360.775
373.3344,53913.83
373.5101,53583.05
373.6858,53505.72
373.8615,53484.655
374.0371,53875.425
374.2127,54123.76
374.3884,53686.6
374.564,53475.755
374.7395,53354.725
374.9151,53372.73
375.0906,54382.145
375.2661,54641.565
375.4416,54289.65
375.6171,54464.0
375.7925,54502.57
375.968,54432.905
376.1434,54215.555
376.3188,54239.305
376.4941,54305.91
376.6695,54337.45
376.8448,54607.61
377.0201,54953.285
377.1954,55095.725
377.3707,55014.25
377.5459,55500.965
377.7212,56349.97
377.8964,57309.56
378.0715,57288.63
378.2467,57099.57
378.4218,56423.745
378.597,55651.84
378.7721,55503.525
378.9472,55926.21
379.1222,57819.715
379.2973,57727.425
379.4723,59048.9
379.6473,61959.46
379.8223,62199.13
379.9972,60612.745
380.1722,59305.43
380.3471,58525.44
380.522,56615.925
380.6969,56072.55
380.8717,56244.495
381.0466,55756.19
381.2214,56652.925
381.3962,56448.44
381.571,55962.975
381.7457,55685.49
381.9204,55812.38
382.0952,55418.545
382.2699,56274.01
382.4445,56723.735
382.6192,57410.705
382.7938,58190.715
382.9685,58485.97
383.1431,57602.865
383.3176,56396.7
383.4922,56178.415
383.6667,56383.215
383.8412,55782.485
384.0157,55689.355
384.1902,55993.4
384.3646,55809.45
384.5391,56330.4
384.7134,57509.67
384.8878,59833.01
385.0622,60035.72
385.2365,58235.25
385.4109,57364.26
385.5852,57293.265
385.7594,59628.1
385.9337,61597.205
386.1079,63432.015
386.2822,65528.93
386.4564,65535.0
386.6306,65528.89
386.8047,65531.1
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65524.505
389.5884,62927.905
389.7623,57927.27
389.9361,55663.845
390.1098,55489.165
390.2835,55584.725
390.4573,55456.72
390.631,55488.065
390.8047,55932.54
390.9784,55949.87
391.152,55657.11
391.3256,55626.385
391.4992,55459.985
391.6728,55951.07
391.8464,56798.82
392.0199,56303.055
392.1934,55754.135
392.3669,56555.115
392.5403,57258.245
392.7138,58100.89
392.8873,58213.335
393.0607,57576.86
393.2341,57538.795
393.4074,57307.535
393.5808,56682.855
393.7542,57022.81
393.9274,56813.475
394.1007,57028.325
394.274,58484.46
394.4472,59560.54
394.6205,60827.21
394.7937,61887.6
394.9668,62583.47
395.14,61884.635
395.3131,59283.18
395.4863,57466.065
395.6594,57119.69
395.8325,56641.62
396.0055,57371.16
396.1786,57930.84
396.3516,58090.705
396.5246,56741.825
396.6975,55567.62
396.8705,56795.42
397.0434,57645.785
397.2163,56584.78
397.3892,56412.805
397.5621,57503.08
397.735,58719.52
397.9077,59628.055
398.0806,59529.86
398.2534,61651.685
398.4261,61397.155
398.5989,60503.565
398.7716,60397.04
398.9443,62632.915
399.117,65464.065
399.2896,65535.0
399.4623,65535.0
399.6349,65534.925
399.8075,65478.715
399.9801,63577.35
400.1526,59966.805
400.3252,57295.86
400.4977,57301.595
400.6702,57058.7
400.8427,55657.995
401.0151,55134.13
401.1875,54348.14
401.36,54207.51
401.5323,53547.63
401.7047,53320.715
401.877,53814.05
402.0494,54347.07
402.2216,55105.195
402.394,54926.055
402.5662,55892.825
402.7385,57964.145
402.9107,57234.795
403.0829,55834.715
403.2551,55172.11
403.4272,54951.3
403.5994,54723.75
403.7715,55283.865
403.9436,55506.96
404.1156,55595.08
