Timestamp,02/17/2024 15:27:07
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3135.725
218.2508,3203.405
218.442,3272.06
218.6332,3344.02
218.8244,3415.75
219.0156,3492.965
219.2067,3575.345
219.3979,3653.24
219.589,3738.755
219.7801,3825.97
219.9712,3914.525
220.1623,4008.47
220.3533,4108.505
220.5444,4206.895
220.7354,4307.76
220.9264,4409.695
221.1174,4521.395
221.3083,4637.69
221.4993,4746.73
221.6902,4855.025
221.8812,4979.525
222.0721,5101.995
222.263,5228.21
222.4538,5354.73
222.6447,5493.27
222.8355,5629.285
223.0264,5766.74
223.2172,5905.41
223.408,6051.075
223.5987,6201.04
223.7895,6352.755
223.9802,6508.885
224.1709,6664.575
224.3616,6835.37
224.5524,6998.89
224.743,7169.73
224.9337,7333.84
225.1243,7518.685
225.315,7695.715
225.5056,7871.135
225.6962,8060.475
225.8867,8249.305
226.0773,8439.32
226.2678,8631.77
226.4584,8828.495
226.6489,9029.88
226.8394,9224.315
227.0298,9431.62
227.2203,9648.675
227.4108,9878.3
227.6012,10099.8
227.7916,10314.38
227.982,10537.025
228.1723,10760.645
228.3627,10991.855
228.5531,11217.265
228.7434,11450.87
228.9337,11695.43
229.124,11940.445
229.3143,12189.74
229.5045,12460.44
229.6948,12725.64
229.885,12995.645
230.0752,13280.035
230.2654,13552.21
230.4556,13830.64
230.6457,14101.04
230.8358,14375.325
231.026,14655.605
231.2161,14931.35
231.4062,15218.82
231.5963,15498.725
231.7863,15790.62
231.9764,16100.195
232.1664,16414.035
232.3564,16731.67
232.5464,17045.63
232.7364,17358.74
232.9263,17663.605
233.1163,17991.195
233.3062,18322.235
233.4961,18677.485
233.686,19006.55
233.8758,19305.505
234.0657,19617.18
234.2555,19957.145
234.4454,20292.615
234.6352,20626.485
234.825,20963.325
235.0147,21284.255
235.2045,21620.705
235.3942,21951.13
235.5839,22278.99
235.7737,22606.66
235.9633,22930.69
236.153,23291.14
236.3427,23642.325
236.5323,23984.885
236.7219,24314.24
236.9115,24611.89
237.1011,24926.265
237.2907,25277.045
237.4803,25624.915
237.6698,25950.705
237.8593,26294.925
238.0488,26625.02
238.2383,26968.53
238.4278,27302.245
238.6172,27664.505
238.8066,28000.51
238.9961,28343.255
239.1855,28705.94
239.3748,29038.805
239.5642,29360.435
239.7536,29694.685
239.9429,30025.555
240.1322,30329.235
240.3215,30654.575
240.5108,30988.335
240.7001,31323.62
240.8893,31639.495
241.0786,31960.355
241.2677,32261.26
241.457,32609.61
241.6461,32874.605
241.8353,33142.69
242.0244,33428.78
242.2136,33705.78
242.4027,34002.7
242.5918,34274.46
242.7809,34516.155
242.9699,34677.745
243.159,34905.475
243.348,35242.665
243.537,35591.875
243.726,35882.835
243.915,36138.615
244.1039,36371.43
244.2929,36501.555
244.4818,36662.6
244.6707,36942.8
244.8596,37296.355
245.0485,37613.1
245.2373,37925.235
245.4262,38217.69
245.615,38477.175
245.8038,38682.41
245.9926,38940.315
246.1814,39120.005
246.3701,39157.42
246.5589,39283.155
246.7476,39538.815
246.9363,39876.52
247.1249,40164.235
247.3136,40456.355
247.5023,40705.86
247.6909,40969.045
247.8795,41215.875
248.0681,41455.86
248.2567,41701.655
248.4453,41910.535
248.6338,42091.8
248.8224,42116.26
249.0109,42111.045
249.1994,42313.02
249.3878,42597.025
249.5763,42860.515
249.7648,43102.815
249.9532,43329.02
250.1416,43606.15
250.33,43866.765
250.5183,44103.995
250.7067,44280.59
250.8951,44438.625
251.0834,44602.4
251.2717,44761.68
251.46,44887.66
251.6483,45009.945
251.8365,45042.425
252.0247,45026.505
252.213,45206.865
252.4012,45388.685
252.5894,45645.695
252.7775,45811.245
252.9657,45957.42
253.1538,46162.065
253.3419,46313.225
253.53,46408.095
253.7181,46540.66
253.9062,46651.93
254.0942,46770.5
254.2823,46846.595
254.4703,46939.195
254.6583,47029.945
254.8463,47124.925
255.0342,47151.005
255.2222,47188.065
255.4101,47157.955
255.598,47156.82
255.7859,47279.575
255.9738,47440.965
256.1616,47622.215
256.3495,47807.305
256.5373,47945.75
256.7251,48137.07
256.9129,48248.195
257.1006,48346.13
257.2884,48465.7
257.4761,48609.9
257.6638,48686.75
257.8515,48714.205
258.0392,48778.34
258.2269,48813.045
258.4146,48847.285
258.6022,48893.245
258.7898,48898.28
258.9774,48937.195
259.165,49006.265
259.3525,49047.4
259.5401,49088.305
259.7276,49178.735
259.9151,49247.175
260.1026,49304.31
260.2901,49380.65
260.4776,49451.115
260.665,49584.165
260.8524,49705.62
261.0398,49830.655
261.2272,49874.185
261.4146,49869.9
261.6019,49921.16
261.7893,49984.07
261.9766,50025.52
262.1639,50075.74
262.3512,50059.72
262.5384,50048.59
262.7257,50061.185
262.9129,50088.795
263.1001,50117.99
263.2873,50198.605
263.4745,50236.62
263.6617,50148.03
263.8488,50176.555
264.0359,50211.895
264.2231,50217.075
264.4101,50245.57
264.5972,50291.595
264.7842,50321.73
264.9713,50333.885
265.1583,50320.95
265.3453,50341.82
265.5323,50375.74
265.7193,50416.5
265.9062,50471.12
266.0931,50494.665
266.2801,50498.735
266.4669,50539.325
266.6538,50590.545
266.8407,50642.995
267.0276,50617.915
267.2143,50586.185
267.4012,50623.505
267.588,50551.705
267.7747,50545.195
267.9615,50563.155
268.1482,50557.335
268.3349,50569.14
268.5217,50556.95
268.7083,50515.45
268.895,50506.22
269.0817,50542.6
269.2682,50530.89
269.4549,50465.09
269.6415,50370.64
269.8281,50353.56
270.0146,50405.815
270.2012,50434.28
270.3877,50463.75
270.5742,50467.725
270.7607,50461.65
270.9472,50461.42
271.1336,50450.165
271.32,50424.31
271.5065,50395.61
271.6929,50390.02
271.8792,50435.015
272.0656,50442.2
272.252,50467.095
272.4383,50484.505
272.6246,50473.915
272.8109,50469.635
272.9972,50560.33
273.1835,50612.255
273.3697,50645.875
273.5559,50685.195
273.7421,50706.93
273.9283,50712.535
274.1145,50724.15
274.3007,50745.635
274.4868,50788.13
274.6729,50865.63
274.859,50893.61
275.0451,50916.22
275.2311,50819.89
275.4172,50860.87
275.6032,50921.595
275.7892,50992.645
275.9752,51007.905
276.1612,51072.025
276.3472,51045.27
276.5331,51042.965
276.719,51068.83
276.9049,51098.585
277.0908,51078.42
277.2767,51101.835
277.4625,51143.425
277.6484,51156.095
277.8342,51152.275
278.02,51176.2
278.2057,51253.86
278.3915,51340.765
278.5772,51373.895
278.763,51364.195
278.9487,51450.475
279.1343,51534.16
279.32,51545.35
279.5057,51514.885
279.6913,51434.67
279.877,51435.6
280.0625,51468.415
280.2481,51434.685
280.4337,51425.38
280.6192,51519.7
280.8048,51594.44
280.9903,51596.295
281.1758,51573.44
281.3612,51544.725
281.5467,51558.575
281.7321,51651.15
281.9175,51706.105
282.1029,51734.465
282.2884,51768.715
282.4737,51741.135
282.6591,51716.945
282.8444,51753.305
283.0297,51777.98
283.215,51826.475
283.4002,51858.965
283.5855,51835.89
283.7707,51767.295
283.956,51771.485
284.1412,51797.17
284.3264,51884.445
284.5115,51984.545
284.6967,52070.11
284.8818,52062.49
285.0669,52025.41
285.252,52078.765
285.4371,52139.785
285.6222,52140.4
285.8072,52147.61
285.9922,52163.04
286.1772,52246.785
286.3622,52330.4
286.5472,52326.715
286.7321,52305.95
286.9171,52408.45
287.102,52471.825
287.2869,52570.75
287.4717,52703.125
287.6566,52760.03
287.8415,52816.235
288.0263,52852.11
288.2111,52804.25
288.3959,52772.325
288.5806,52835.67
288.7654,52900.115
288.9501,53075.315
289.1348,53159.52
289.3195,53219.47
289.5042,53295.89
289.6889,53415.815
289.8735,53380.83
290.0581,53410.12
290.2428,53379.8
290.4273,53453.63
290.6119,53575.495
290.7965,53630.94
290.981,53707.435
291.1655,53749.235
291.35,53691.885
291.5345,53671.05
291.719,53735.41
291.9034,53822.015
292.0878,53971.795
292.2722,54030.395
292.4566,54033.205
292.641,54120.895
292.8253,54179.42
293.0096,54217.395
293.194,54302.665
293.3783,54373.945
293.5626,54478.395
293.7468,54564.815
293.9311,54649.89
294.1153,54621.185
294.2995,54531.965
294.4837,54510.88
294.6678,54506.275
294.852,54531.945
295.0361,54626.25
295.2202,54716.125
295.4043,54829.57
295.5884,54868.84
295.7725,54935.375
295.9565,54974.3
296.1405,54948.49
296.3246,54971.425
296.5085,55125.48
296.6925,55269.28
296.8764,55328.33
297.0603,55365.07
297.2443,55392.82
297.4282,55400.77
297.612,55399.235
297.7959,55405.885
297.9797,55454.08
298.1635,55452.64
298.3474,55604.48
298.5311,55739.19
298.7149,55725.535
298.8987,55696.97
299.0823,55719.57
299.2661,55689.125
299.4498,55614.375
299.6334,55679.995
299.8171,55774.62
300.0007,55831.675
300.1843,55898.9
300.368,55953.98
300.5515,55971.65
300.7351,55994.695
300.9186,56038.49
301.1021,56049.545
301.2857,56116.35
301.4691,56160.32
301.6526,56270.87
301.8361,56275.26
302.0195,56283.985
302.2029,56339.175
302.3863,56399.45
302.5697,56401.385
302.753,56497.185
302.9364,56613.08
303.1197,56742.725
303.303,56786.29
303.4863,56777.73
303.6696,56698.675
303.8528,56671.885
304.036,56700.205
304.2192,56790.85
304.4024,56838.215
304.5856,56823.42
304.7688,56876.955
304.9519,56948.29
305.135,56982.93
305.3181,57010.405
305.5012,57049.085
305.6842,57149.425
305.8673,57210.425
306.0504,57205.24
306.2333,57133.49
306.4163,57180.245
306.5993,57182.365
306.7822,57247.58
306.9652,57326.055
307.1481,57312.715
307.331,57330.555
307.5139,57339.945
307.6967,57338.79
307.8796,57373.09
308.0624,57414.005
308.2452,57384.265
308.428,57388.755
308.6107,57446.485
308.7935,57443.06
308.9762,57457.78
309.1589,57502.46
309.3416,57535.815
309.5243,57560.575
309.7069,57599.915
309.8896,57599.75
310.0721,57611.675
310.2548,57667.11
310.4373,57721.17
310.6199,57814.58
310.8024,57823.22
310.985,57859.595
311.1674,57813.795
311.3499,57759.95
311.5324,57828.11
311.7148,57944.74
311.8973,57939.7
312.0797,57980.065
312.2621,58013.905
312.4445,58006.35
312.6268,58010.36
312.8091,58059.675
312.9915,58013.93
313.1738,58031.945
313.356,58005.06
313.5383,57973.645
313.7206,58015.65
313.9027,57982.05
314.085,58015.38
314.2672,58052.105
314.4493,58093.275
314.6314,58179.41
314.8136,58255.475
314.9957,58236.48
315.1778,58196.745
315.3598,58231.935
315.5419,58285.135
315.724,58327.195
315.9059,58348.95
316.088,58343.015
316.2699,58430.265
316.4519,58493.72
316.6338,58481.26
316.8157,58386.465
316.9977,58398.3
317.1795,58499.095
317.3614,58601.29
317.5432,58684.285
317.7251,58699.15
317.9069,58585.845
318.0887,58570.075
318.2704,58521.66
318.4522,58581.51
318.6339,58669.355
318.8156,58815.345
318.9973,58819.805
319.179,58867.67
319.3607,58956.43
319.5423,59023.585
319.7239,59032.57
319.9055,59022.265
320.0871,59054.15
320.2687,59101.56
320.4502,59106.905
320.6317,59053.37
320.8132,59112.83
320.9947,59172.01
321.1761,59224.6
321.3576,59255.66
321.5391,59266.495
321.7205,59312.57
321.9019,59346.2
322.0832,59338.065
322.2646,59330.905
322.4459,59335.245
322.6272,59319.135
322.8085,59307.615
322.9898,59340.24
323.1711,59337.345
323.3523,59328.055
323.5335,59293.09
323.7147,59439.78
323.8959,59648.395
324.0771,59753.91
324.2582,59797.91
324.4393,59833.63
324.6204,59895.305
324.8015,59924.18
324.9826,60030.885
325.1637,60188.57
325.3447,60238.97
325.5257,60271.87
325.7067,60277.075
325.8877,60159.29
326.0686,60105.41
326.2496,60158.005
326.4305,60149.795
326.6114,60210.79
326.7922,60268.075
326.9731,60309.96
327.1539,60324.31
327.3347,60390.57
327.5155,60476.95
327.6963,60610.825
327.8771,60680.365
328.0578,60619.835
328.2385,60462.555
328.4193,60438.815
328.5999,60463.425
328.7806,60442.52
328.9613,60494.35
329.1419,60508.275
329.3225,60561.66
329.5031,60546.1
329.6837,60532.91
329.8642,60509.795
330.0447,60516.44
330.2252,60464.735
330.4057,60382.55
330.5862,60348.82
330.7667,60363.66
330.9471,60435.935
331.1275,60625.34
331.3079,60754.25
331.4883,60897.905
331.6687,60902.055
331.849,60789.6
332.0293,60648.535
332.2096,60518.71
332.3899,60498.225
332.5702,60569.815
332.7504,60667.07
332.9306,60784.375
333.1108,60766.635
333.291,60683.095
333.4712,60638.235
333.6514,60677.57
333.8315,60693.825
334.0116,60711.995
334.1917,60792.465
334.3717,60885.545
334.5518,60967.61
334.7318,60925.18
334.9119,60887.04
335.0918,60933.985
335.2718,61001.695
335.4518,61060.09
335.6317,61137.51
335.8116,61185.39
335.9915,61091.635
336.1714,60951.54
336.3513,60908.645
336.5311,60935.965
336.7109,61037.6
336.8907,61059.365
337.0705,60918.905
337.2502,60708.445
337.43,60603.065
337.6097,60521.06
337.7894,60473.545
337.9691,60477.87
338.1488,60536.38
338.3284,60615.625
338.508,60778.165
338.6877,60942.975
338.8672,61000.295
339.0468,60947.685
339.2263,60922.625
339.4059,61329.395
339.5854,61610.475
339.7649,61441.43
339.9443,61251.795
340.1238,61090.915
340.3032,61000.9
340.4826,60962.42
340.662,60841.35
340.8414,60695.21
341.0207,60657.87
341.2001,60659.38
341.3794,60626.25
341.5587,60688.805
341.738,60772.47
341.9172,60832.345
342.0965,60822.27
342.2757,60681.03
342.4549,60501.84
342.6341,60449.85
342.8132,60527.01
342.9923,60728.985
343.1715,60947.905
343.3506,60922.385
343.5296,60769.59
343.7087,60618.885
343.8878,60477.375
344.0668,60388.28
344.2458,60352.595
344.4248,60252.91
344.6037,60205.295
344.7827,60253.33
344.9616,60255.095
345.1405,60259.25
345.3194,60263.75
345.4982,60216.245
345.6771,60135.38
345.8559,60092.74
346.0347,60058.47
346.2135,60028.3
346.3923,60009.88
346.571,59940.615
346.7498,59910.08
346.9285,59993.69
347.1071,59948.445
347.2859,59806.515
347.4645,59811.345
347.6431,59867.695
347.8217,59905.56
348.0003,59816.005
348.1789,59800.025
348.3574,59775.005
348.5359,59713.62
348.7145,59638.225
348.893,59616.15
349.0714,59592.745
349.2499,59477.96
349.4283,59371.23
349.6068,59230.6
349.7852,59188.065
349.9635,59247.375
350.1419,59250.98
350.3202,59222.875
350.4985,59088.665
350.6768,58987.2
350.8551,58939.73
351.0334,58905.29
351.2116,58846.11
351.3898,58813.16
351.568,58751.77
351.7462,58769.345
351.9243,58726.55
352.1025,58606.795
352.2806,58499.205
352.4587,58448.825
352.6368,58374.49
352.8148,58297.485
352.9929,58254.64
353.1709,58305.995
353.3489,58320.36
353.5268,58239.865
353.7048,58152.94
353.8828,58115.395
354.0607,57994.115
354.2386,57997.575
354.4165,57956.47
354.5943,57904.94
354.7722,57884.55
354.95,57970.415
355.1278,57950.2
355.3056,57781.875
355.4833,57590.27
355.6611,57422.57
355.8388,57311.915
356.0165,57267.235
356.1942,57306.3
356.3719,57350.085
356.5495,57267.095
356.7271,57203.125
356.9047,57109.395
357.0823,57105.555
357.2599,57159.71
357.4374,57073.645
357.6149,56934.71
357.7924,56791.255
357.9699,56754.265
358.1474,56647.315
358.3248,56529.145
358.5023,56459.75
358.6797,56315.14
358.8571,56269.86
359.0344,56217.135
359.2118,56169.195
359.3891,56127.595
359.5664,56018.705
359.7437,56020.995
359.9209,56012.85
360.0982,55780.545
360.2754,55598.825
360.4526,55648.62
360.6298,55608.73
360.807,55528.465
360.9841,55537.72
361.1613,55692.87
361.3383,55872.55
361.5154,55903.54
361.6925,55859.145
361.8695,55742.46
362.0466,55506.785
362.2236,55371.385
362.4005,55122.02
362.5775,54942.005
362.7545,54802.465
362.9314,54667.815
363.1083,54827.605
363.2852,55306.33
363.462,55080.76
363.6389,54927.25
363.8157,54701.275
363.9925,54458.425
364.1693,54274.465
364.346,54123.645
364.5228,54257.14
364.6996,54434.945
364.8762,54465.08
365.0529,54561.005
365.2296,54748.47
365.4062,54540.5
365.5829,54542.965
365.7595,54577.875
365.9361,54357.16
366.1126,54573.46
366.2892,55969.265
366.4657,57267.07
366.6422,57011.82
366.8186,56580.43
366.9951,56218.56
367.1716,55814.59
367.348,56903.495
367.5244,56505.43
367.7008,55724.955
367.8772,55118.815
368.0535,55903.025
368.2298,57580.15
368.4061,58249.675
368.5824,57033.83
368.7586,56621.905
368.9349,55882.61
369.1111,54677.3
369.2873,54051.145
369.4635,53973.125
369.6396,53745.465
369.8158,53929.98
369.9919,54821.38
370.168,55836.875
370.3441,55196.72
370.5202,54370.86
370.6962,53790.47
370.8722,53432.62
371.0482,53271.055
371.2242,53547.33
371.4002,54072.445
371.5761,54012.48
371.752,53821.515
371.9279,53870.945
372.1038,53849.565
372.2796,53632.57
372.4555,53647.27
372.6313,53551.355
372.8071,53327.975
372.9829,53408.62
373.1586,53759.02
373.3344,53389.68
373.5101,53117.665
373.6858,53036.225
373.8615,52957.215
374.0371,53288.195
374.2127,53516.095
374.3884,53122.085
374.564,52952.955
374.7395,52861.14
374.9151,52920.23
375.0906,53854.27
375.2661,54014.42
375.4416,53630.03
375.6171,53802.05
375.7925,53903.51
375.968,53824.525
376.1434,53591.275
376.3188,53626.67
376.4941,53688.635
376.6695,53732.105
376.8448,53983.205
377.0201,54313.14
377.1954,54417.235
377.3707,54322.035
377.5459,54799.395
377.7212,55624.97
377.8964,56562.495
378.0715,56508.675
378.2467,56317.135
378.4218,55638.43
378.597,54953.445
378.7721,54842.34
378.9472,55312.7
379.1222,57142.435
379.2973,57082.855
379.4723,58461.77
379.6473,61417.52
379.8223,61393.2
379.9972,59564.565
380.1722,58449.88
380.3471,57776.215
380.522,55899.76
380.6969,55386.885
380.8717,55515.465
381.0466,55021.515
381.2214,55922.58
381.3962,55773.99
381.571,55330.195
381.7457,55049.54
381.9204,55211.335
382.0952,54868.615
382.2699,55692.345
382.4445,56180.67
382.6192,56901.33
382.7938,57702.31
382.9685,57970.075
383.1431,57118.215
383.3176,55957.715
383.4922,55741.295
383.6667,55917.55
383.8412,55335.55
384.0157,55222.99
384.1902,55459.15
384.3646,55227.985
384.5391,55720.06
384.7134,56856.945
384.8878,59183.37
385.0622,59295.635
385.2365,57424.605
385.4109,56701.615
385.5852,56691.28
385.7594,59057.625
385.9337,61040.715
386.1079,62698.45
386.2822,64745.715
386.4564,64844.05
386.6306,64126.255
386.8047,64034.3
386.9789,64637.02
387.153,65480.77
387.3271,65481.86
387.5012,65459.27
387.6752,65449.115
387.8492,65475.375
388.0233,65441.335
388.1972,65081.235
388.3712,64146.905
388.5452,63201.035
388.7191,63151.475
388.893,64487.44
389.0669,64023.75
389.2408,61664.63
389.4146,58974.355
389.5884,56939.65
389.7623,55563.095
389.9361,54887.175
390.1098,54713.64
390.2835,54828.685
390.4573,54748.145
390.631,54783.36
390.8047,55179.055
390.9784,55167.82
391.152,54867.57
391.3256,54814.01
391.4992,54655.775
391.6728,55168.6
391.8464,56001.135
392.0199,55550.17
392.1934,55053.125
392.3669,55839.4
392.5403,56566.21
392.7138,57456.83
392.8873,57617.32
393.0607,57069.45
393.2341,57110.04
393.4074,56898.125
393.5808,56280.19
393.7542,56579.18
393.9274,56287.675
394.1007,56486.955
394.274,57853.92
394.4472,58923.96
394.6205,60126.28
394.7937,61050.65
394.9668,61530.53
395.14,60528.685
395.3131,57830.035
395.4863,56646.71
395.6594,56330.315
395.8325,55858.175
396.0055,56575.695
396.1786,57235.07
396.3516,57401.645
396.5246,56137.62
396.6975,55086.91
396.8705,56383.825
397.0434,57173.365
397.2163,56069.015
397.3892,55861.09
397.5621,56861.615
397.735,58007.575
397.9077,58818.54
398.0806,58645.95
398.2534,60845.685
398.4261,60242.745
398.5989,59256.98
398.7716,59332.205
398.9443,61730.165
399.117,64306.32
399.2896,65308.78
399.4623,64551.765
399.6349,63536.385
399.8075,62091.115
399.9801,59003.34
400.1526,56687.355
400.3252,56023.72
400.4977,56362.425
400.6702,56088.85
400.8427,54688.175
401.0151,54148.395
401.1875,53364.875
401.36,53198.435
401.5323,52524.555
401.7047,52323.765
401.877,52795.79
402.0494,53323.065
402.2216,54049.845
402.394,53884.755
402.5662,54880.36
402.7385,56880.465
402.9107,56150.175
403.0829,54844.55
403.2551,54217.145
403.4272,54022.5
403.5994,53752.705
403.7715,54241.01
403.9436,54426.94
404.1156,54535.465
