Timestamp,02/17/2024 14:55:58
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3058.84
218.2508,3125.935
218.442,3188.99
218.6332,3262.065
218.8244,3329.14
219.0156,3405.33
219.2067,3484.435
219.3979,3564.33
219.589,3646.665
219.7801,3728.98
219.9712,3818.15
220.1623,3908.66
220.3533,4004.45
220.5444,4098.55
220.7354,4198.705
220.9264,4297.245
221.1174,4410.675
221.3083,4519.845
221.4993,4625.45
221.6902,4733.295
221.8812,4852.12
222.0721,4970.535
222.263,5093.67
222.4538,5220.345
222.6447,5351.32
222.8355,5484.74
223.0264,5619.72
223.2172,5753.865
223.408,5897.045
223.5987,6044.15
223.7895,6189.47
223.9802,6343.46
224.1709,6494.17
224.3616,6657.73
224.5524,6822.265
224.743,6986.115
224.9337,7146.6
225.1243,7328.365
225.315,7501.69
225.5056,7669.19
225.6962,7852.565
225.8867,8038.49
226.0773,8223.305
226.2678,8413.11
226.4584,8604.945
226.6489,8799.415
226.8394,8987.55
227.0298,9194.115
227.2203,9403.68
227.4108,9626.03
227.6012,9840.68
227.7916,10050.195
227.982,10270.725
228.1723,10488.525
228.3627,10715.655
228.5531,10936.01
228.7434,11162.57
228.9337,11396.78
229.124,11641.76
229.3143,11883.51
229.5045,12144.05
229.6948,12403.45
229.885,12671.535
230.0752,12942.16
230.2654,13213.26
230.4556,13485.58
230.6457,13748.495
230.8358,14017.2
231.026,14290.11
231.2161,14560.315
231.4062,14838.82
231.5963,15111.52
231.7863,15398.39
231.9764,15700.89
232.1664,16004.31
232.3564,16318.17
232.5464,16622.845
232.7364,16931.87
232.9263,17235.02
233.1163,17553.78
233.3062,17880.33
233.4961,18223.77
233.686,18546.705
233.8758,18841.975
234.0657,19142.31
234.2555,19477.85
234.4454,19807.38
234.6352,20133.545
234.825,20463.235
235.0147,20773.94
235.2045,21094.945
235.3942,21423.155
235.5839,21753.2
235.7737,22067.015
235.9633,22384.915
236.153,22738.415
236.3427,23084.91
236.5323,23418.96
236.7219,23735.395
236.9115,24027.975
237.1011,24339.7
237.2907,24688.39
237.4803,25021.865
237.6698,25343.065
237.8593,25677.065
238.0488,26007.335
238.2383,26336.415
238.4278,26657.95
238.6172,27024.25
238.8066,27356.235
238.9961,27691.955
239.1855,28045.24
239.3748,28373.155
239.5642,28679.385
239.7536,29019.765
239.9429,29343.72
240.1322,29640.695
240.3215,29955.895
240.5108,30282.055
240.7001,30614.71
240.8893,30930.31
241.0786,31232.305
241.2677,31538.27
241.457,31876.23
241.6461,32134.76
241.8353,32401.48
242.0244,32679.345
242.2136,32956.765
242.4027,33251.195
242.5918,33518.255
242.7809,33743.62
242.9699,33909.155
243.159,34122.57
243.348,34464.155
243.537,34811.85
243.726,35098.81
243.915,35351.19
244.1039,35572.135
244.2929,35702.055
244.4818,35867.21
244.6707,36137.45
244.8596,36485.43
245.0485,36807.935
245.2373,37113.985
245.4262,37395.21
245.615,37655.7
245.8038,37849.68
245.9926,38110.965
246.1814,38285.545
246.3701,38318.095
246.5589,38443.255
246.7476,38702.345
246.9363,39035.415
247.1249,39316.705
247.3136,39601.255
247.5023,39850.025
247.6909,40117.26
247.8795,40349.47
248.0681,40597.16
248.2567,40834.78
248.4453,41040.435
248.6338,41224.41
248.8224,41245.425
249.0109,41235.075
249.1994,41442.25
249.3878,41717.605
249.5763,41987.345
249.7648,42220.055
249.9532,42443.455
250.1416,42717.605
250.33,42971.265
250.5183,43209.95
250.7067,43387.505
250.8951,43547.345
251.0834,43715.975
251.2717,43858.45
251.46,43992.965
251.6483,44101.27
251.8365,44142.225
252.0247,44123.455
252.213,44308.885
252.4012,44492.535
252.5894,44743.625
252.7775,44906.27
252.9657,45056.52
253.1538,45252.675
253.3419,45404.585
253.53,45505.185
253.7181,45625.045
253.9062,45747.295
254.0942,45860.495
254.2823,45942.555
254.4703,46027.72
254.6583,46117.57
254.8463,46215.465
255.0342,46244.945
255.2222,46280.335
255.4101,46251.805
255.598,46249.75
255.7859,46372.905
255.9738,46546.285
256.1616,46712.39
256.3495,46892.86
256.5373,47032.375
256.7251,47224.185
256.9129,47332.69
257.1006,47431.275
257.2884,47559.63
257.4761,47697.94
257.6638,47766.615
257.8515,47802.305
258.0392,47864.165
258.2269,47896.63
258.4146,47945.085
258.6022,47995.475
258.7898,47989.215
258.9774,48030.205
259.165,48098.475
259.3525,48145.26
259.5401,48190.495
259.7276,48268.615
259.9151,48342.6
260.1026,48395.25
260.2901,48474.58
260.4776,48545.225
260.665,48683.205
260.8524,48799.835
261.0398,48925.12
261.2272,48964.99
261.4146,48969.62
261.6019,49025.92
261.7893,49084.715
261.9766,49118.105
262.1639,49178.415
262.3512,49159.78
262.5384,49158.76
262.7257,49158.115
262.9129,49196.95
263.1001,49217.98
263.2873,49300.925
263.4745,49333.475
263.6617,49254.71
263.8488,49282.355
264.0359,49324.78
264.2231,49332.815
264.4101,49355.83
264.5972,49395.475
264.7842,49429.85
264.9713,49445.535
265.1583,49438.36
265.3453,49450.835
265.5323,49493.245
265.7193,49525.21
265.9062,49590.655
266.0931,49614.22
266.2801,49609.095
266.4669,49663.995
266.6538,49705.855
266.8407,49761.045
267.0276,49740.41
267.2143,49714.875
267.4012,49741.745
267.588,49673.555
267.7747,49680.32
267.9615,49686.315
268.1482,49682.075
268.3349,49700.6
268.5217,49679.955
268.7083,49650.305
268.895,49636.41
269.0817,49678.995
269.2682,49659.47
269.4549,49604.37
269.6415,49507.905
269.8281,49493.14
270.0146,49546.775
270.2012,49571.97
270.3877,49606.925
270.5742,49604.485
270.7607,49607.065
270.9472,49598.93
271.1336,49599.755
271.32,49571.09
271.5065,49544.445
271.6929,49538.415
271.8792,49582.665
272.0656,49586.46
272.252,49610.82
272.4383,49628.95
272.6246,49616.48
272.8109,49615.265
272.9972,49706.845
273.1835,49760.435
273.3697,49801.75
273.5559,49826.19
273.7421,49851.475
273.9283,49861.17
274.1145,49872.145
274.3007,49887.07
274.4868,49932.38
274.6729,50019.155
274.859,50044.215
275.0451,50064.48
275.2311,49970.57
275.4172,50019.31
275.6032,50077.28
275.7892,50141.35
275.9752,50161.29
276.1612,50226.43
276.3472,50199.46
276.5331,50207.29
276.719,50224.99
276.9049,50251.585
277.0908,50230.09
277.2767,50258.89
277.4625,50302.315
277.6484,50314.23
277.8342,50308.555
278.02,50338.88
278.2057,50401.365
278.3915,50489.51
278.5772,50534.32
278.763,50513.75
278.9487,50599.475
279.1343,50680.86
279.32,50702.635
279.5057,50671.075
279.6913,50583.165
279.877,50598.9
280.0625,50614.14
280.2481,50592.57
280.4337,50575.775
280.6192,50667.16
280.8048,50756.875
280.9903,50745.475
281.1758,50733.145
281.3612,50695.06
281.5467,50705.44
281.7321,50801.585
281.9175,50865.535
282.1029,50883.02
282.2884,50924.265
282.4737,50895.215
282.6591,50866.845
282.8444,50900.065
283.0297,50928.79
283.215,50975.935
283.4002,51011.515
283.5855,50980.925
283.7707,50918.525
283.956,50932.755
284.1412,50956.84
284.3264,51030.88
284.5115,51147.56
284.6967,51214.425
284.8818,51220.115
285.0669,51180.28
285.252,51224.955
285.4371,51283.975
285.6222,51290.575
285.8072,51296.02
285.9922,51324.325
286.1772,51398.025
286.3622,51478.55
286.5472,51470.045
286.7321,51455.595
286.9171,51553.32
287.102,51617.175
287.2869,51715.59
287.4717,51844.005
287.6566,51899.67
287.8415,51957.44
288.0263,51993.775
288.2111,51949.975
288.3959,51904.98
288.5806,51973.465
288.7654,52043.19
288.9501,52215.485
289.1348,52294.8
289.3195,52348.33
289.5042,52430.455
289.6889,52548.405
289.8735,52513.175
290.0581,52544.355
290.2428,52511.53
290.4273,52585.06
290.6119,52707.8
290.7965,52762.645
290.981,52836.13
291.1655,52880.655
291.35,52811.76
291.5345,52794.955
291.719,52864.16
291.9034,52950.46
292.0878,53096.885
292.2722,53149.185
292.4566,53154.885
292.641,53244.92
292.8253,53306.035
293.0096,53333.87
293.194,53429.21
293.3783,53494.64
293.5626,53605.66
293.7468,53676.22
293.9311,53755.325
294.1153,53740.665
294.2995,53649.265
294.4837,53627.31
294.6678,53615.56
294.852,53650.42
295.0361,53741.045
295.2202,53834.575
295.4043,53940.17
295.5884,53988.18
295.7725,54047.795
295.9565,54094.985
296.1405,54060.33
296.3246,54088.46
296.5085,54239.19
296.6925,54379.645
296.8764,54446.45
297.0603,54473.24
297.2443,54495.835
297.4282,54507.1
297.612,54505.655
297.7959,54522.705
297.9797,54560.225
298.1635,54552.155
298.3474,54718.55
298.5311,54842.285
298.7149,54842.13
298.8987,54805.695
299.0823,54829.93
299.2661,54806.175
299.4498,54717.325
299.6334,54786.405
299.8171,54890.755
300.0007,54936.065
300.1843,55000.605
300.368,55046.595
300.5515,55074.805
300.7351,55111.765
300.9186,55141.095
301.1021,55152.315
301.2857,55218.56
301.4691,55268.165
301.6526,55365.705
301.8361,55382.755
302.0195,55389.065
302.2029,55435.89
302.3863,55505.13
302.5697,55505.64
302.753,55605.24
302.9364,55712.54
303.1197,55844.72
303.303,55882.425
303.4863,55868.695
303.6696,55797.355
303.8528,55766.205
304.036,55792.44
304.2192,55891.09
304.4024,55934.11
304.5856,55912.36
304.7688,55970.52
304.9519,56040.155
305.135,56077.015
305.3181,56105.73
305.5012,56141.94
305.6842,56239.115
305.8673,56300.535
306.0504,56286.025
306.2333,56221.25
306.4163,56269.97
306.5993,56275.775
306.7822,56339.765
306.9652,56418.18
307.1481,56412.965
307.331,56423.23
307.5139,56437.69
307.6967,56436.43
307.8796,56460.655
308.0624,56499.06
308.2452,56474.805
308.428,56488.405
308.6107,56541.205
308.7935,56533.82
308.9762,56552.13
309.1589,56591.205
309.3416,56630.63
309.5243,56656.42
309.7069,56694.81
309.8896,56689.655
310.0721,56711.515
310.2548,56771.335
310.4373,56818.72
310.6199,56916.565
310.8024,56923.485
310.985,56955.235
311.1674,56913.445
311.3499,56868.265
311.5324,56927.385
311.7148,57052.77
311.8973,57041.025
312.0797,57078.645
312.2621,57121.005
312.4445,57116.075
312.6268,57114.03
312.8091,57177.9
312.9915,57129.03
313.1738,57144.92
313.356,57121.085
313.5383,57078.92
313.7206,57128.865
313.9027,57097.59
314.085,57133.0
314.2672,57169.315
314.4493,57208.045
314.6314,57293.075
314.8136,57370.055
314.9957,57346.255
315.1778,57319.97
315.3598,57350.205
315.5419,57402.525
315.724,57437.665
315.9059,57450.725
316.088,57448.32
316.2699,57549.71
316.4519,57611.33
316.6338,57605.145
316.8157,57511.52
316.9977,57533.95
317.1795,57648.14
317.3614,57741.765
317.5432,57812.35
317.7251,57828.76
317.9069,57702.31
318.0887,57678.575
318.2704,57649.735
318.4522,57715.635
318.6339,57807.705
318.8156,57961.815
318.9973,57966.59
319.179,57998.71
319.3607,58079.185
319.5423,58151.65
319.7239,58165.905
319.9055,58154.775
320.0871,58185.04
320.2687,58235.415
320.4502,58255.8
320.6317,58201.075
320.8132,58262.265
320.9947,58318.56
321.1761,58368.57
321.3576,58373.07
321.5391,58401.175
321.7205,58452.83
321.9019,58484.73
322.0832,58460.97
322.2646,58458.29
322.4459,58466.015
322.6272,58447.4
322.8085,58432.86
322.9898,58462.915
323.1711,58469.325
323.3523,58472.33
323.5335,58438.72
323.7147,58605.275
323.8959,58814.09
324.0771,58913.16
324.2582,58937.385
324.4393,58980.735
324.6204,59039.865
324.8015,59055.215
324.9826,59154.21
325.1637,59309.78
325.3447,59330.98
325.5257,59374.215
325.7067,59385.205
325.8877,59278.935
326.0686,59238.01
326.2496,59297.745
326.4305,59285.42
326.6114,59355.03
326.7922,59411.845
326.9731,59443.505
327.1539,59436.99
327.3347,59508.365
327.5155,59592.975
327.6963,59710.605
327.8771,59749.01
328.0578,59667.465
328.2385,59519.82
328.4193,59521.84
328.5999,59542.735
328.7806,59534.82
328.9613,59612.185
329.1419,59627.405
329.3225,59685.18
329.5031,59676.855
329.6837,59667.19
329.8642,59652.38
330.0447,59653.385
330.2252,59590.65
330.4057,59503.49
330.5862,59463.79
330.7667,59493.91
330.9471,59577.065
331.1275,59760.03
331.3079,59857.685
331.4883,59982.97
331.6687,59965.665
331.849,59842.28
332.0293,59712.845
332.2096,59595.63
332.3899,59600.17
332.5702,59700.255
332.7504,59788.8
332.9306,59886.545
333.1108,59853.955
333.291,59771.945
333.4712,59728.435
333.6514,59756.91
333.8315,59777.63
334.0116,59800.495
334.1917,59884.115
334.3717,59982.955
334.5518,60051.405
334.7318,59987.065
334.9119,59935.115
335.0918,60003.08
335.2718,60071.14
335.4518,60124.24
335.6317,60195.41
335.8116,60216.765
335.9915,60055.46
336.1714,59910.63
336.3513,59922.36
336.5311,59984.585
336.7109,60080.095
336.8907,60069.915
337.0705,59891.615
337.2502,59700.23
337.43,59661.275
337.6097,59621.995
337.7894,59600.26
337.9691,59598.275
338.1488,59672.875
338.3284,59753.075
338.508,59928.61
338.6877,60074.69
338.8672,60105.19
339.0468,60034.805
339.2263,59988.135
339.4059,60411.63
339.5854,60654.67
339.7649,60425.74
339.9443,60249.89
340.1238,60126.835
340.3032,60060.635
340.4826,60034.31
340.662,59912.915
340.8414,59782.515
341.0207,59783.68
341.2001,59791.22
341.3794,59746.1
341.5587,59822.26
341.738,59919.235
341.9172,59984.6
342.0965,59961.065
342.2757,59806.43
342.4549,59633.565
342.6341,59617.93
342.8132,59723.705
342.9923,59943.42
343.1715,60137.355
343.3506,60062.465
343.5296,59893.84
343.7087,59751.15
343.8878,59608.52
344.0668,59506.68
344.2458,59477.025
344.4248,59386.865
344.6037,59366.975
344.7827,59454.105
344.9616,59481.39
345.1405,59484.63
345.3194,59484.725
345.4982,59447.245
345.6771,59363.4
345.8559,59316.005
346.0347,59286.74
346.2135,59257.545
346.3923,59263.59
346.571,59186.115
346.7498,59183.595
346.9285,59287.605
347.1071,59226.42
347.2859,59077.97
347.4645,59064.605
347.6431,59110.28
347.8217,59179.655
348.0003,59095.385
348.1789,59087.655
348.3574,59053.46
348.5359,58995.63
348.7145,58932.67
348.893,58912.81
349.0714,58877.26
349.2499,58763.595
349.4283,58673.005
349.6068,58520.19
349.7852,58505.36
349.9635,58598.855
350.1419,58614.18
350.3202,58595.15
350.4985,58463.035
350.6768,58361.41
350.8551,58302.47
351.0334,58262.385
351.2116,58190.08
351.3898,58148.71
351.568,58107.665
351.7462,58151.365
351.9243,58101.8
352.1025,57976.33
352.2806,57849.03
352.4587,57786.02
352.6368,57706.83
352.8148,57655.395
352.9929,57638.11
353.1709,57696.31
353.3489,57725.01
353.5268,57650.785
353.7048,57556.03
353.8828,57531.59
354.0607,57406.305
354.2386,57412.12
354.4165,57391.335
354.5943,57337.64
354.7722,57316.395
354.95,57419.875
355.1278,57372.35
355.3056,57194.37
355.4833,56992.105
355.6611,56844.9
355.8388,56717.965
356.0165,56686.79
356.1942,56743.515
356.3719,56772.515
356.5495,56638.625
356.7271,56589.84
356.9047,56464.365
357.0823,56463.17
357.2599,56526.28
357.4374,56468.85
357.6149,56335.625
357.7924,56189.71
357.9699,56124.62
358.1474,55972.825
358.3248,55864.885
358.5023,55792.9
358.6797,55642.9
358.8571,55633.965
359.0344,55619.025
359.2118,55603.735
359.3891,55560.845
359.5664,55488.645
359.7437,55502.435
359.9209,55489.775
360.0982,55269.805
360.2754,55056.345
360.4526,55085.85
360.6298,55043.37
360.807,54933.02
360.9841,54945.125
361.1613,55123.4
361.3383,55303.94
361.5154,55352.065
361.6925,55295.65
361.8695,55127.305
362.0466,54927.455
362.2236,54818.315
362.4005,54585.33
362.5775,54443.21
362.7545,54336.305
362.9314,54174.705
363.1083,54274.05
363.2852,54749.655
363.462,54531.64
363.6389,54402.375
363.8157,54198.505
363.9925,53984.105
364.1693,53790.64
364.346,53628.555
364.5228,53751.285
364.6996,53906.25
364.8762,53939.9
365.0529,54047.115
365.2296,54277.395
365.4062,54075.545
365.5829,54087.63
365.7595,54146.34
365.9361,53936.335
366.1126,54148.02
366.2892,55520.775
366.4657,56823.48
366.6422,56560.305
366.8186,56115.245
366.9951,55748.835
367.1716,55373.99
367.348,56462.385
367.5244,56066.005
367.7008,55267.59
367.8772,54649.275
368.0535,55406.135
368.2298,57095.4
368.4061,57785.4
368.5824,56543.615
368.7586,56116.35
368.9349,55418.075
369.1111,54261.85
369.2873,53641.25
369.4635,53567.065
369.6396,53343.03
369.8158,53547.72
369.9919,54442.53
370.168,55451.05
370.3441,54778.575
370.5202,53908.305
370.6962,53323.425
370.8722,52974.175
371.0482,52846.16
371.2242,53166.85
371.4002,53719.25
371.5761,53663.495
371.752,53443.7
371.9279,53416.22
372.1038,53367.08
372.2796,53168.21
372.4555,53231.585
372.6313,53143.42
372.8071,52925.15
372.9829,53005.315
373.1586,53346.845
373.3344,52914.905
373.5101,52584.79
373.6858,52520.6
373.8615,52488.425
374.0371,52868.835
374.2127,53101.175
374.3884,52681.36
374.564,52475.53
374.7395,52369.36
374.9151,52399.495
375.0906,53378.07
375.2661,53608.305
375.4416,53271.985
375.6171,53449.01
375.7925,53485.895
375.968,53409.695
376.1434,53195.395
376.3188,53221.345
376.4941,53298.57
376.6695,53322.025
376.8448,53598.75
377.0201,53931.32
377.1954,54062.74
377.3707,53999.79
377.5459,54479.07
377.7212,55313.225
377.8964,56258.375
378.0715,56223.57
378.2467,56041.455
378.4218,55366.215
378.597,54636.95
378.7721,54476.535
378.9472,54922.075
379.1222,56768.605
379.2973,56678.06
379.4723,58017.52
379.6473,61007.65
379.8223,60804.97
379.9972,58893.175
380.1722,57999.165
380.3471,57428.895
380.522,55572.795
380.6969,55056.77
380.8717,55209.225
381.0466,54738.225
381.2214,55616.875
381.3962,55422.375
381.571,54930.785
381.7457,54679.665
381.9204,54798.05
382.0952,54416.73
382.2699,55255.205
382.4445,55696.665
382.6192,56381.415
382.7938,57156.345
382.9685,57453.77
383.1431,56573.775
383.3176,55396.28
383.4922,55190.75
383.6667,55381.4
383.8412,54792.44
384.0157,54699.765
384.1902,54990.635
384.3646,54815.9
384.5391,55335.81
384.7134,56504.525
384.8878,58824.15
385.0622,58929.465
385.2365,57082.05
385.4109,56347.63
385.5852,56302.135
385.7594,58639.745
385.9337,60621.305
386.1079,62198.905
386.2822,64186.845
386.4564,64136.075
386.6306,63166.67
386.8047,63071.485
386.9789,63765.6
387.153,64913.655
387.3271,64999.79
387.5012,64647.48
387.6752,64490.75
387.8492,64777.93
388.0233,64355.39
388.1972,63227.815
388.3712,62264.49
388.5452,61715.4
388.7191,62098.545
388.893,63815.885
389.0669,63154.98
389.2408,60293.66
389.4146,57672.065
389.5884,56019.525
389.7623,55280.405
389.9361,54697.215
390.1098,54537.15
390.2835,54627.285
390.4573,54515.385
390.631,54535.15
390.8047,54988.13
390.9784,54999.64
391.152,54732.145
391.3256,54697.835
391.4992,54537.795
391.6728,55026.38
391.8464,55852.15
392.0199,55362.805
392.1934,54825.165
392.3669,55624.87
392.5403,56325.415
392.7138,57142.15
392.8873,57237.33
393.0607,56611.1
393.2341,56576.42
393.4074,56324.805
393.5808,55724.96
393.7542,56070.895
393.9274,55872.75
394.1007,56121.53
394.274,57532.8
394.4472,58617.015
394.6205,59904.67
394.7937,60840.61
394.9668,61332.935
395.14,60352.66
395.3131,57747.185
395.4863,56555.91
395.6594,56220.365
395.8325,55760.575
396.0055,56464.095
396.1786,57004.395
396.3516,57146.195
396.5246,55815.395
396.6975,54661.475
396.8705,55878.795
397.0434,56688.965
397.2163,55652.0
397.3892,55508.135
397.5621,56598.68
397.735,57806.105
397.9077,58715.38
398.0806,58599.56
398.2534,60811.91
398.4261,60232.01
398.5989,59307.125
398.7716,59394.475
398.9443,61771.365
399.117,64301.865
399.2896,64985.51
399.4623,64286.285
399.6349,63479.235
399.8075,62408.51
399.9801,59849.77
400.1526,57543.65
400.3252,56497.62
400.4977,56556.775
400.6702,56221.395
400.8427,54838.165
401.0151,54327.16
401.1875,53564.245
401.36,53414.775
401.5323,52770.665
401.7047,52558.15
401.877,53038.035
402.0494,53572.945
402.2216,54305.395
402.394,54142.27
402.5662,55111.53
402.7385,57131.285
402.9107,56422.17
403.0829,55046.855
403.2551,54386.055
403.4272,54175.3
403.5994,53946.0
403.7715,54510.415
403.9436,54725.965
404.1156,54820.56
