Timestamp,02/17/2024 05:46:15
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2977.225
218.2508,3041.76
218.442,3105.78
218.6332,3176.02
218.8244,3242.4
219.0156,3317.035
219.2067,3393.83
219.3979,3469.89
219.589,3550.045
219.7801,3634.03
219.9712,3716.205
220.1623,3804.095
220.3533,3899.135
220.5444,3990.035
220.7354,4085.6
220.9264,4184.195
221.1174,4290.82
221.3083,4398.22
221.4993,4502.95
221.6902,4606.735
221.8812,4724.1
222.0721,4839.02
222.263,4960.09
222.4538,5086.13
222.6447,5212.335
222.8355,5340.81
223.0264,5470.085
223.2172,5604.92
223.408,5745.61
223.5987,5885.905
223.7895,6029.405
223.9802,6179.06
224.1709,6328.91
224.3616,6486.995
224.5524,6645.315
224.743,6808.78
224.9337,6967.535
225.1243,7142.09
225.315,7311.81
225.5056,7476.395
225.6962,7656.745
225.8867,7838.465
226.0773,8018.34
226.2678,8203.18
226.4584,8393.58
226.6489,8583.585
226.8394,8765.05
227.0298,8967.795
227.2203,9176.055
227.4108,9392.83
227.6012,9606.745
227.7916,9809.42
227.982,10021.21
228.1723,10235.37
228.3627,10458.02
228.5531,10675.64
228.7434,10901.245
228.9337,11129.155
229.124,11365.05
229.3143,11602.99
229.5045,11864.41
229.6948,12117.71
229.885,12377.295
230.0752,12646.495
230.2654,12910.615
230.4556,13178.045
230.6457,13435.915
230.8358,13702.295
231.026,13972.375
231.2161,14238.625
231.4062,14512.36
231.5963,14778.44
231.7863,15060.755
231.9764,15359.81
232.1664,15654.67
232.3564,15966.385
232.5464,16260.99
232.7364,16568.985
232.9263,16868.075
233.1163,17182.94
233.3062,17499.065
233.4961,17842.005
233.686,18154.295
233.8758,18453.02
234.0657,18750.19
234.2555,19075.75
234.4454,19404.405
234.6352,19723.395
234.825,20049.38
235.0147,20358.67
235.2045,20678.975
235.3942,20994.71
235.5839,21320.76
235.7737,21643.07
235.9633,21951.375
236.153,22299.105
236.3427,22644.565
236.5323,22970.66
236.7219,23288.58
236.9115,23579.655
237.1011,23890.64
237.2907,24225.415
237.4803,24565.085
237.6698,24882.295
237.8593,25210.41
238.0488,25541.505
238.2383,25868.295
238.4278,26189.915
238.6172,26545.95
238.8066,26871.255
238.9961,27206.11
239.1855,27557.37
239.3748,27884.105
239.5642,28192.55
239.7536,28524.085
239.9429,28848.985
240.1322,29144.48
240.3215,29461.29
240.5108,29781.045
240.7001,30113.415
240.8893,30423.05
241.0786,30732.505
241.2677,31030.855
241.457,31370.6
241.6461,31626.045
241.8353,31887.41
242.0244,32165.335
242.2136,32442.98
242.4027,32727.825
242.5918,33000.135
242.7809,33244.2
242.9699,33394.69
243.159,33615.55
243.348,33953.035
243.537,34302.22
243.726,34591.43
243.915,34837.34
244.1039,35071.595
244.2929,35199.985
244.4818,35352.775
244.6707,35620.72
244.8596,35965.59
245.0485,36303.075
245.2373,36606.115
245.4262,36890.47
245.615,37151.19
245.8038,37350.23
245.9926,37608.595
246.1814,37798.89
246.3701,37822.18
246.5589,37940.845
246.7476,38202.52
246.9363,38540.625
247.1249,38833.55
247.3136,39106.24
247.5023,39356.545
247.6909,39629.425
247.8795,39871.0
248.0681,40104.0
248.2567,40351.855
248.4453,40559.4
248.6338,40755.355
248.8224,40787.285
249.0109,40760.53
249.1994,40961.95
249.3878,41252.14
249.5763,41523.965
249.7648,41760.23
249.9532,41989.49
250.1416,42261.16
250.33,42517.625
250.5183,42756.915
250.7067,42932.55
250.8951,43094.46
251.0834,43261.245
251.2717,43415.72
251.46,43544.395
251.6483,43669.92
251.8365,43717.08
252.0247,43690.225
252.213,43870.05
252.4012,44058.215
252.5894,44309.735
252.7775,44487.54
252.9657,44629.04
253.1538,44839.655
253.3419,44990.355
253.53,45093.815
253.7181,45223.83
253.9062,45346.26
254.0942,45454.665
254.2823,45543.875
254.4703,45637.13
254.6583,45726.35
254.8463,45821.41
255.0342,45860.505
255.2222,45907.34
255.4101,45875.455
255.598,45872.065
255.7859,46002.175
255.9738,46165.905
256.1616,46339.32
256.3495,46524.465
256.5373,46655.845
256.7251,46851.17
256.9129,46967.335
257.1006,47060.43
257.2884,47197.285
257.4761,47332.385
257.6638,47408.475
257.8515,47447.255
258.0392,47504.325
258.2269,47551.38
258.4146,47603.74
258.6022,47661.215
258.7898,47672.13
258.9774,47701.11
259.165,47779.22
259.3525,47812.055
259.5401,47849.165
259.7276,47933.925
259.9151,48001.665
260.1026,48069.23
260.2901,48150.115
260.4776,48236.35
260.665,48374.105
260.8524,48489.705
261.0398,48610.57
261.2272,48647.92
261.4146,48651.635
261.6019,48705.69
261.7893,48771.785
261.9766,48813.88
262.1639,48872.115
262.3512,48857.75
262.5384,48861.235
262.7257,48875.93
262.9129,48903.075
263.1001,48928.485
263.2873,49001.845
263.4745,49047.76
263.6617,48964.47
263.8488,48999.495
264.0359,49036.19
264.2231,49048.425
264.4101,49083.74
264.5972,49129.065
264.7842,49156.945
264.9713,49165.665
265.1583,49161.435
265.3453,49175.0
265.5323,49228.49
265.7193,49261.87
265.9062,49326.91
266.0931,49348.925
266.2801,49348.135
266.4669,49401.73
266.6538,49450.12
266.8407,49502.995
267.0276,49477.065
267.2143,49452.34
267.4012,49491.875
267.588,49425.8
267.7747,49429.435
267.9615,49440.455
268.1482,49434.035
268.3349,49447.425
268.5217,49438.72
268.7083,49397.86
268.895,49382.5
269.0817,49427.46
269.2682,49418.84
269.4549,49369.74
269.6415,49282.17
269.8281,49259.49
270.0146,49314.14
270.2012,49343.225
270.3877,49373.65
270.5742,49375.19
270.7607,49379.05
270.9472,49383.77
271.1336,49368.97
271.32,49345.76
271.5065,49319.305
271.6929,49321.03
271.8792,49364.31
272.0656,49366.7
272.252,49393.86
272.4383,49415.65
272.6246,49402.615
272.8109,49410.51
272.9972,49495.49
273.1835,49547.74
273.3697,49591.115
273.5559,49618.775
273.7421,49644.88
273.9283,49650.53
274.1145,49656.915
274.3007,49681.36
274.4868,49732.97
274.6729,49811.99
274.859,49841.865
275.0451,49866.93
275.2311,49776.375
275.4172,49821.71
275.6032,49885.225
275.7892,49948.885
275.9752,49969.455
276.1612,50031.28
276.3472,50010.11
276.5331,50013.085
276.719,50042.735
276.9049,50062.605
277.0908,50045.115
277.2767,50069.68
277.4625,50121.245
277.6484,50132.555
277.8342,50123.4
278.02,50150.215
278.2057,50228.22
278.3915,50319.06
278.5772,50364.195
278.763,50343.07
278.9487,50434.535
279.1343,50515.05
279.32,50530.265
279.5057,50498.86
279.6913,50418.07
279.877,50431.02
280.0625,50450.07
280.2481,50431.83
280.4337,50413.455
280.6192,50506.93
280.8048,50596.5
280.9903,50589.7
281.1758,50570.0
281.3612,50541.355
281.5467,50559.725
281.7321,50661.825
281.9175,50714.425
282.1029,50734.36
282.2884,50771.905
282.4737,50753.4
282.6591,50729.335
282.8444,50764.205
283.0297,50800.285
283.215,50845.575
283.4002,50883.48
283.5855,50860.995
283.7707,50792.88
283.956,50810.165
284.1412,50835.685
284.3264,50914.18
284.5115,51019.5
284.6967,51099.355
284.8818,51091.675
285.0669,51061.085
285.252,51110.025
285.4371,51180.17
285.6222,51177.0
285.8072,51187.66
285.9922,51208.2
286.1772,51295.6
286.3622,51372.365
286.5472,51372.5
286.7321,51358.22
286.9171,51450.83
287.102,51520.33
287.2869,51618.275
287.4717,51749.345
287.6566,51809.865
287.8415,51868.36
288.0263,51908.295
288.2111,51860.94
288.3959,51834.605
288.5806,51893.35
288.7654,51965.66
288.9501,52134.93
289.1348,52221.66
289.3195,52281.095
289.5042,52361.965
289.6889,52480.15
289.8735,52447.96
290.0581,52487.635
290.2428,52458.625
290.4273,52527.945
290.6119,52653.23
290.7965,52709.345
290.981,52784.47
291.1655,52839.675
291.35,52778.87
291.5345,52758.065
291.719,52824.235
291.9034,52907.645
292.0878,53058.7
292.2722,53119.84
292.4566,53136.21
292.641,53216.72
292.8253,53277.175
293.0096,53308.71
293.194,53401.95
293.3783,53474.82
293.5626,53582.095
293.7468,53674.965
293.9311,53743.63
294.1153,53735.435
294.2995,53645.355
294.4837,53627.93
294.6678,53627.885
294.852,53658.49
295.0361,53756.645
295.2202,53847.435
295.4043,53955.955
295.5884,54003.07
295.7725,54061.32
295.9565,54110.6
296.1405,54081.715
296.3246,54110.005
296.5085,54262.11
296.6925,54407.555
296.8764,54471.72
297.0603,54507.575
297.2443,54537.41
297.4282,54545.865
297.612,54550.935
297.7959,54560.475
297.9797,54606.86
298.1635,54603.8
298.3474,54766.835
298.5311,54900.52
298.7149,54891.615
298.8987,54861.475
299.0823,54886.915
299.2661,54869.915
299.4498,54785.485
299.6334,54859.225
299.8171,54964.645
300.0007,55005.445
300.1843,55075.47
300.368,55125.535
300.5515,55152.1
300.7351,55193.665
300.9186,55233.72
301.1021,55243.475
301.2857,55306.93
301.4691,55370.995
301.6526,55470.32
301.8361,55478.22
302.0195,55492.57
302.2029,55541.38
302.3863,55615.135
302.5697,55617.38
302.753,55718.02
302.9364,55828.9
303.1197,55963.625
303.303,56010.06
303.4863,56002.925
303.6696,55927.015
303.8528,55896.1
304.036,55934.635
304.2192,56029.195
304.4024,56083.275
304.5856,56068.34
304.7688,56129.55
304.9519,56195.73
305.135,56232.99
305.3181,56267.385
305.5012,56311.82
305.6842,56402.335
305.8673,56464.76
306.0504,56461.95
306.2333,56386.125
306.4163,56443.025
306.5993,56452.06
306.7822,56529.485
306.9652,56599.17
307.1481,56590.775
307.331,56614.09
307.5139,56628.325
307.6967,56625.84
307.8796,56654.595
308.0624,56705.96
308.2452,56682.185
308.428,56684.965
308.6107,56739.905
308.7935,56736.445
308.9762,56760.03
309.1589,56806.905
309.3416,56847.14
309.5243,56873.035
309.7069,56916.93
309.8896,56915.305
310.0721,56932.75
310.2548,56991.47
310.4373,57042.08
310.6199,57140.385
310.8024,57145.625
310.985,57185.44
311.1674,57141.255
311.3499,57086.69
311.5324,57160.04
311.7148,57280.635
311.8973,57279.37
312.0797,57308.26
312.2621,57359.725
312.4445,57346.57
312.6268,57346.265
312.8091,57406.035
312.9915,57357.275
313.1738,57377.48
313.356,57352.89
313.5383,57324.1
313.7206,57365.195
313.9027,57331.47
314.085,57366.96
314.2672,57418.445
314.4493,57467.14
314.6314,57547.83
314.8136,57615.41
314.9957,57589.31
315.1778,57554.615
315.3598,57592.055
315.5419,57658.355
315.724,57705.8
315.9059,57729.005
316.088,57726.855
316.2699,57813.64
316.4519,57870.705
316.6338,57849.75
316.8157,57754.04
316.9977,57756.37
317.1795,57868.54
317.3614,57956.86
317.5432,58033.29
317.7251,58070.74
317.9069,57964.565
318.0887,57960.095
318.2704,57912.81
318.4522,57962.675
318.6339,58041.9
318.8156,58182.94
318.9973,58172.585
319.179,58244.39
319.3607,58340.675
319.5423,58417.06
319.7239,58412.44
319.9055,58399.585
320.0871,58426.785
320.2687,58456.66
320.4502,58462.855
320.6317,58400.02
320.8132,58470.275
320.9947,58551.285
321.1761,58612.545
321.3576,58630.625
321.5391,58635.09
321.7205,58675.27
321.9019,58715.22
322.0832,58710.585
322.2646,58714.07
322.4459,58723.72
322.6272,58724.59
322.8085,58721.94
322.9898,58748.995
323.1711,58724.55
323.3523,58710.995
323.5335,58678.515
323.7147,58829.48
323.8959,59027.585
324.0771,59114.315
324.2582,59132.995
324.4393,59172.195
324.6204,59230.54
324.8015,59273.14
324.9826,59390.835
325.1637,59531.245
325.3447,59550.465
325.5257,59559.665
325.7067,59539.545
325.8877,59398.81
326.0686,59338.025
326.2496,59399.765
326.4305,59398.015
326.6114,59447.5
326.7922,59499.995
326.9731,59549.805
327.1539,59574.56
327.3347,59649.26
327.5155,59728.085
327.6963,59861.095
327.8771,59923.43
328.0578,59842.56
328.2385,59685.615
328.4193,59687.33
328.5999,59723.13
328.7806,59703.24
328.9613,59720.355
329.1419,59710.95
329.3225,59752.275
329.5031,59727.82
329.6837,59716.255
329.8642,59690.615
330.0447,59679.43
330.2252,59664.475
330.4057,59619.53
330.5862,59620.14
330.7667,59658.675
330.9471,59726.255
331.1275,59902.965
331.3079,60009.9
331.4883,60147.25
331.6687,60111.115
331.849,59955.845
332.0293,59823.15
332.2096,59731.69
332.3899,59740.8
332.5702,59823.525
332.7504,59924.21
332.9306,60038.99
333.1108,60007.15
333.291,59917.865
333.4712,59903.905
333.6514,59964.69
333.8315,59974.725
334.0116,59977.745
334.1917,60060.19
334.3717,60132.695
334.5518,60185.375
334.7318,60136.275
334.9119,60102.585
335.0918,60148.995
335.2718,60202.015
335.4518,60235.34
335.6317,60288.31
335.8116,60377.59
335.9915,60322.68
336.1714,60204.58
336.3513,60156.14
336.5311,60172.055
336.7109,60294.515
336.8907,60341.31
337.0705,60199.625
337.2502,60001.285
337.43,59906.865
337.6097,59818.06
337.7894,59794.875
337.9691,59836.675
338.1488,59904.435
338.3284,59964.085
338.508,60103.485
338.6877,60250.12
338.8672,60274.685
339.0468,60208.415
339.2263,60195.425
339.4059,60611.285
339.5854,60887.0
339.7649,60626.855
339.9443,60374.06
340.1238,60226.99
340.3032,60182.845
340.4826,60179.085
340.662,60091.15
340.8414,59970.455
341.0207,59962.49
341.2001,59988.945
341.3794,59993.43
341.5587,60064.8
341.738,60128.065
341.9172,60157.575
342.0965,60124.82
342.2757,59999.6
342.4549,59824.69
342.6341,59811.23
342.8132,59882.87
342.9923,60082.27
343.1715,60311.435
343.3506,60282.65
343.5296,60076.31
343.7087,59950.67
343.8878,59861.32
344.0668,59843.43
344.2458,59853.345
344.4248,59745.975
344.6037,59694.375
344.7827,59736.955
344.9616,59708.14
345.1405,59699.505
345.3194,59712.365
345.4982,59648.945
345.6771,59577.865
345.8559,59567.42
346.0347,59560.225
346.2135,59524.93
346.3923,59491.89
346.571,59429.79
346.7498,59391.315
346.9285,59477.65
347.1071,59424.05
347.2859,59314.37
347.4645,59360.35
347.6431,59429.185
347.8217,59447.08
348.0003,59347.13
348.1789,59328.16
348.3574,59314.505
348.5359,59239.305
348.7145,59144.32
348.893,59172.735
349.0714,59171.87
349.2499,59051.565
349.4283,58943.075
349.6068,58817.845
349.7852,58779.665
349.9635,58810.93
350.1419,58791.07
350.3202,58750.415
350.4985,58626.44
350.6768,58532.0
350.8551,58490.355
351.0334,58474.58
351.2116,58442.865
351.3898,58428.885
351.568,58342.115
351.7462,58340.335
351.9243,58296.625
352.1025,58198.67
352.2806,58123.295
352.4587,58110.29
352.6368,58032.045
352.8148,57913.845
352.9929,57860.02
353.1709,57919.7
353.3489,57924.665
353.5268,57836.595
353.7048,57746.27
353.8828,57693.765
354.0607,57582.36
354.2386,57587.51
354.4165,57537.0
354.5943,57476.315
354.7722,57470.655
354.95,57552.5
355.1278,57540.425
355.3056,57398.275
355.4833,57205.86
355.6611,57041.26
355.8388,56929.93
356.0165,56881.135
356.1942,56915.71
356.3719,56983.615
356.5495,56952.415
356.7271,56883.795
356.9047,56821.19
357.0823,56820.73
357.2599,56845.04
357.4374,56761.8
357.6149,56593.195
357.7924,56469.205
357.9699,56476.84
358.1474,56383.165
358.3248,56263.47
358.5023,56228.845
358.6797,56076.35
358.8571,56004.035
359.0344,55917.395
359.2118,55830.51
359.3891,55807.745
359.5664,55662.5
359.7437,55651.225
359.9209,55630.01
360.0982,55427.815
360.2754,55261.37
360.4526,55332.64
360.6298,55292.81
360.807,55240.33
360.9841,55254.47
361.1613,55376.985
361.3383,55597.045
361.5154,55574.605
361.6925,55586.675
361.8695,55481.025
362.0466,55244.905
362.2236,55057.795
362.4005,54811.27
362.5775,54567.31
362.7545,54433.4
362.9314,54306.69
363.1083,54485.525
363.2852,55045.07
363.462,54820.595
363.6389,54638.275
363.8157,54383.24
363.9925,54096.455
364.1693,53928.635
364.346,53787.085
364.5228,53934.71
364.6996,54155.72
364.8762,54181.485
365.0529,54246.66
365.2296,54453.545
365.4062,54184.485
365.5829,54168.01
365.7595,54189.14
365.9361,53971.525
366.1126,54095.255
366.2892,55532.025
366.4657,56967.005
366.6422,56812.3
366.8186,56237.78
366.9951,55930.1
367.1716,55361.025
367.348,56530.62
367.5244,56264.51
367.7008,55434.96
367.8772,54776.265
368.0535,55396.735
368.2298,57243.825
368.4061,58122.915
368.5824,56825.105
368.7586,56331.35
368.9349,55625.075
369.1111,54318.66
369.2873,53663.835
369.4635,53598.69
369.6396,53364.645
369.8158,53517.485
369.9919,54377.725
370.168,55534.06
370.3441,54967.245
370.5202,54102.97
370.6962,53488.675
370.8722,53113.175
371.0482,52930.4
371.2242,53151.07
371.4002,53690.84
371.5761,53666.035
371.752,53435.075
371.9279,53571.915
372.1038,53621.61
372.2796,53375.175
372.4555,53349.21
372.6313,53258.08
372.8071,52997.195
372.9829,53028.07
373.1586,53465.62
373.3344,53194.435
373.5101,52915.21
373.6858,52842.27
373.8615,52680.26
374.0371,52952.995
374.2127,53267.48
374.3884,52878.305
374.564,52716.6
374.7395,52635.655
374.9151,52676.035
375.0906,53576.895
375.2661,53823.26
375.4416,53293.0
375.6171,53433.76
375.7925,53603.695
375.968,53544.95
376.1434,53293.985
376.3188,53337.415
376.4941,53368.285
376.6695,53421.62
376.8448,53669.165
377.0201,54000.705
377.1954,54135.06
377.3707,53943.58
377.5459,54395.21
377.7212,55205.41
377.8964,56224.6
378.0715,56179.765
378.2467,55955.845
378.4218,55254.5
378.597,54496.645
378.7721,54452.585
378.9472,54807.885
379.1222,56861.5
379.2973,56767.705
379.4723,57999.99
379.6473,61216.105
379.8223,61325.35
379.9972,59323.475
380.1722,57977.235
380.3471,57488.595
380.522,55517.535
380.6969,54946.895
380.8717,55166.395
381.0466,54588.395
381.2214,55563.75
381.3962,55546.845
381.571,55085.415
381.7457,54729.715
381.9204,54958.53
382.0952,54569.09
382.2699,55356.015
382.4445,55914.105
382.6192,56682.905
382.7938,57459.405
382.9685,57835.68
383.1431,56970.665
383.3176,55722.535
383.4922,55382.13
383.6667,55651.19
383.8412,55106.105
384.0157,54962.48
384.1902,55172.845
384.3646,54885.08
384.5391,55294.14
384.7134,56400.81
384.8878,58853.42
385.0622,59228.475
385.2365,57191.235
385.4109,56343.815
385.5852,56215.975
385.7594,58537.835
385.9337,60896.02
386.1079,62490.08
386.2822,64576.97
386.4564,64808.19
386.6306,63612.795
386.8047,63243.49
386.9789,63898.985
387.153,65500.325
387.3271,65535.0
387.5012,65521.57
387.6752,65473.66
387.8492,65530.365
388.0233,65491.05
388.1972,64533.405
388.3712,62605.98
388.5452,61029.52
388.7191,61111.895
388.893,63638.04
389.0669,63167.225
389.2408,59526.08
389.4146,55910.78
389.5884,54690.52
389.7623,54634.415
389.9361,54459.61
390.1098,54243.02
390.2835,54377.22
390.4573,54270.865
390.631,54304.62
390.8047,54661.13
390.9784,54676.85
391.152,54290.23
391.3256,54218.82
391.4992,54035.365
391.6728,54485.59
391.8464,55496.395
392.0199,55137.0
392.1934,54519.64
392.3669,55271.33
392.5403,56045.72
392.7138,57013.46
392.8873,57383.07
393.0607,56802.245
393.2341,56807.855
393.4074,56725.295
393.5808,56028.47
393.7542,56244.815
393.9274,56004.015
394.1007,55917.845
394.274,57475.05
394.4472,58499.3
394.6205,59728.58
394.7937,60645.735
394.9668,61046.74
395.14,59986.325
395.3131,57073.19
395.4863,55912.685
395.6594,55702.855
395.8325,55164.48
396.0055,56014.235
396.1786,56705.89
396.3516,57123.475
396.5246,55829.955
396.6975,54703.635
396.8705,55906.265
397.0434,57044.415
397.2163,55804.0
397.3892,55444.33
397.5621,56333.635
397.735,57443.035
397.9077,58353.485
398.0806,57986.435
398.2534,60295.3
398.4261,59670.635
398.5989,58397.725
398.7716,58658.025
398.9443,60920.525
399.117,63533.365
399.2896,64825.605
399.4623,63433.85
399.6349,61729.63
399.8075,60096.16
399.9801,57000.04
400.1526,55655.16
400.3252,55215.255
400.4977,55522.665
400.6702,55570.685
400.8427,53948.99
401.0151,53412.845
401.1875,52540.115
401.36,52354.1
401.5323,51735.455
401.7047,51477.645
401.877,51974.235
402.0494,52451.175
402.2216,53277.785
402.394,53099.315
402.5662,53912.045
402.7385,56148.275
402.9107,55465.59
403.0829,54084.835
403.2551,53479.84
403.4272,53173.46
403.5994,52934.845
403.7715,53375.91
403.9436,53641.46
404.1156,53698.795
