Timestamp,02/17/2024 12:43:19
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3181.56
218.2508,3250.995
218.442,3320.15
218.6332,3394.905
218.8244,3469.65
219.0156,3546.09
219.2067,3628.91
219.3979,3712.07
219.589,3800.39
219.7801,3886.135
219.9712,3976.83
220.1623,4072.16
220.3533,4172.57
220.5444,4274.08
220.7354,4376.975
220.9264,4481.33
221.1174,4594.46
221.3083,4711.85
221.4993,4821.51
221.6902,4932.155
221.8812,5058.3
222.0721,5185.84
222.263,5311.4
222.4538,5445.995
222.6447,5581.89
222.8355,5721.355
223.0264,5862.515
223.2172,6004.15
223.408,6152.105
223.5987,6304.44
223.7895,6459.51
223.9802,6618.675
224.1709,6778.8
224.3616,6948.12
224.5524,7116.975
224.743,7288.755
224.9337,7458.195
225.1243,7646.385
225.315,7825.08
225.5056,8002.36
225.6962,8192.355
225.8867,8385.29
226.0773,8578.775
226.2678,8776.2
226.4584,8978.715
226.6489,9180.125
226.8394,9378.2
227.0298,9591.505
227.2203,9815.05
227.4108,10048.55
227.6012,10275.115
227.7916,10490.16
227.982,10714.705
228.1723,10942.23
228.3627,11179.67
228.5531,11413.05
228.7434,11649.31
228.9337,11893.5
229.124,12143.64
229.3143,12397.385
229.5045,12673.64
229.6948,12943.53
229.885,13219.365
230.0752,13503.25
230.2654,13782.455
230.4556,14062.795
230.6457,14341.52
230.8358,14622.26
231.026,14908.55
231.2161,15191.945
231.4062,15479.12
231.5963,15759.485
231.7863,16058.31
231.9764,16371.805
232.1664,16686.76
232.3564,17012.58
232.5464,17331.18
232.7364,17649.68
232.9263,17967.33
233.1163,18297.705
233.3062,18637.28
233.4961,18992.865
233.686,19329.58
233.8758,19636.35
234.0657,19948.915
234.2555,20291.92
234.4454,20637.575
234.6352,20975.625
234.825,21317.14
235.0147,21642.6
235.2045,21973.66
235.3942,22314.68
235.5839,22655.285
235.7737,22987.635
235.9633,23316.45
236.153,23681.23
236.3427,24035.235
236.5323,24384.235
236.7219,24707.64
236.9115,25018.615
237.1011,25333.59
237.2907,25690.48
237.4803,26044.565
237.6698,26374.8
237.8593,26719.235
238.0488,27057.03
238.2383,27408.26
238.4278,27741.375
238.6172,28109.49
238.8066,28451.755
238.9961,28803.12
239.1855,29168.225
239.3748,29507.0
239.5642,29827.54
239.7536,30180.445
239.9429,30510.24
240.1322,30809.91
240.3215,31141.645
240.5108,31477.81
240.7001,31817.86
240.8893,32145.14
241.0786,32465.55
241.2677,32773.645
241.457,33126.015
241.6461,33386.835
241.8353,33666.575
242.0244,33957.45
242.2136,34236.96
242.4027,34537.565
242.5918,34814.305
242.7809,35054.435
242.9699,35216.93
243.159,35445.25
243.348,35791.515
243.537,36152.495
243.726,36441.93
243.915,36705.485
244.1039,36928.64
244.2929,37065.835
244.4818,37236.86
244.6707,37517.09
244.8596,37874.05
245.0485,38195.91
245.2373,38519.905
245.4262,38805.875
245.615,39072.795
245.8038,39282.51
245.9926,39541.195
246.1814,39722.265
246.3701,39761.74
246.5589,39888.035
246.7476,40145.98
246.9363,40491.27
247.1249,40783.705
247.3136,41067.605
247.5023,41325.985
247.6909,41598.53
247.8795,41839.99
248.0681,42089.47
248.2567,42335.23
248.4453,42549.195
248.6338,42730.17
248.8224,42760.94
249.0109,42749.125
249.1994,42957.285
249.3878,43235.655
249.5763,43518.645
249.7648,43755.395
249.9532,43987.6
250.1416,44263.72
250.33,44526.995
250.5183,44766.265
250.7067,44944.94
250.8951,45102.22
251.0834,45276.42
251.2717,45427.81
251.46,45565.275
251.6483,45679.335
251.8365,45707.67
252.0247,45700.21
252.213,45882.315
252.4012,46067.665
252.5894,46326.735
252.7775,46495.44
252.9657,46639.325
253.1538,46842.42
253.3419,46997.71
253.53,47091.755
253.7181,47230.69
253.9062,47347.195
254.0942,47450.26
254.2823,47541.385
254.4703,47628.255
254.6583,47726.28
254.8463,47811.785
255.0342,47841.45
255.2222,47876.3
255.4101,47851.005
255.598,47845.78
255.7859,47962.895
255.9738,48131.72
256.1616,48313.665
256.3495,48497.98
256.5373,48635.125
256.7251,48830.37
256.9129,48946.07
257.1006,49041.255
257.2884,49163.005
257.4761,49307.705
257.6638,49382.535
257.8515,49406.325
258.0392,49466.285
258.2269,49504.76
258.4146,49546.435
258.6022,49604.25
258.7898,49601.005
258.9774,49636.745
259.165,49703.58
259.3525,49745.845
259.5401,49788.53
259.7276,49870.36
259.9151,49943.18
260.1026,49988.78
260.2901,50072.155
260.4776,50148.125
260.665,50286.29
260.8524,50398.385
261.0398,50529.64
261.2272,50570.18
261.4146,50563.35
261.6019,50610.915
261.7893,50674.42
261.9766,50713.91
262.1639,50776.625
262.3512,50750.07
262.5384,50744.83
262.7257,50755.725
262.9129,50780.98
263.1001,50804.97
263.2873,50882.29
263.4745,50923.36
263.6617,50827.81
263.8488,50866.41
264.0359,50898.015
264.2231,50903.155
264.4101,50932.605
264.5972,50970.135
264.7842,50995.415
264.9713,51007.225
265.1583,50995.49
265.3453,51013.55
265.5323,51052.785
265.7193,51088.53
265.9062,51154.85
266.0931,51171.635
266.2801,51167.825
266.4669,51216.925
266.6538,51263.21
266.8407,51314.21
267.0276,51285.875
267.2143,51266.51
267.4012,51287.515
267.588,51210.985
267.7747,51218.63
267.9615,51233.065
268.1482,51219.775
268.3349,51232.61
268.5217,51216.655
268.7083,51173.4
268.895,51161.675
269.0817,51203.075
269.2682,51181.79
269.4549,51120.21
269.6415,51022.105
269.8281,51013.02
270.0146,51059.89
270.2012,51085.225
270.3877,51112.255
270.5742,51116.22
270.7607,51116.215
270.9472,51111.565
271.1336,51095.41
271.32,51071.525
271.5065,51037.895
271.6929,51033.695
271.8792,51076.535
272.0656,51071.57
272.252,51105.785
272.4383,51121.79
272.6246,51107.42
272.8109,51097.81
272.9972,51186.46
273.1835,51247.15
273.3697,51285.48
273.5559,51317.53
273.7421,51331.765
273.9283,51341.545
274.1145,51355.875
274.3007,51368.74
274.4868,51408.32
274.6729,51485.73
274.859,51527.25
275.0451,51542.065
275.2311,51444.13
275.4172,51489.215
275.6032,51541.005
275.7892,51611.365
275.9752,51627.16
276.1612,51685.68
276.3472,51659.32
276.5331,51666.24
276.719,51686.155
276.9049,51713.66
277.0908,51685.185
277.2767,51714.125
277.4625,51760.645
277.6484,51764.555
277.8342,51763.97
278.02,51786.2
278.2057,51856.685
278.3915,51954.925
278.5772,51988.105
278.763,51971.69
278.9487,52055.045
279.1343,52138.63
279.32,52153.78
279.5057,52114.45
279.6913,52035.605
279.877,52040.315
280.0625,52064.98
280.2481,52028.21
280.4337,52016.38
280.6192,52119.335
280.8048,52198.14
280.9903,52186.37
281.1758,52158.74
281.3612,52129.31
281.5467,52147.045
281.7321,52243.92
281.9175,52299.625
282.1029,52315.235
282.2884,52358.015
282.4737,52324.155
282.6591,52303.945
282.8444,52344.26
283.0297,52369.365
283.215,52404.74
283.4002,52440.265
283.5855,52418.67
283.7707,52350.925
283.956,52358.96
284.1412,52376.78
284.3264,52460.23
284.5115,52569.535
284.6967,52643.115
284.8818,52641.735
285.0669,52601.74
285.252,52649.025
285.4371,52719.89
285.6222,52714.715
285.8072,52721.065
285.9922,52744.38
286.1772,52816.1
286.3622,52903.41
286.5472,52898.635
286.7321,52877.81
286.9171,52982.275
287.102,53044.47
287.2869,53148.05
287.4717,53272.38
287.6566,53330.495
287.8415,53380.2
288.0263,53423.365
288.2111,53374.915
288.3959,53331.775
288.5806,53391.13
288.7654,53462.995
288.9501,53639.5
289.1348,53719.145
289.3195,53780.8
289.5042,53863.28
289.6889,53974.84
289.8735,53943.37
290.0581,53971.19
290.2428,53936.905
290.4273,54012.73
290.6119,54135.76
290.7965,54183.245
290.981,54261.93
291.1655,54309.66
291.35,54242.385
291.5345,54224.57
291.719,54280.315
291.9034,54376.235
292.0878,54523.515
292.2722,54582.165
292.4566,54592.45
292.641,54676.315
292.8253,54733.52
293.0096,54764.245
293.194,54857.57
293.3783,54930.625
293.5626,55038.095
293.7468,55118.865
293.9311,55199.69
294.1153,55173.795
294.2995,55080.66
294.4837,55058.115
294.6678,55049.325
294.852,55076.6
295.0361,55174.475
295.2202,55257.42
295.4043,55375.73
295.5884,55419.0
295.7725,55483.715
295.9565,55525.73
296.1405,55493.49
296.3246,55516.715
296.5085,55663.155
296.6925,55815.28
296.8764,55881.26
297.0603,55901.47
297.2443,55931.715
297.4282,55935.76
297.612,55928.22
297.7959,55946.375
297.9797,55990.39
298.1635,55985.695
298.3474,56141.83
298.5311,56280.09
298.7149,56260.785
298.8987,56230.565
299.0823,56253.43
299.2661,56232.255
299.4498,56145.42
299.6334,56225.995
299.8171,56308.005
300.0007,56364.57
300.1843,56431.06
300.368,56478.135
300.5515,56494.48
300.7351,56533.64
300.9186,56569.895
301.1021,56578.805
301.2857,56643.535
301.4691,56693.81
301.6526,56788.39
301.8361,56801.835
302.0195,56810.575
302.2029,56863.56
302.3863,56926.9
302.5697,56927.07
302.753,57028.03
302.9364,57138.505
303.1197,57270.63
303.303,57312.04
303.4863,57299.505
303.6696,57221.875
303.8528,57192.28
304.036,57218.405
304.2192,57309.925
304.4024,57356.255
304.5856,57338.37
304.7688,57397.745
304.9519,57469.235
305.135,57502.055
305.3181,57540.555
305.5012,57574.415
305.6842,57668.36
305.8673,57729.21
306.0504,57715.525
306.2333,57653.31
306.4163,57698.79
306.5993,57696.975
306.7822,57771.105
306.9652,57845.84
307.1481,57846.24
307.331,57858.855
307.5139,57871.89
307.6967,57860.785
307.8796,57889.64
308.0624,57939.52
308.2452,57907.88
308.428,57911.435
308.6107,57975.115
308.7935,57967.63
308.9762,57978.36
309.1589,58024.795
309.3416,58065.54
309.5243,58093.925
309.7069,58129.1
309.8896,58128.73
310.0721,58141.07
310.2548,58188.94
310.4373,58255.975
310.6199,58358.375
310.8024,58367.16
310.985,58407.115
311.1674,58360.385
311.3499,58312.605
311.5324,58380.04
311.7148,58494.465
311.8973,58491.83
312.0797,58526.48
312.2621,58571.9
312.4445,58572.74
312.6268,58565.685
312.8091,58624.98
312.9915,58581.035
313.1738,58590.305
313.356,58567.295
313.5383,58528.21
313.7206,58582.465
313.9027,58553.045
314.085,58588.945
314.2672,58619.58
314.4493,58655.96
314.6314,58750.865
314.8136,58829.775
314.9957,58825.09
315.1778,58782.68
315.3598,58808.695
315.5419,58854.21
315.724,58888.175
315.9059,58903.92
316.088,58900.34
316.2699,59008.8
316.4519,59087.65
316.6338,59079.745
316.8157,58988.045
316.9977,59008.235
317.1795,59124.675
317.3614,59224.815
317.5432,59303.85
317.7251,59327.355
317.9069,59184.985
318.0887,59151.66
318.2704,59116.055
318.4522,59178.515
318.6339,59285.405
318.8156,59448.505
318.9973,59462.975
319.179,59493.975
319.3607,59565.98
319.5423,59647.48
319.7239,59671.75
319.9055,59668.385
320.0871,59703.84
320.2687,59763.74
320.4502,59796.035
320.6317,59746.165
320.8132,59792.355
320.9947,59845.09
321.1761,59884.41
321.3576,59905.765
321.5391,59929.71
321.7205,59986.085
321.9019,60043.19
322.0832,60027.935
322.2646,60011.84
322.4459,60014.685
322.6272,59984.01
322.8085,59961.82
322.9898,59985.45
323.1711,60008.39
323.3523,60010.585
323.5335,59975.5
323.7147,60120.19
323.8959,60351.885
324.0771,60498.62
324.2582,60564.03
324.4393,60616.18
324.6204,60688.115
324.8015,60716.73
324.9826,60821.04
325.1637,60987.85
325.3447,61073.925
325.5257,61156.47
325.7067,61198.525
325.8877,61128.665
326.0686,61074.665
326.2496,61112.04
326.4305,61100.22
326.6114,61159.665
326.7922,61234.575
326.9731,61294.15
327.1539,61313.02
327.3347,61381.59
327.5155,61476.15
327.6963,61611.605
327.8771,61699.055
328.0578,61664.035
328.2385,61530.17
328.4193,61479.775
328.5999,61469.615
328.7806,61454.13
328.9613,61521.24
329.1419,61567.995
329.3225,61654.435
329.5031,61677.51
329.6837,61687.66
329.8642,61681.905
330.0447,61686.075
330.2252,61615.69
330.4057,61505.095
330.5862,61411.71
330.7667,61392.935
330.9471,61459.205
331.1275,61649.055
331.3079,61804.465
331.4883,61981.64
331.6687,62045.755
331.849,61976.815
332.0293,61844.915
332.2096,61682.09
332.3899,61615.46
332.5702,61672.155
332.7504,61768.055
332.9306,61881.38
333.1108,61907.64
333.291,61847.51
333.4712,61785.61
333.6514,61769.94
333.8315,61782.75
334.0116,61804.86
334.1917,61890.71
334.3717,62019.665
334.5518,62148.13
334.7318,62140.765
334.9119,62090.34
335.0918,62136.775
335.2718,62224.69
335.4518,62319.91
335.6317,62424.88
335.8116,62474.585
335.9915,62349.21
336.1714,62172.655
336.3513,62111.425
336.5311,62132.495
336.7109,62211.5
336.8907,62220.145
337.0705,62068.95
337.2502,61840.76
337.43,61713.465
337.6097,61633.795
337.7894,61566.86
337.9691,61519.835
338.1488,61568.75
338.3284,61652.23
338.508,61851.455
338.6877,62057.145
338.8672,62170.55
339.0468,62164.3
339.2263,62126.87
339.4059,62501.29
339.5854,62863.185
339.7649,62840.165
339.9443,62731.425
340.1238,62594.86
340.3032,62467.35
340.4826,62371.885
340.662,62198.55
340.8414,61997.885
341.0207,61910.47
341.2001,61867.095
341.3794,61779.475
341.5587,61813.44
341.738,61906.87
341.9172,62008.16
342.0965,62030.04
342.2757,61903.595
342.4549,61707.135
342.6341,61609.05
342.8132,61651.855
342.9923,61875.235
343.1715,62108.255
343.3506,62136.055
343.5296,62018.03
343.7087,61850.13
343.8878,61646.155
344.0668,61445.495
344.2458,61337.045
344.4248,61205.105
344.6037,61137.55
344.7827,61193.64
344.9616,61240.105
345.1405,61259.345
345.3194,61274.685
345.4982,61249.8
345.6771,61154.465
345.8559,61080.055
346.0347,61011.355
346.2135,60965.455
346.3923,60957.665
346.571,60885.52
346.7498,60864.42
346.9285,60953.085
347.1071,60921.435
347.2859,60772.03
347.4645,60712.915
347.6431,60728.29
347.8217,60800.145
348.0003,60744.385
348.1789,60726.735
348.3574,60686.32
348.5359,60627.695
348.7145,60555.305
348.893,60508.5
349.0714,60457.7
349.2499,60337.81
349.4283,60237.06
349.6068,60061.64
349.7852,60014.46
349.9635,60109.635
350.1419,60140.31
350.3202,60137.485
350.4985,60010.415
350.6768,59883.205
350.8551,59807.73
351.0334,59741.12
351.2116,59660.28
351.3898,59595.12
351.568,59545.825
351.7462,59595.65
351.9243,59548.49
352.1025,59400.48
352.2806,59253.765
352.4587,59165.92
352.6368,59081.925
352.8148,59045.225
352.9929,59028.02
353.1709,59067.745
353.3489,59112.255
353.5268,59042.56
353.7048,58955.705
353.8828,58935.46
354.0607,58809.41
354.2386,58799.625
354.4165,58780.91
354.5943,58724.34
354.7722,58693.76
354.95,58794.52
355.1278,58759.385
355.3056,58563.315
355.4833,58356.07
355.6611,58207.465
355.8388,58087.91
356.0165,58042.025
356.1942,58102.575
356.3719,58131.0
356.5495,57985.025
356.7271,57924.62
356.9047,57790.8
357.0823,57779.65
357.2599,57859.74
357.4374,57804.86
357.6149,57671.57
357.7924,57520.605
357.9699,57437.015
358.1474,57284.505
358.3248,57175.075
358.5023,57090.67
358.6797,56942.99
358.8571,56935.74
359.0344,56933.925
359.2118,56925.065
359.3891,56888.215
359.5664,56814.155
359.7437,56840.595
359.9209,56825.72
360.0982,56596.765
360.2754,56382.695
360.4526,56396.525
360.6298,56353.595
360.807,56241.805
360.9841,56237.38
361.1613,56437.89
361.3383,56616.3
361.5154,56673.635
361.6925,56610.845
361.8695,56431.34
362.0466,56226.92
362.2236,56120.985
362.4005,55895.385
362.5775,55759.44
362.7545,55647.125
362.9314,55480.24
363.1083,55568.965
363.2852,56052.35
363.462,55836.77
363.6389,55695.785
363.8157,55493.905
363.9925,55283.475
364.1693,55087.485
364.346,54917.22
364.5228,55034.885
364.6996,55188.22
364.8762,55215.6
365.0529,55338.11
365.2296,55583.405
365.4062,55378.94
365.5829,55392.72
365.7595,55456.02
365.9361,55246.375
366.1126,55470.52
366.2892,56860.74
366.4657,58173.62
366.6422,57892.79
366.8186,57463.535
366.9951,57080.22
367.1716,56716.075
367.348,57823.505
367.5244,57401.81
367.7008,56592.085
367.8772,55956.255
368.0535,56758.135
368.2298,58462.155
368.4061,59121.13
368.5824,57896.835
368.7586,57446.19
368.9349,56730.645
369.1111,55571.245
369.2873,54940.02
369.4635,54858.32
369.6396,54635.955
369.8158,54844.1
369.9919,55762.735
370.168,56774.5
370.3441,56073.52
370.5202,55187.705
370.6962,54589.505
370.8722,54229.52
371.0482,54115.305
371.2242,54449.42
371.4002,55016.85
371.5761,54956.33
371.752,54728.275
371.9279,54687.005
372.1038,54623.57
372.2796,54429.895
372.4555,54502.41
372.6313,54403.665
372.8071,54175.005
372.9829,54281.205
373.1586,54608.025
373.3344,54147.13
373.5101,53826.2
373.6858,53749.66
373.8615,53723.82
374.0371,54133.03
374.2127,54359.705
374.3884,53929.24
374.564,53716.675
374.7395,53604.12
374.9151,53640.37
375.0906,54640.54
375.2661,54874.425
375.4416,54544.695
375.6171,54728.32
375.7925,54760.555
375.968,54674.295
376.1434,54460.875
376.3188,54483.675
376.4941,54562.01
376.6695,54589.19
376.8448,54863.0
377.0201,55209.075
377.1954,55346.26
377.3707,55286.705
377.5459,55777.77
377.7212,56637.755
377.8964,57592.34
378.0715,57552.895
378.2467,57373.215
378.4218,56685.22
378.597,55943.61
378.7721,55787.645
378.9472,56269.15
379.1222,58127.935
379.2973,58040.365
379.4723,59409.845
379.6473,62272.2
379.8223,62620.82
379.9972,61168.125
380.1722,59852.13
380.3471,58885.995
380.522,56920.18
380.6969,56370.705
380.8717,56519.875
381.0466,56047.475
381.2214,56943.025
381.3962,56714.45
381.571,56229.085
381.7457,55970.82
381.9204,56078.775
382.0952,55714.655
382.2699,56583.965
382.4445,57031.9
382.6192,57728.595
382.7938,58530.705
382.9685,58800.87
383.1431,57918.605
383.3176,56723.375
383.4922,56530.655
383.6667,56710.24
383.8412,56102.57
384.0157,56006.685
384.1902,56297.635
384.3646,56132.105
384.5391,56661.295
384.7134,57855.105
384.8878,60130.05
385.0622,60330.345
385.2365,58591.775
385.4109,57680.3
385.5852,57644.935
385.7594,60000.815
385.9337,61935.685
386.1079,63891.545
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,64021.53
389.7623,59386.705
389.9361,56097.895
390.1098,55823.08
390.2835,55920.315
390.4573,55814.235
390.631,55840.27
390.8047,56306.455
390.9784,56305.66
391.152,56034.765
391.3256,56005.375
391.4992,55839.05
391.6728,56356.42
391.8464,57180.655
392.0199,56659.125
392.1934,56130.635
392.3669,56956.095
392.5403,57660.595
392.7138,58506.175
392.8873,58580.455
393.0607,57959.305
393.2341,57937.025
393.4074,57681.935
393.5808,57077.535
393.7542,57427.5
393.9274,57205.375
394.1007,57491.88
394.274,58897.475
394.4472,59981.65
394.6205,61276.91
394.7937,62422.35
394.9668,63258.03
395.14,62710.2
395.3131,60300.735
395.4863,58152.705
395.6594,57578.93
395.8325,57109.615
396.0055,57811.275
396.1786,58381.715
396.3516,58496.03
396.5246,57164.99
396.6975,55996.36
396.8705,57265.935
397.0434,58057.105
397.2163,57003.875
397.3892,56853.795
397.5621,57971.205
397.735,59202.235
397.9077,60072.86
398.0806,60077.58
398.2534,62157.395
398.4261,62074.345
398.5989,61345.555
398.7716,61196.625
398.9443,63403.78
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65522.95
400.1526,63711.615
400.3252,60467.64
400.4977,58565.285
400.6702,57743.495
400.8427,56198.025
401.0151,55626.01
401.1875,54855.04
401.36,54714.535
401.5323,54033.89
401.7047,53827.285
401.877,54320.32
402.0494,54875.24
402.2216,55605.085
402.394,55442.995
402.5662,56459.085
402.7385,58480.495
402.9107,57751.165
403.0829,56363.21
403.2551,55687.27
403.4272,55505.475
403.5994,55265.96
403.7715,55837.72
403.9436,56038.435
404.1156,56157.82
