Timestamp,02/17/2024 02:54:25
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2898.96
218.2508,2961.43
218.442,3021.835
218.6332,3090.415
218.8244,3156.295
219.0156,3225.085
219.2067,3299.64
219.3979,3373.815
219.589,3452.055
219.7801,3531.535
219.9712,3614.47
220.1623,3699.79
220.3533,3790.465
220.5444,3880.795
220.7354,3974.585
220.9264,4069.14
221.1174,4171.515
221.3083,4273.815
221.4993,4375.98
221.6902,4477.535
221.8812,4590.56
222.0721,4706.09
222.263,4821.305
222.4538,4939.925
222.6447,5063.57
222.8355,5189.885
223.0264,5316.03
223.2172,5443.405
223.408,5578.08
223.5987,5715.765
223.7895,5854.03
223.9802,6003.75
224.1709,6146.07
224.3616,6300.38
224.5524,6451.94
224.743,6610.44
224.9337,6762.805
225.1243,6933.5
225.315,7096.915
225.5056,7258.815
225.6962,7430.24
225.8867,7604.515
226.0773,7781.315
226.2678,7957.485
226.4584,8141.335
226.6489,8328.585
226.8394,8505.575
227.0298,8697.92
227.2203,8903.025
227.4108,9111.21
227.6012,9314.94
227.7916,9513.905
227.982,9720.93
228.1723,9925.45
228.3627,10142.66
228.5531,10350.585
228.7434,10567.09
228.9337,10793.535
229.124,11020.09
229.3143,11250.205
229.5045,11501.38
229.6948,11749.58
229.885,12000.145
230.0752,12260.585
230.2654,12516.18
230.4556,12771.475
230.6457,13022.765
230.8358,13277.12
231.026,13536.39
231.2161,13791.81
231.4062,14060.78
231.5963,14318.875
231.7863,14591.14
231.9764,14874.035
232.1664,15166.865
232.3564,15464.12
232.5464,15752.335
232.7364,16053.385
232.9263,16339.97
233.1163,16639.34
233.3062,16955.98
233.4961,17282.0
233.686,17589.1
233.8758,17871.475
234.0657,18158.485
234.2555,18471.275
234.4454,18788.48
234.6352,19103.1
234.825,19419.29
235.0147,19711.08
235.2045,20028.405
235.3942,20333.885
235.5839,20649.51
235.7737,20948.98
235.9633,21257.125
236.153,21595.135
236.3427,21922.975
236.5323,22244.78
236.7219,22547.215
236.9115,22833.015
237.1011,23123.69
237.2907,23457.35
237.4803,23782.805
237.6698,24087.355
237.8593,24406.62
238.0488,24718.165
238.2383,25042.885
238.4278,25352.17
238.6172,25691.145
238.8066,26014.775
238.9961,26331.57
239.1855,26675.76
239.3748,26990.38
239.5642,27288.685
239.7536,27611.42
239.9429,27921.645
240.1322,28213.185
240.3215,28512.055
240.5108,28826.07
240.7001,29140.875
240.8893,29448.1
241.0786,29745.56
241.2677,30032.605
241.457,30363.655
241.6461,30606.69
241.8353,30870.405
242.0244,31139.48
242.2136,31396.49
242.4027,31672.64
242.5918,31939.48
242.7809,32176.115
242.9699,32326.48
243.159,32536.44
243.348,32867.91
243.537,33213.625
243.726,33486.69
243.915,33728.57
244.1039,33965.705
244.2929,34086.67
244.4818,34225.31
244.6707,34496.585
244.8596,34831.89
245.0485,35149.72
245.2373,35454.325
245.4262,35728.35
245.615,35980.225
245.8038,36179.02
245.9926,36434.315
246.1814,36621.46
246.3701,36641.215
246.5589,36751.02
246.7476,37008.55
246.9363,37343.315
247.1249,37623.515
247.3136,37895.735
247.5023,38138.71
247.6909,38394.215
247.8795,38636.7
248.0681,38859.72
248.2567,39096.6
248.4453,39303.96
248.6338,39493.56
248.8224,39532.485
249.0109,39495.525
249.1994,39698.28
249.3878,39977.31
249.5763,40243.95
249.7648,40471.74
249.9532,40690.725
250.1416,40952.45
250.33,41206.775
250.5183,41436.135
250.7067,41608.98
250.8951,41758.265
251.0834,41923.49
251.2717,42084.39
251.46,42212.035
251.6483,42335.955
251.8365,42378.245
252.0247,42346.375
252.213,42531.875
252.4012,42710.76
252.5894,42960.8
252.7775,43124.75
252.9657,43268.41
253.1538,43483.495
253.3419,43633.505
253.53,43731.705
253.7181,43859.52
253.9062,43977.245
254.0942,44087.61
254.2823,44173.83
254.4703,44263.235
254.6583,44358.1
254.8463,44450.415
255.0342,44497.98
255.2222,44539.275
255.4101,44518.735
255.598,44504.985
255.7859,44628.435
255.9738,44801.945
256.1616,44969.265
256.3495,45151.835
256.5373,45273.92
256.7251,45468.365
256.9129,45578.63
257.1006,45668.53
257.2884,45801.055
257.4761,45935.025
257.6638,46006.24
257.8515,46040.23
258.0392,46106.47
258.2269,46149.97
258.4146,46196.945
258.6022,46252.795
258.7898,46259.23
258.9774,46287.575
259.165,46359.145
259.3525,46394.425
259.5401,46432.395
259.7276,46510.935
259.9151,46589.615
260.1026,46646.3
260.2901,46730.715
260.4776,46801.645
260.665,46935.165
260.8524,47047.26
261.0398,47159.75
261.2272,47206.925
261.4146,47202.14
261.6019,47253.985
261.7893,47313.46
261.9766,47351.315
262.1639,47411.94
262.3512,47397.105
262.5384,47399.885
262.7257,47412.495
262.9129,47440.435
263.1001,47458.92
263.2873,47532.74
263.4745,47575.955
263.6617,47481.65
263.8488,47519.505
264.0359,47558.205
264.2231,47582.49
264.4101,47603.065
264.5972,47646.465
264.7842,47675.34
264.9713,47683.995
265.1583,47682.045
265.3453,47696.81
265.5323,47732.185
265.7193,47771.985
265.9062,47839.575
266.0931,47859.795
266.2801,47860.045
266.4669,47904.91
266.6538,47949.9
266.8407,48007.12
267.0276,47975.9
267.2143,47953.575
267.4012,47984.735
267.588,47927.13
267.7747,47924.3
267.9615,47935.775
268.1482,47925.125
268.3349,47948.06
268.5217,47929.59
268.7083,47883.41
268.895,47878.175
269.0817,47925.09
269.2682,47913.58
269.4549,47855.845
269.6415,47762.875
269.8281,47753.36
270.0146,47802.015
270.2012,47829.61
270.3877,47861.275
270.5742,47851.94
270.7607,47854.38
270.9472,47860.21
271.1336,47851.95
271.32,47822.895
271.5065,47799.695
271.6929,47794.565
271.8792,47845.745
272.0656,47851.08
272.252,47869.34
272.4383,47892.145
272.6246,47876.07
272.8109,47879.185
272.9972,47961.505
273.1835,48014.305
273.3697,48057.07
273.5559,48086.195
273.7421,48099.885
273.9283,48107.92
274.1145,48122.395
274.3007,48142.005
274.4868,48177.395
274.6729,48268.915
274.859,48298.355
275.0451,48314.63
275.2311,48224.095
275.4172,48269.99
275.6032,48325.695
275.7892,48394.56
275.9752,48414.35
276.1612,48471.49
276.3472,48445.58
276.5331,48453.465
276.719,48474.88
276.9049,48502.19
277.0908,48483.56
277.2767,48500.34
277.4625,48551.57
277.6484,48558.24
277.8342,48555.58
278.02,48589.2
278.2057,48654.825
278.3915,48743.085
278.5772,48774.425
278.763,48760.04
278.9487,48845.795
279.1343,48925.525
279.32,48940.72
279.5057,48915.005
279.6913,48840.035
279.877,48843.265
280.0625,48864.49
280.2481,48836.365
280.4337,48821.23
280.6192,48915.305
280.8048,49001.95
280.9903,49003.425
281.1758,48976.31
281.3612,48944.03
281.5467,48967.13
281.7321,49062.7
281.9175,49112.485
282.1029,49138.705
282.2884,49175.775
282.4737,49145.815
282.6591,49131.485
282.8444,49162.935
283.0297,49196.905
283.215,49236.34
283.4002,49271.155
283.5855,49248.575
283.7707,49186.505
283.956,49197.85
284.1412,49221.475
284.3264,49305.635
284.5115,49399.01
284.6967,49475.885
284.8818,49477.435
285.0669,49440.21
285.252,49489.575
285.4371,49548.395
285.6222,49555.215
285.8072,49555.685
285.9922,49582.34
286.1772,49665.26
286.3622,49738.95
286.5472,49735.68
286.7321,49718.41
286.9171,49821.2
287.102,49879.58
287.2869,49977.285
287.4717,50113.21
287.6566,50170.035
287.8415,50220.36
288.0263,50258.21
288.2111,50213.215
288.3959,50178.255
288.5806,50237.19
288.7654,50308.22
288.9501,50479.495
289.1348,50560.5
289.3195,50623.915
289.5042,50699.69
289.6889,50805.62
289.8735,50780.585
290.0581,50814.445
290.2428,50783.235
290.4273,50849.635
290.6119,50975.55
290.7965,51036.125
290.981,51102.895
291.1655,51151.58
291.35,51088.245
291.5345,51070.695
291.719,51140.095
291.9034,51223.64
292.0878,51369.1
292.2722,51426.99
292.4566,51438.725
292.641,51516.08
292.8253,51585.145
293.0096,51615.085
293.194,51700.34
293.3783,51772.945
293.5626,51880.0
293.7468,51958.18
293.9311,52037.05
294.1153,52025.165
294.2995,51940.42
294.4837,51914.375
294.6678,51910.5
294.852,51942.015
295.0361,52036.485
295.2202,52126.025
295.4043,52227.33
295.5884,52277.69
295.7725,52343.76
295.9565,52392.88
296.1405,52356.125
296.3246,52388.875
296.5085,52535.29
296.6925,52672.79
296.8764,52731.99
297.0603,52763.88
297.2443,52803.135
297.4282,52801.115
297.612,52807.845
297.7959,52819.465
297.9797,52863.95
298.1635,52862.63
298.3474,53011.755
298.5311,53145.74
298.7149,53144.815
298.8987,53101.565
299.0823,53129.995
299.2661,53104.64
299.4498,53032.985
299.6334,53106.9
299.8171,53197.115
300.0007,53251.265
300.1843,53316.14
300.368,53368.67
300.5515,53397.08
300.7351,53422.435
300.9186,53466.24
301.1021,53478.15
301.2857,53538.905
301.4691,53599.575
301.6526,53702.035
301.8361,53699.215
302.0195,53714.725
302.2029,53760.43
302.3863,53838.235
302.5697,53840.44
302.753,53930.755
302.9364,54044.68
303.1197,54181.345
303.303,54229.125
303.4863,54213.12
303.6696,54134.93
303.8528,54113.685
304.036,54147.52
304.2192,54235.125
304.4024,54285.04
304.5856,54280.915
304.7688,54334.37
304.9519,54406.825
305.135,54436.09
305.3181,54466.95
305.5012,54517.065
305.6842,54602.655
305.8673,54663.995
306.0504,54656.085
306.2333,54591.59
306.4163,54639.55
306.5993,54648.88
306.7822,54721.775
306.9652,54791.045
307.1481,54783.265
307.331,54801.955
307.5139,54812.025
307.6967,54811.88
307.8796,54828.275
308.0624,54886.48
308.2452,54859.95
308.428,54866.395
308.6107,54916.14
308.7935,54921.325
308.9762,54943.81
309.1589,54989.635
309.3416,55020.585
309.5243,55044.19
309.7069,55086.23
309.8896,55090.505
310.0721,55111.89
310.2548,55160.0
310.4373,55218.555
310.6199,55301.045
310.8024,55312.2
310.985,55351.765
311.1674,55297.185
311.3499,55258.22
311.5324,55321.29
311.7148,55450.95
311.8973,55433.625
312.0797,55469.55
312.2621,55520.535
312.4445,55504.47
312.6268,55501.01
312.8091,55559.8
312.9915,55519.03
313.1738,55523.26
313.356,55512.445
313.5383,55484.02
313.7206,55524.89
313.9027,55493.5
314.085,55518.24
314.2672,55561.415
314.4493,55611.335
314.6314,55693.78
314.8136,55765.055
314.9957,55739.05
315.1778,55704.51
315.3598,55740.92
315.5419,55805.79
315.724,55846.73
315.9059,55878.89
316.088,55873.315
316.2699,55952.375
316.4519,56015.605
316.6338,55989.435
316.8157,55891.145
316.9977,55900.7
317.1795,55995.325
317.3614,56099.825
317.5432,56175.895
317.7251,56207.29
317.9069,56102.415
318.0887,56094.335
318.2704,56043.57
318.4522,56088.425
318.6339,56176.01
318.8156,56305.04
318.9973,56303.325
319.179,56365.055
319.3607,56460.62
319.5423,56528.07
319.7239,56537.63
319.9055,56518.1
320.0871,56544.165
320.2687,56580.56
320.4502,56575.8
320.6317,56515.275
320.8132,56583.185
320.9947,56662.135
321.1761,56717.845
321.3576,56741.77
321.5391,56754.73
321.7205,56789.04
321.9019,56827.74
322.0832,56817.375
322.2646,56825.015
322.4459,56827.885
322.6272,56831.71
322.8085,56827.8
322.9898,56851.65
323.1711,56826.395
323.3523,56818.38
323.5335,56786.95
323.7147,56925.905
323.8959,57125.725
324.0771,57205.125
324.2582,57224.98
324.4393,57258.335
324.6204,57318.6
324.8015,57352.985
324.9826,57470.1
325.1637,57604.895
325.3447,57603.43
325.5257,57608.265
325.7067,57589.4
325.8877,57444.36
326.0686,57404.115
326.2496,57467.955
326.4305,57454.695
326.6114,57501.47
326.7922,57558.06
326.9731,57612.405
327.1539,57638.99
327.3347,57704.225
327.5155,57776.485
327.6963,57910.87
327.8771,57946.845
328.0578,57842.7
328.2385,57699.2
328.4193,57713.04
328.5999,57749.33
328.7806,57729.875
328.9613,57744.41
329.1419,57732.88
329.3225,57778.2
329.5031,57747.92
329.6837,57743.885
329.8642,57719.185
330.0447,57716.15
330.2252,57690.075
330.4057,57645.64
330.5862,57659.755
330.7667,57701.71
330.9471,57761.675
331.1275,57929.99
331.3079,57999.125
331.4883,58138.025
331.6687,58072.015
331.849,57897.705
332.0293,57797.875
332.2096,57732.5
332.3899,57762.62
332.5702,57848.715
332.7504,57942.205
332.9306,58038.51
333.1108,57977.52
333.291,57884.3
333.4712,57886.67
333.6514,57963.985
333.8315,57958.66
334.0116,57959.73
334.1917,58045.335
334.3717,58111.81
334.5518,58144.155
334.7318,58068.425
334.9119,58053.93
335.0918,58100.1
335.2718,58152.0
335.4518,58177.04
335.6317,58231.435
335.8116,58305.9
335.9915,58221.885
336.1714,58102.19
336.3513,58083.655
336.5311,58122.03
336.7109,58246.36
336.8907,58278.48
337.0705,58101.475
337.2502,57923.27
337.43,57871.045
337.6097,57791.87
337.7894,57784.615
337.9691,57833.38
338.1488,57888.185
338.3284,57941.16
338.508,58082.915
338.6877,58207.525
338.8672,58203.255
339.0468,58116.675
339.2263,58106.74
339.4059,58562.6
339.5854,58787.375
339.7649,58372.93
339.9443,58179.795
340.1238,58091.65
340.3032,58088.325
340.4826,58108.155
340.662,58001.48
340.8414,57912.305
341.0207,57920.245
341.2001,57959.765
341.3794,57952.56
341.5587,58022.615
341.738,58072.865
341.9172,58084.45
342.0965,58051.045
342.2757,57925.765
342.4549,57762.545
342.6341,57778.285
342.8132,57858.75
342.9923,58064.685
343.1715,58267.525
343.3506,58193.175
343.5296,57969.345
343.7087,57882.235
343.8878,57805.67
344.0668,57806.625
344.2458,57817.49
344.4248,57705.88
344.6037,57674.42
344.7827,57720.305
344.9616,57687.33
345.1405,57687.265
345.3194,57695.23
345.4982,57617.55
345.6771,57563.52
345.8559,57557.335
346.0347,57554.445
346.2135,57524.92
346.3923,57492.555
346.571,57430.065
346.7498,57393.645
346.9285,57482.985
347.1071,57417.425
347.2859,57307.17
347.4645,57362.7
347.6431,57425.005
347.8217,57445.21
348.0003,57340.135
348.1789,57326.65
348.3574,57317.465
348.5359,57233.535
348.7145,57148.885
348.893,57186.57
349.0714,57177.29
349.2499,57061.14
349.4283,56958.31
349.6068,56840.645
349.7852,56803.995
349.9635,56829.345
350.1419,56811.89
350.3202,56759.21
350.4985,56648.015
350.6768,56559.45
350.8551,56514.38
351.0334,56495.17
351.2116,56465.79
351.3898,56464.07
351.568,56378.67
351.7462,56369.905
351.9243,56332.9
352.1025,56238.0
352.2806,56154.53
352.4587,56138.475
352.6368,56060.09
352.8148,55949.64
352.9929,55897.575
353.1709,55959.545
353.3489,55957.795
353.5268,55869.03
353.7048,55784.195
353.8828,55731.875
354.0607,55624.985
354.2386,55622.405
354.4165,55573.835
354.5943,55518.655
354.7722,55506.81
354.95,55601.655
355.1278,55580.33
355.3056,55444.43
355.4833,55250.105
355.6611,55089.065
355.8388,54976.05
356.0165,54941.99
356.1942,54965.42
356.3719,55031.52
356.5495,54987.195
356.7271,54933.92
356.9047,54873.855
357.0823,54877.605
357.2599,54899.97
357.4374,54815.69
357.6149,54655.905
357.7924,54524.425
357.9699,54535.98
358.1474,54454.75
358.3248,54331.055
358.5023,54295.975
358.6797,54152.315
358.8571,54079.295
359.0344,53988.335
359.2118,53909.6
359.3891,53887.35
359.5664,53742.59
359.7437,53728.51
359.9209,53705.415
360.0982,53509.62
360.2754,53353.27
360.4526,53422.87
360.6298,53391.395
360.807,53337.95
360.9841,53344.945
361.1613,53453.43
361.3383,53689.255
361.5154,53653.545
361.6925,53672.63
361.8695,53568.64
362.0466,53347.6
362.2236,53148.51
362.4005,52915.88
362.5775,52681.67
362.7545,52549.805
362.9314,52426.925
363.1083,52583.535
363.2852,53147.085
363.462,52940.305
363.6389,52751.855
363.8157,52489.275
363.9925,52212.385
364.1693,52045.065
364.346,51920.37
364.5228,52053.41
364.6996,52279.325
364.8762,52292.75
365.0529,52370.51
365.2296,52575.605
365.4062,52312.475
365.5829,52279.555
365.7595,52305.755
365.9361,52103.12
366.1126,52189.21
366.2892,53582.87
366.4657,55016.705
366.6422,54926.66
366.8186,54287.62
366.9951,54018.035
367.1716,53398.355
367.348,54552.43
367.5244,54367.44
367.7008,53529.675
367.8772,52864.535
368.0535,53386.28
368.2298,55261.32
368.4061,56195.655
368.5824,54907.89
368.7586,54388.47
368.9349,53697.045
369.1111,52406.63
369.2873,51761.655
369.4635,51703.155
369.6396,51494.78
369.8158,51628.125
369.9919,52459.31
370.168,53617.77
370.3441,53094.37
370.5202,52226.195
370.6962,51610.07
370.8722,51229.87
371.0482,51072.645
371.2242,51292.34
371.4002,51822.385
371.5761,51810.55
371.752,51571.32
371.9279,51692.315
372.1038,51739.41
372.2796,51508.07
372.4555,51481.255
372.6313,51399.27
372.8071,51140.435
372.9829,51154.09
373.1586,51590.145
373.3344,51344.75
373.5101,51050.615
373.6858,50992.07
373.8615,50816.865
374.0371,51077.865
374.2127,51417.345
374.3884,51039.16
374.564,50866.135
374.7395,50781.72
374.9151,50799.86
375.0906,51675.345
375.2661,51973.135
375.4416,51430.735
375.6171,51554.74
375.7925,51710.175
375.968,51674.12
376.1434,51417.035
376.3188,51459.905
376.4941,51474.995
376.6695,51540.745
376.8448,51783.575
377.0201,52110.28
377.1954,52261.565
377.3707,52045.77
377.5459,52461.945
377.7212,53261.33
377.8964,54280.645
378.0715,54259.06
378.2467,54017.61
378.4218,53353.025
378.597,52551.9
378.7721,52529.805
378.9472,52827.72
379.1222,54899.48
379.2973,54820.945
379.4723,55948.77
379.6473,59334.04
379.8223,59099.31
379.9972,56755.9
380.1722,55895.675
380.3471,55498.585
380.522,53542.895
380.6969,52978.3
380.8717,53231.12
381.0466,52646.615
381.2214,53602.04
381.3962,53643.125
381.571,53154.175
381.7457,52800.805
381.9204,53019.22
382.0952,52634.385
382.2699,53384.45
382.4445,53960.795
382.6192,54706.625
382.7938,55456.715
382.9685,55859.535
383.1431,55018.98
383.3176,53764.99
383.4922,53367.375
383.6667,53666.51
383.8412,53158.925
384.0157,52995.42
384.1902,53230.5
384.3646,52954.5
384.5391,53313.355
384.7134,54394.95
384.8878,56798.64
385.0622,57305.105
385.2365,55216.02
385.4109,54346.34
385.5852,54175.12
385.7594,56401.89
385.9337,59016.59
386.1079,60384.75
386.2822,62006.56
386.4564,61301.155
386.6306,59154.52
386.8047,59303.27
386.9789,60371.07
387.153,62272.39
387.3271,62265.87
387.5012,60658.72
387.6752,60054.145
387.8492,61057.065
388.0233,60067.235
388.1972,57684.885
388.3712,57207.68
388.5452,57377.6
388.7191,58540.56
388.893,61458.795
389.0669,60092.755
389.2408,55706.225
389.4146,53780.31
389.5884,52648.805
389.7623,52635.635
389.9361,52552.74
390.1098,52315.3
390.2835,52448.265
390.4573,52332.48
390.631,52361.205
390.8047,52710.445
390.9784,52759.915
391.152,52346.555
391.3256,52293.475
391.4992,52104.99
391.6728,52514.885
391.8464,53554.92
392.0199,53229.525
392.1934,52577.395
392.3669,53283.865
392.5403,54049.59
392.7138,55002.675
392.8873,55430.03
393.0607,54821.665
393.2341,54788.625
393.4074,54748.155
393.5808,54041.08
393.7542,54233.635
393.9274,54048.94
394.1007,53870.185
394.274,55467.355
394.4472,56445.35
394.6205,57716.64
394.7937,58665.455
394.9668,58882.615
395.14,57604.43
395.3131,54938.425
395.4863,53868.14
395.6594,53698.105
395.8325,53176.17
396.0055,54052.21
396.1786,54711.12
396.3516,55189.6
396.5246,53900.28
396.6975,52758.75
396.8705,53841.065
397.0434,55107.53
397.2163,53875.01
397.3892,53481.42
397.5621,54319.17
397.735,55416.535
397.9077,56364.04
398.0806,55973.525
398.2534,58308.955
398.4261,57562.855
398.5989,56264.605
398.7716,56646.21
398.9443,58873.085
399.117,61488.345
399.2896,61988.165
399.4623,59446.595
399.6349,57744.115
399.8075,57224.18
399.9801,54791.315
400.1526,53681.835
400.3252,53242.655
400.4977,53506.055
400.6702,53690.515
400.8427,52042.68
401.0151,51531.525
401.1875,50653.675
401.36,50471.3
401.5323,49920.31
401.7047,49636.87
401.877,50128.94
402.0494,50570.22
402.2216,51413.335
402.394,51243.7
402.5662,51948.21
402.7385,54233.59
402.9107,53585.245
403.0829,52186.73
403.2551,51605.225
403.4272,51243.03
403.5994,51047.455
403.7715,51475.275
403.9436,51785.43
404.1156,51808.31
