Timestamp,02/17/2024 05:53:17
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2983.275
218.2508,3047.62
218.442,3113.075
218.6332,3181.715
218.8244,3248.45
219.0156,3322.66
219.2067,3399.2
219.3979,3475.325
219.589,3556.68
219.7801,3638.625
219.9712,3724.325
220.1623,3812.885
220.3533,3908.32
220.5444,3998.495
220.7354,4096.015
220.9264,4193.68
221.1174,4302.715
221.3083,4407.55
221.4993,4511.03
221.6902,4616.175
221.8812,4733.725
222.0721,4849.505
222.263,4969.47
222.4538,5093.54
222.6447,5223.475
222.8355,5350.585
223.0264,5482.21
223.2172,5614.595
223.408,5754.725
223.5987,5895.145
223.7895,6040.57
223.9802,6192.73
224.1709,6341.68
224.3616,6500.24
224.5524,6662.115
224.743,6820.815
224.9337,6977.78
225.1243,7155.89
225.315,7326.43
225.5056,7491.845
225.6962,7670.97
225.8867,7850.6
226.0773,8035.905
226.2678,8216.715
226.4584,8402.28
226.6489,8597.76
226.8394,8782.25
227.0298,8979.535
227.2203,9189.505
227.4108,9410.835
227.6012,9622.715
227.7916,9825.385
227.982,10044.875
228.1723,10251.885
228.3627,10478.785
228.5531,10695.38
228.7434,10917.38
228.9337,11150.365
229.124,11386.615
229.3143,11624.635
229.5045,11882.55
229.6948,12139.69
229.885,12398.695
230.0752,12669.055
230.2654,12933.125
230.4556,13198.37
230.6457,13459.685
230.8358,13722.385
231.026,13994.54
231.2161,14256.88
231.4062,14536.2
231.5963,14800.08
231.7863,15083.51
231.9764,15383.51
232.1664,15680.09
232.3564,15994.465
232.5464,16291.28
232.7364,16598.565
232.9263,16892.125
233.1163,17205.31
233.3062,17524.37
233.4961,17872.62
233.686,18193.79
233.8758,18483.07
234.0657,18779.945
234.2555,19105.4
234.4454,19436.855
234.6352,19759.125
234.825,20081.53
235.0147,20387.675
235.2045,20707.305
235.3942,21029.525
235.5839,21351.67
235.7737,21674.62
235.9633,21987.435
236.153,22336.2
236.3427,22675.035
236.5323,23001.43
236.7219,23320.01
236.9115,23612.01
237.1011,23918.84
237.2907,24259.875
237.4803,24596.635
237.6698,24916.615
237.8593,25247.67
238.0488,25569.51
238.2383,25900.395
238.4278,26221.975
238.6172,26579.14
238.8066,26910.005
238.9961,27241.165
239.1855,27590.675
239.3748,27918.62
239.5642,28225.56
239.7536,28555.59
239.9429,28882.78
240.1322,29177.64
240.3215,29497.435
240.5108,29819.935
240.7001,30154.375
240.8893,30466.49
241.0786,30770.59
241.2677,31067.69
241.457,31408.235
241.6461,31658.835
241.8353,31924.96
242.0244,32207.075
242.2136,32476.115
242.4027,32765.775
242.5918,33035.95
242.7809,33276.87
242.9699,33430.905
243.159,33643.98
243.348,33988.635
243.537,34339.885
243.726,34626.57
243.915,34879.305
244.1039,35113.05
244.2929,35237.975
244.4818,35393.625
244.6707,35660.905
244.8596,36007.955
245.0485,36328.95
245.2373,36646.73
245.4262,36923.295
245.615,37187.31
245.8038,37386.225
245.9926,37644.91
246.1814,37839.765
246.3701,37860.855
246.5589,37974.515
246.7476,38238.225
246.9363,38578.86
247.1249,38860.85
247.3136,39147.765
247.5023,39393.93
247.6909,39665.14
247.8795,39905.05
248.0681,40142.985
248.2567,40383.375
248.4453,40594.975
248.6338,40788.07
248.8224,40821.125
249.0109,40791.725
249.1994,40997.32
249.3878,41282.445
249.5763,41553.73
249.7648,41793.09
249.9532,42021.24
250.1416,42295.395
250.33,42549.5
250.5183,42792.645
250.7067,42968.395
250.8951,43121.51
251.0834,43294.085
251.2717,43451.195
251.46,43586.87
251.6483,43703.925
251.8365,43750.35
252.0247,43720.355
252.213,43904.7
252.4012,44090.21
252.5894,44348.245
252.7775,44517.685
252.9657,44668.495
253.1538,44876.42
253.3419,45022.99
253.53,45123.835
253.7181,45256.4
253.9062,45378.37
254.0942,45486.58
254.2823,45573.53
254.4703,45657.445
254.6583,45759.345
254.8463,45854.93
255.0342,45893.31
255.2222,45932.31
255.4101,45910.69
255.598,45900.105
255.7859,46032.26
255.9738,46196.185
256.1616,46372.235
256.3495,46556.73
256.5373,46694.965
256.7251,46882.6
256.9129,47005.875
257.1006,47090.965
257.2884,47229.44
257.4761,47363.595
257.6638,47447.225
257.8515,47481.02
258.0392,47545.485
258.2269,47581.66
258.4146,47628.685
258.6022,47688.645
258.7898,47698.435
258.9774,47731.475
259.165,47802.48
259.3525,47847.06
259.5401,47886.5
259.7276,47967.42
259.9151,48040.79
260.1026,48097.235
260.2901,48184.22
260.4776,48261.07
260.665,48397.955
260.8524,48519.385
261.0398,48641.02
261.2272,48690.4
261.4146,48686.76
261.6019,48740.57
261.7893,48805.235
261.9766,48850.225
262.1639,48906.28
262.3512,48889.18
262.5384,48892.01
262.7257,48900.915
262.9129,48934.5
263.1001,48957.435
263.2873,49039.55
263.4745,49083.88
263.6617,48986.465
263.8488,49027.755
264.0359,49071.36
264.2231,49083.23
264.4101,49118.0
264.5972,49155.995
264.7842,49190.165
264.9713,49196.175
265.1583,49198.36
265.3453,49219.705
265.5323,49255.65
265.7193,49290.095
265.9062,49361.38
266.0931,49379.715
266.2801,49378.03
266.4669,49434.485
266.6538,49479.4
266.8407,49537.655
267.0276,49516.155
267.2143,49487.56
267.4012,49523.95
267.588,49458.62
267.7747,49461.81
267.9615,49471.715
268.1482,49459.15
268.3349,49481.46
268.5217,49477.92
268.7083,49433.76
268.895,49425.545
269.0817,49458.465
269.2682,49459.055
269.4549,49404.645
269.6415,49305.815
269.8281,49297.075
270.0146,49350.965
270.2012,49383.325
270.3877,49409.825
270.5742,49414.095
270.7607,49410.365
270.9472,49412.545
271.1336,49405.695
271.32,49388.605
271.5065,49359.215
271.6929,49348.65
271.8792,49398.91
272.0656,49404.04
272.252,49437.4
272.4383,49454.555
272.6246,49439.42
272.8109,49442.28
272.9972,49526.045
273.1835,49581.805
273.3697,49623.58
273.5559,49653.295
273.7421,49677.765
273.9283,49685.69
274.1145,49694.6
274.3007,49722.67
274.4868,49767.35
274.6729,49854.505
274.859,49883.17
275.0451,49904.985
275.2311,49814.95
275.4172,49863.25
275.6032,49915.465
275.7892,49985.385
275.9752,50001.675
276.1612,50070.74
276.3472,50048.055
276.5331,50053.69
276.719,50080.245
276.9049,50102.5
277.0908,50085.255
277.2767,50110.155
277.4625,50160.295
277.6484,50173.31
277.8342,50155.91
278.02,50191.54
278.2057,50267.335
278.3915,50354.34
278.5772,50390.775
278.763,50380.425
278.9487,50471.525
279.1343,50552.32
279.32,50568.665
279.5057,50536.215
279.6913,50460.935
279.877,50470.6
280.0625,50492.495
280.2481,50466.46
280.4337,50452.9
280.6192,50554.23
280.8048,50640.5
280.9903,50634.425
281.1758,50608.655
281.3612,50586.215
281.5467,50600.335
281.7321,50695.945
281.9175,50756.75
282.1029,50775.66
282.2884,50813.045
282.4737,50788.94
282.6591,50773.97
282.8444,50798.935
283.0297,50834.5
283.215,50878.935
283.4002,50921.965
283.5855,50895.775
283.7707,50832.955
283.956,50853.745
284.1412,50867.165
284.3264,50952.155
284.5115,51059.9
284.6967,51132.095
284.8818,51132.995
285.0669,51104.86
285.252,51147.96
285.4371,51209.73
285.6222,51210.555
285.8072,51225.64
285.9922,51244.945
286.1772,51336.305
286.3622,51417.385
286.5472,51413.15
286.7321,51396.97
286.9171,51499.36
287.102,51558.075
287.2869,51655.915
287.4717,51791.695
287.6566,51854.77
287.8415,51912.03
288.0263,51944.42
288.2111,51897.675
288.3959,51866.22
288.5806,51925.62
288.7654,51996.215
288.9501,52178.395
289.1348,52261.485
289.3195,52319.19
289.5042,52403.5
289.6889,52520.795
289.8735,52486.075
290.0581,52518.425
290.2428,52491.475
290.4273,52570.675
290.6119,52696.16
290.7965,52748.48
290.981,52818.815
291.1655,52879.525
291.35,52815.39
291.5345,52794.015
291.719,52862.32
291.9034,52950.495
292.0878,53094.5
292.2722,53157.985
292.4566,53170.205
292.641,53252.0
292.8253,53314.57
293.0096,53347.63
293.194,53438.195
293.3783,53513.93
293.5626,53623.6
293.7468,53711.16
293.9311,53791.47
294.1153,53762.29
294.2995,53681.795
294.4837,53665.01
294.6678,53653.71
294.852,53692.44
295.0361,53786.145
295.2202,53887.81
295.4043,53996.02
295.5884,54043.07
295.7725,54098.67
295.9565,54144.31
296.1405,54119.85
296.3246,54155.105
296.5085,54303.975
296.6925,54447.535
296.8764,54508.45
297.0603,54544.32
297.2443,54576.495
297.4282,54582.065
297.612,54583.08
297.7959,54591.705
297.9797,54641.515
298.1635,54645.565
298.3474,54802.54
298.5311,54935.54
298.7149,54931.07
298.8987,54898.885
299.0823,54924.135
299.2661,54900.51
299.4498,54823.3
299.6334,54900.15
299.8171,54992.645
300.0007,55042.95
300.1843,55113.08
300.368,55165.5
300.5515,55181.565
300.7351,55220.16
300.9186,55264.565
301.1021,55276.56
301.2857,55341.825
301.4691,55397.65
301.6526,55504.26
301.8361,55509.675
302.0195,55525.215
302.2029,55573.125
302.3863,55647.62
302.5697,55651.795
302.753,55751.495
302.9364,55864.375
303.1197,56001.3
303.303,56039.255
303.4863,56034.825
303.6696,55965.32
303.8528,55931.34
304.036,55966.995
304.2192,56065.665
304.4024,56113.66
304.5856,56102.33
304.7688,56156.585
304.9519,56232.19
305.135,56272.6
305.3181,56301.595
305.5012,56340.565
305.6842,56437.83
305.8673,56500.31
306.0504,56492.63
306.2333,56426.9
306.4163,56485.11
306.5993,56491.565
306.7822,56557.515
306.9652,56633.44
307.1481,56629.37
307.331,56645.735
307.5139,56662.075
307.6967,56654.945
307.8796,56685.735
308.0624,56736.715
308.2452,56707.735
308.428,56713.63
308.6107,56771.255
308.7935,56773.395
308.9762,56798.02
309.1589,56843.69
309.3416,56876.535
309.5243,56904.595
309.7069,56942.54
309.8896,56950.62
310.0721,56965.31
310.2548,57015.06
310.4373,57071.725
310.6199,57168.38
310.8024,57180.965
310.985,57210.035
311.1674,57168.97
311.3499,57116.115
311.5324,57183.055
311.7148,57311.405
311.8973,57316.33
312.0797,57342.505
312.2621,57390.635
312.4445,57375.935
312.6268,57373.125
312.8091,57432.285
312.9915,57392.015
313.1738,57399.0
313.356,57383.43
313.5383,57349.265
313.7206,57400.165
313.9027,57372.1
314.085,57397.17
314.2672,57440.46
314.4493,57498.1
314.6314,57569.74
314.8136,57645.065
314.9957,57613.075
315.1778,57585.48
315.3598,57623.31
315.5419,57682.96
315.724,57737.245
315.9059,57753.215
316.088,57753.64
316.2699,57841.8
316.4519,57897.16
316.6338,57877.925
316.8157,57777.64
316.9977,57785.13
317.1795,57885.005
317.3614,57986.79
317.5432,58067.975
317.7251,58108.565
317.9069,57994.84
318.0887,57985.705
318.2704,57941.94
318.4522,57986.27
318.6339,58071.21
318.8156,58200.875
318.9973,58195.535
319.179,58271.335
319.3607,58361.69
319.5423,58438.205
319.7239,58437.655
319.9055,58425.47
320.0871,58454.84
320.2687,58482.81
320.4502,58491.705
320.6317,58425.16
320.8132,58497.955
320.9947,58570.905
321.1761,58631.66
321.3576,58654.57
321.5391,58662.86
321.7205,58710.93
321.9019,58736.24
322.0832,58735.845
322.2646,58736.535
322.4459,58748.395
322.6272,58751.74
322.8085,58743.22
322.9898,58769.375
323.1711,58740.765
323.3523,58735.33
323.5335,58706.65
323.7147,58852.355
323.8959,59051.675
324.0771,59141.02
324.2582,59158.025
324.4393,59192.36
324.6204,59255.24
324.8015,59298.58
324.9826,59419.495
325.1637,59551.58
325.3447,59565.155
325.5257,59577.7
325.7067,59565.47
325.8877,59429.77
326.0686,59371.215
326.2496,59423.845
326.4305,59420.07
326.6114,59468.54
326.7922,59517.535
326.9731,59572.16
327.1539,59596.38
327.3347,59668.515
327.5155,59751.49
327.6963,59892.645
327.8771,59949.97
328.0578,59867.515
328.2385,59714.335
328.4193,59706.735
328.5999,59736.435
328.7806,59720.505
328.9613,59744.15
329.1419,59730.265
329.3225,59775.4
329.5031,59744.3
329.6837,59736.69
329.8642,59712.04
330.0447,59714.92
330.2252,59690.305
330.4057,59642.735
330.5862,59643.29
330.7667,59690.245
330.9471,59747.345
331.1275,59927.83
331.3079,60029.71
331.4883,60165.95
331.6687,60137.025
331.849,59974.705
332.0293,59839.33
332.2096,59761.11
332.3899,59768.86
332.5702,59843.025
332.7504,59949.325
332.9306,60057.92
333.1108,60028.73
333.291,59939.01
333.4712,59924.285
333.6514,59981.815
333.8315,59999.9
334.0116,60000.935
334.1917,60079.195
334.3717,60155.16
334.5518,60209.16
334.7318,60154.88
334.9119,60128.175
335.0918,60169.87
335.2718,60219.335
335.4518,60257.16
335.6317,60325.17
335.8116,60405.205
335.9915,60353.285
336.1714,60222.26
336.3513,60171.665
336.5311,60196.895
336.7109,60315.635
336.8907,60366.54
337.0705,60221.85
337.2502,60027.995
337.43,59934.72
337.6097,59845.78
337.7894,59818.48
337.9691,59856.83
338.1488,59927.425
338.3284,59986.085
338.508,60121.34
338.6877,60269.49
338.8672,60301.435
339.0468,60234.19
339.2263,60213.755
339.4059,60630.41
339.5854,60911.945
339.7649,60646.34
339.9443,60399.77
340.1238,60254.0
340.3032,60198.37
340.4826,60198.075
340.662,60108.995
340.8414,59988.445
341.0207,59980.82
341.2001,60004.475
341.3794,60004.085
341.5587,60079.22
341.738,60147.24
341.9172,60167.335
342.0965,60142.595
342.2757,60009.855
342.4549,59842.015
342.6341,59821.29
342.8132,59898.055
342.9923,60100.76
343.1715,60325.14
343.3506,60301.825
343.5296,60099.975
343.7087,59975.995
343.8878,59878.99
344.0668,59862.12
344.2458,59874.325
344.4248,59766.145
344.6037,59718.04
344.7827,59755.75
344.9616,59722.785
345.1405,59726.525
345.3194,59735.04
345.4982,59665.425
345.6771,59594.27
345.8559,59582.395
346.0347,59579.895
346.2135,59545.065
346.3923,59515.595
346.571,59452.005
346.7498,59403.51
346.9285,59492.67
347.1071,59440.72
347.2859,59322.865
347.4645,59375.31
347.6431,59440.43
347.8217,59462.16
348.0003,59357.91
348.1789,59343.81
348.3574,59329.51
348.5359,59254.0
348.7145,59166.57
348.893,59184.13
349.0714,59185.34
349.2499,59065.56
349.4283,58963.385
349.6068,58833.915
349.7852,58791.785
349.9635,58818.79
350.1419,58800.335
350.3202,58757.065
350.4985,58645.27
350.6768,58548.125
350.8551,58498.68
351.0334,58493.365
351.2116,58456.745
351.3898,58443.31
351.568,58363.265
351.7462,58349.12
351.9243,58310.695
352.1025,58217.915
352.2806,58134.555
352.4587,58116.52
352.6368,58045.72
352.8148,57930.835
352.9929,57876.355
353.1709,57932.0
353.3489,57933.59
353.5268,57848.955
353.7048,57757.92
353.8828,57700.44
354.0607,57599.285
354.2386,57598.415
354.4165,57549.195
354.5943,57491.78
354.7722,57480.13
354.95,57565.725
355.1278,57551.115
355.3056,57414.075
355.4833,57213.41
355.6611,57054.585
355.8388,56946.61
356.0165,56909.62
356.1942,56927.325
356.3719,56998.225
356.5495,56955.26
356.7271,56895.675
356.9047,56829.965
357.0823,56833.03
357.2599,56857.485
357.4374,56765.83
357.6149,56610.08
357.7924,56480.565
357.9699,56490.1
358.1474,56402.015
358.3248,56288.915
358.5023,56240.89
358.6797,56088.08
358.8571,56016.21
359.0344,55919.525
359.2118,55843.615
359.3891,55817.725
359.5664,55677.185
359.7437,55666.545
359.9209,55641.64
360.0982,55431.22
360.2754,55271.565
360.4526,55347.1
360.6298,55312.835
360.807,55261.18
360.9841,55263.425
361.1613,55391.125
361.3383,55604.7
361.5154,55587.74
361.6925,55586.265
361.8695,55494.43
362.0466,55266.69
362.2236,55066.555
362.4005,54819.205
362.5775,54590.84
362.7545,54443.29
362.9314,54319.12
363.1083,54507.105
363.2852,55048.395
363.462,54835.3
363.6389,54651.09
363.8157,54386.235
363.9925,54111.465
364.1693,53939.55
364.346,53803.29
364.5228,53945.915
364.6996,54163.41
364.8762,54186.77
365.0529,54267.27
365.2296,54465.54
365.4062,54198.54
365.5829,54184.08
365.7595,54197.465
365.9361,53989.215
366.1126,54109.98
366.2892,55547.68
366.4657,56973.355
366.6422,56818.755
366.8186,56246.76
366.9951,55936.465
367.1716,55369.965
367.348,56542.805
367.5244,56273.12
367.7008,55449.12
367.8772,54783.75
368.0535,55412.19
368.2298,57249.155
368.4061,58130.915
368.5824,56832.67
368.7586,56347.325
368.9349,55627.03
369.1111,54331.58
369.2873,53671.295
369.4635,53608.985
369.6396,53373.955
369.8158,53521.16
369.9919,54378.525
370.168,55533.51
370.3441,54967.945
370.5202,54100.775
370.6962,53496.445
370.8722,53120.525
371.0482,52936.905
371.2242,53166.99
371.4002,53703.49
371.5761,53673.775
371.752,53448.695
371.9279,53582.585
372.1038,53636.145
372.2796,53382.19
372.4555,53356.515
372.6313,53265.775
372.8071,53010.16
372.9829,53038.39
373.1586,53475.365
373.3344,53200.015
373.5101,52924.955
373.6858,52852.015
373.8615,52683.265
374.0371,52961.525
374.2127,53276.78
374.3884,52892.355
374.564,52723.15
374.7395,52644.5
374.9151,52688.27
375.0906,53586.06
375.2661,53828.54
375.4416,53300.035
375.6171,53450.95
375.7925,53616.495
375.968,53548.04
376.1434,53295.825
376.3188,53346.415
376.4941,53381.78
376.6695,53434.19
376.8448,53684.25
377.0201,54008.855
377.1954,54136.52
377.3707,53958.225
377.5459,54398.55
377.7212,55217.68
377.8964,56226.145
378.0715,56185.21
378.2467,55962.71
378.4218,55271.175
378.597,54505.835
378.7721,54459.065
378.9472,54820.89
379.1222,56868.595
379.2973,56775.09
379.4723,58014.81
379.6473,61220.96
379.8223,61328.975
379.9972,59337.625
380.1722,57996.105
380.3471,57502.98
380.522,55527.025
380.6969,54955.375
380.8717,55180.685
381.0466,54596.655
381.2214,55571.515
381.3962,55560.26
381.571,55095.27
381.7457,54740.975
381.9204,54968.955
382.0952,54581.145
382.2699,55363.62
382.4445,55926.805
382.6192,56694.99
382.7938,57474.305
382.9685,57846.23
383.1431,56974.22
383.3176,55736.585
383.4922,55388.56
383.6667,55666.04
383.8412,55114.285
384.0157,54966.455
384.1902,55178.97
384.3646,54889.015
384.5391,55311.775
384.7134,56414.865
384.8878,58862.575
385.0622,59227.905
385.2365,57202.915
385.4109,56357.51
385.5852,56233.085
385.7594,58558.1
385.9337,60901.545
386.1079,62497.94
386.2822,64588.06
386.4564,64832.125
386.6306,63658.74
386.8047,63296.8
386.9789,63953.335
387.153,65507.46
387.3271,65535.0
387.5012,65525.0
387.6752,65484.495
387.8492,65532.625
388.0233,65501.705
388.1972,64628.275
388.3712,62786.14
388.5452,61185.13
388.7191,61215.585
388.893,63696.75
389.0669,63215.81
389.2408,59592.98
389.4146,55941.315
389.5884,54713.945
389.7623,54650.085
389.9361,54474.725
390.1098,54251.685
390.2835,54383.335
390.4573,54288.395
390.631,54320.4
390.8047,54669.815
390.9784,54689.455
391.152,54297.465
391.3256,54236.88
391.4992,54057.755
391.6728,54507.065
391.8464,55510.04
392.0199,55145.415
392.1934,54535.825
392.3669,55289.99
392.5403,56063.185
392.7138,57030.375
392.8873,57388.725
393.0607,56811.6
393.2341,56830.51
393.4074,56738.045
393.5808,56040.11
393.7542,56258.57
393.9274,56014.42
394.1007,55942.5
394.274,57487.295
394.4472,58517.675
394.6205,59741.335
394.7937,60656.22
394.9668,61060.41
395.14,60006.1
395.3131,57101.335
395.4863,55934.065
395.6594,55723.97
395.8325,55189.565
396.0055,56030.92
396.1786,56726.845
396.3516,57135.985
396.5246,55838.555
396.6975,54731.755
396.8705,55928.135
397.0434,57069.125
397.2163,55825.13
397.3892,55463.115
397.5621,56350.2
397.735,57466.755
397.9077,58359.545
398.0806,58004.48
398.2534,60321.42
398.4261,59688.415
398.5989,58420.655
398.7716,58671.445
398.9443,60944.6
399.117,63556.02
399.2896,64846.915
399.4623,63470.515
399.6349,61788.105
399.8075,60151.34
399.9801,57030.905
400.1526,55673.63
400.3252,55233.44
400.4977,55544.495
400.6702,55580.99
400.8427,53972.35
401.0151,53433.605
401.1875,52560.025
401.36,52386.535
401.5323,51757.73
401.7047,51496.72
401.877,51989.96
402.0494,52472.555
402.2216,53280.45
402.394,53114.79
402.5662,53932.715
402.7385,56160.94
402.9107,55480.435
403.0829,54103.69
403.2551,53488.71
403.4272,53198.02
403.5994,52959.59
403.7715,53397.715
403.9436,53658.265
404.1156,53713.42
