Timestamp,02/17/2024 12:31:15
Spectrometer Temp (C),9.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3164.8
218.2508,3234.245
218.442,3299.765
218.6332,3374.53
218.8244,3447.815
219.0156,3525.705
219.2067,3607.415
219.3979,3690.065
219.589,3775.565
219.7801,3863.545
219.9712,3953.58
220.1623,4047.925
220.3533,4147.27
220.5444,4247.775
220.7354,4347.94
220.9264,4454.1
221.1174,4568.675
221.3083,4682.185
221.4993,4792.405
221.6902,4905.485
221.8812,5027.2
222.0721,5152.65
222.263,5278.82
222.4538,5411.345
222.6447,5545.295
222.8355,5685.52
223.0264,5822.705
223.2172,5962.925
223.408,6112.49
223.5987,6265.625
223.7895,6416.065
223.9802,6577.96
224.1709,6734.86
224.3616,6901.61
224.5524,7073.42
224.743,7247.085
224.9337,7412.2
225.1243,7598.655
225.315,7775.955
225.5056,7950.685
225.6962,8139.55
225.8867,8334.45
226.0773,8527.955
226.2678,8721.785
226.4584,8921.9
226.6489,9122.985
226.8394,9316.875
227.0298,9530.585
227.2203,9749.49
227.4108,9982.9
227.6012,10208.325
227.7916,10419.17
227.982,10647.105
228.1723,10873.415
228.3627,11107.58
228.5531,11332.265
228.7434,11569.415
228.9337,11815.685
229.124,12067.525
229.3143,12315.48
229.5045,12586.63
229.6948,12854.375
229.885,13134.735
230.0752,13413.685
230.2654,13690.19
230.4556,13971.78
230.6457,14249.955
230.8358,14526.085
231.026,14810.2
231.2161,15084.17
231.4062,15372.06
231.5963,15655.64
231.7863,15946.0
231.9764,16260.715
232.1664,16578.58
232.3564,16904.275
232.5464,17213.845
232.7364,17533.215
232.9263,17843.87
233.1163,18172.82
233.3062,18512.75
233.4961,18868.07
233.686,19199.785
233.8758,19506.45
234.0657,19815.835
234.2555,20150.865
234.4454,20497.595
234.6352,20837.39
234.825,21171.675
235.0147,21493.13
235.2045,21827.47
235.3942,22162.39
235.5839,22498.125
235.7737,22826.805
235.9633,23155.66
236.153,23520.045
236.3427,23874.38
236.5323,24214.155
236.7219,24544.36
236.9115,24842.3
237.1011,25162.535
237.2907,25513.78
237.4803,25863.945
237.6698,26197.775
237.8593,26536.96
238.0488,26875.035
238.2383,27213.005
238.4278,27547.855
238.6172,27916.925
238.8066,28262.02
238.9961,28603.01
239.1855,28962.84
239.3748,29297.28
239.5642,29616.18
239.7536,29963.74
239.9429,30301.2
240.1322,30598.815
240.3215,30924.86
240.5108,31253.235
240.7001,31596.005
240.8893,31924.42
241.0786,32237.195
241.2677,32542.65
241.457,32891.31
241.6461,33160.335
241.8353,33430.695
242.0244,33717.0
242.2136,33995.45
242.4027,34292.935
242.5918,34574.05
242.7809,34809.615
242.9699,34970.54
243.159,35196.195
243.348,35539.0
243.537,35889.99
243.726,36183.39
243.915,36439.89
244.1039,36674.72
244.2929,36809.63
244.4818,36973.1
244.6707,37250.265
244.8596,37605.68
245.0485,37932.775
245.2373,38249.245
245.4262,38535.585
245.615,38794.6
245.8038,39005.475
245.9926,39265.45
246.1814,39446.94
246.3701,39482.33
246.5589,39609.67
246.7476,39873.165
246.9363,40205.025
247.1249,40496.55
247.3136,40784.735
247.5023,41039.985
247.6909,41306.97
247.8795,41551.645
248.0681,41798.015
248.2567,42050.085
248.4453,42253.12
248.6338,42444.67
248.8224,42465.735
249.0109,42447.175
249.1994,42650.29
249.3878,42939.31
249.5763,43214.45
249.7648,43453.425
249.9532,43680.91
250.1416,43954.525
250.33,44223.44
250.5183,44464.175
250.7067,44637.825
250.8951,44791.93
251.0834,44959.7
251.2717,45117.395
251.46,45247.665
251.6483,45366.98
251.8365,45399.035
252.0247,45376.56
252.213,45569.225
252.4012,45746.87
252.5894,45997.84
252.7775,46175.17
252.9657,46323.625
253.1538,46527.625
253.3419,46682.46
253.53,46772.26
253.7181,46909.115
253.9062,47015.215
254.0942,47133.46
254.2823,47222.6
254.4703,47309.15
254.6583,47401.97
254.8463,47493.02
255.0342,47525.185
255.2222,47558.65
255.4101,47530.925
255.598,47522.075
255.7859,47645.815
255.9738,47810.575
256.1616,47991.225
256.3495,48182.395
256.5373,48306.475
256.7251,48509.5
256.9129,48619.62
257.1006,48713.9
257.2884,48840.745
257.4761,48978.18
257.6638,49054.75
257.8515,49084.195
258.0392,49144.655
258.2269,49177.085
258.4146,49221.045
258.6022,49280.135
258.7898,49278.85
258.9774,49309.95
259.165,49374.13
259.3525,49424.84
259.5401,49466.58
259.7276,49555.055
259.9151,49624.235
260.1026,49674.28
260.2901,49751.1
260.4776,49821.035
260.665,49961.63
260.8524,50079.005
261.0398,50206.04
261.2272,50242.695
261.4146,50241.81
261.6019,50293.485
261.7893,50354.975
261.9766,50388.14
262.1639,50453.09
262.3512,50431.14
262.5384,50429.835
262.7257,50436.455
262.9129,50466.415
263.1001,50488.375
263.2873,50561.45
263.4745,50598.64
263.6617,50512.705
263.8488,50544.815
264.0359,50582.09
264.2231,50586.775
264.4101,50618.83
264.5972,50650.365
264.7842,50686.745
264.9713,50694.84
265.1583,50687.145
265.3453,50695.805
265.5323,50738.945
265.7193,50770.515
265.9062,50836.645
266.0931,50866.11
266.2801,50857.035
266.4669,50906.24
266.6538,50957.97
266.8407,51005.89
267.0276,50984.195
267.2143,50956.96
267.4012,50980.175
267.588,50904.87
267.7747,50911.535
267.9615,50920.32
268.1482,50907.98
268.3349,50927.225
268.5217,50922.43
268.7083,50868.705
268.895,50858.71
269.0817,50904.18
269.2682,50882.64
269.4549,50819.53
269.6415,50725.895
269.8281,50705.92
270.0146,50761.585
270.2012,50787.23
270.3877,50815.935
270.5742,50817.59
270.7607,50812.645
270.9472,50812.41
271.1336,50799.655
271.32,50776.915
271.5065,50748.01
271.6929,50744.855
271.8792,50786.16
272.0656,50788.695
272.252,50814.085
272.4383,50837.35
272.6246,50818.77
272.8109,50816.5
272.9972,50903.385
273.1835,50950.555
273.3697,50998.1
273.5559,51028.96
273.7421,51054.39
273.9283,51058.855
274.1145,51069.735
274.3007,51088.015
274.4868,51123.475
274.6729,51202.815
274.859,51243.02
275.0451,51256.035
275.2311,51165.255
275.4172,51210.315
275.6032,51261.825
275.7892,51334.76
275.9752,51350.705
276.1612,51412.87
276.3472,51388.865
276.5331,51391.695
276.719,51406.185
276.9049,51438.12
277.0908,51416.9
277.2767,51438.185
277.4625,51485.53
277.6484,51491.665
277.8342,51486.33
278.02,51517.575
278.2057,51585.35
278.3915,51678.15
278.5772,51718.605
278.763,51700.25
278.9487,51785.595
279.1343,51863.17
279.32,51882.315
279.5057,51850.445
279.6913,51763.8
279.877,51775.895
280.0625,51799.335
280.2481,51764.47
280.4337,51747.895
280.6192,51850.17
280.8048,51931.545
280.9903,51921.19
281.1758,51904.02
281.3612,51871.06
281.5467,51886.495
281.7321,51982.24
281.9175,52037.16
282.1029,52061.555
282.2884,52105.055
282.4737,52068.435
282.6591,52044.54
282.8444,52076.035
283.0297,52101.84
283.215,52153.68
283.4002,52190.205
283.5855,52162.79
283.7707,52094.345
283.956,52107.05
284.1412,52120.9
284.3264,52207.51
284.5115,52311.98
284.6967,52393.735
284.8818,52385.02
285.0669,52354.76
285.252,52398.085
285.4371,52466.57
285.6222,52463.965
285.8072,52471.54
285.9922,52489.185
286.1772,52572.745
286.3622,52650.38
286.5472,52646.1
286.7321,52637.375
286.9171,52727.445
287.102,52794.0
287.2869,52891.915
287.4717,53025.275
287.6566,53085.845
287.8415,53140.195
288.0263,53176.245
288.2111,53129.145
288.3959,53087.105
288.5806,53145.215
288.7654,53224.79
288.9501,53393.09
289.1348,53479.3
289.3195,53535.145
289.5042,53617.2
289.6889,53731.31
289.8735,53698.28
290.0581,53727.78
290.2428,53698.84
290.4273,53766.385
290.6119,53891.625
290.7965,53951.78
290.981,54014.95
291.1655,54070.365
291.35,54000.865
291.5345,53981.965
291.719,54052.475
291.9034,54137.405
292.0878,54281.455
292.2722,54343.705
292.4566,54360.385
292.641,54433.42
292.8253,54499.055
293.0096,54526.89
293.194,54621.035
293.3783,54694.7
293.5626,54799.36
293.7468,54885.605
293.9311,54959.17
294.1153,54940.695
294.2995,54848.89
294.4837,54823.735
294.6678,54813.445
294.852,54843.65
295.0361,54944.02
295.2202,55031.75
295.4043,55138.885
295.5884,55188.88
295.7725,55246.41
295.9565,55292.105
296.1405,55263.855
296.3246,55285.615
296.5085,55438.56
296.6925,55583.605
296.8764,55643.65
297.0603,55673.275
297.2443,55706.2
297.4282,55706.815
297.612,55712.94
297.7959,55718.985
297.9797,55761.675
298.1635,55760.3
298.3474,55920.3
298.5311,56056.225
298.7149,56041.925
298.8987,56005.525
299.0823,56030.425
299.2661,56009.08
299.4498,55928.995
299.6334,55993.6
299.8171,56090.26
300.0007,56134.115
300.1843,56210.11
300.368,56253.61
300.5515,56273.47
300.7351,56304.17
300.9186,56348.185
301.1021,56363.14
301.2857,56420.95
301.4691,56466.755
301.6526,56571.62
301.8361,56577.8
302.0195,56596.08
302.2029,56636.635
302.3863,56716.755
302.5697,56715.23
302.753,56804.38
302.9364,56910.85
303.1197,57051.795
303.303,57093.055
303.4863,57085.65
303.6696,57006.93
303.8528,56980.215
304.036,57003.4
304.2192,57095.81
304.4024,57146.91
304.5856,57127.945
304.7688,57191.66
304.9519,57260.655
305.135,57287.205
305.3181,57321.96
305.5012,57364.205
305.6842,57460.425
305.8673,57515.61
306.0504,57511.25
306.2333,57432.65
306.4163,57487.505
306.5993,57491.325
306.7822,57567.17
306.9652,57642.5
307.1481,57635.57
307.331,57649.875
307.5139,57661.25
307.6967,57654.535
307.8796,57680.915
308.0624,57727.25
308.2452,57697.54
308.428,57705.845
308.6107,57762.25
308.7935,57762.955
308.9762,57778.08
309.1589,57821.315
309.3416,57854.235
309.5243,57888.74
309.7069,57919.945
309.8896,57919.525
310.0721,57940.545
310.2548,58000.435
310.4373,58056.965
310.6199,58150.775
310.8024,58167.775
310.985,58204.075
311.1674,58155.895
311.3499,58108.385
311.5324,58171.52
311.7148,58290.865
311.8973,58283.11
312.0797,58321.545
312.2621,58364.335
312.4445,58360.025
312.6268,58360.38
312.8091,58423.35
312.9915,58378.1
313.1738,58387.92
313.356,58367.525
313.5383,58330.735
313.7206,58375.215
313.9027,58363.215
314.085,58390.47
314.2672,58423.64
314.4493,58458.48
314.6314,58548.08
314.8136,58630.115
314.9957,58621.29
315.1778,58588.68
315.3598,58615.065
315.5419,58659.785
315.724,58690.035
315.9059,58707.0
316.088,58704.375
316.2699,58805.935
316.4519,58888.06
316.6338,58876.165
316.8157,58792.14
316.9977,58808.655
317.1795,58928.7
317.3614,59027.325
317.5432,59108.21
317.7251,59123.965
317.9069,58988.755
318.0887,58959.61
318.2704,58920.72
318.4522,58986.75
318.6339,59088.285
318.8156,59247.575
318.9973,59262.69
319.179,59297.435
319.3607,59375.08
319.5423,59456.13
319.7239,59483.295
319.9055,59474.37
320.0871,59507.72
320.2687,59568.33
320.4502,59596.015
320.6317,59545.605
320.8132,59597.885
320.9947,59639.5
321.1761,59686.04
321.3576,59708.345
321.5391,59724.955
321.7205,59784.405
321.9019,59840.84
322.0832,59822.23
322.2646,59810.09
322.4459,59813.45
322.6272,59793.57
322.8085,59768.48
322.9898,59794.345
323.1711,59811.73
323.3523,59807.625
323.5335,59776.425
323.7147,59926.205
323.8959,60153.92
324.0771,60297.425
324.2582,60350.48
324.4393,60404.955
324.6204,60478.49
324.8015,60499.805
324.9826,60607.475
325.1637,60776.95
325.3447,60848.66
325.5257,60922.09
325.7067,60964.44
325.8877,60884.225
326.0686,60835.705
326.2496,60878.185
326.4305,60867.52
326.6114,60935.435
326.7922,61002.58
326.9731,61057.55
327.1539,61072.415
327.3347,61144.41
327.5155,61237.785
327.6963,61378.91
327.8771,61457.325
328.0578,61413.15
328.2385,61274.52
328.4193,61239.905
328.5999,61242.69
328.7806,61227.94
328.9613,61302.14
329.1419,61343.285
329.3225,61418.075
329.5031,61435.45
329.6837,61443.185
329.8642,61437.215
330.0447,61440.57
330.2252,61379.175
330.4057,61280.675
330.5862,61197.45
330.7667,61190.33
330.9471,61257.64
331.1275,61440.285
331.3079,61591.53
331.4883,61761.63
331.6687,61811.905
331.849,61735.35
332.0293,61608.65
332.2096,61452.24
332.3899,61400.95
332.5702,61467.195
332.7504,61555.65
332.9306,61661.39
333.1108,61685.835
333.291,61615.81
333.4712,61554.48
333.6514,61554.935
333.8315,61572.56
334.0116,61592.395
334.1917,61680.33
334.3717,61807.43
334.5518,61917.61
334.7318,61902.28
334.9119,61854.885
335.0918,61902.98
335.2718,61985.34
335.4518,62075.315
335.6317,62170.165
335.8116,62220.255
335.9915,62095.525
336.1714,61934.96
336.3513,61895.56
336.5311,61922.885
336.7109,62004.57
336.8907,62019.505
337.0705,61872.14
337.2502,61654.36
337.43,61546.025
337.6097,61477.555
337.7894,61418.88
337.9691,61372.68
338.1488,61419.3
338.3284,61492.655
338.508,61683.54
338.6877,61874.475
338.8672,61979.18
339.0468,61961.645
339.2263,61923.58
339.4059,62295.22
339.5854,62625.915
339.7649,62575.135
339.9443,62446.795
340.1238,62307.04
340.3032,62196.145
340.4826,62125.28
340.662,61980.535
340.8414,61803.8
341.0207,61727.155
341.2001,61703.295
341.3794,61629.3
341.5587,61662.41
341.738,61753.05
341.9172,61845.125
342.0965,61849.55
342.2757,61721.88
342.4549,61535.75
342.6341,61455.685
342.8132,61504.205
342.9923,61709.025
343.1715,61936.91
343.3506,61942.44
343.5296,61822.74
343.7087,61661.79
343.8878,61471.465
344.0668,61302.0
344.2458,61205.29
344.4248,61082.44
344.6037,61029.875
344.7827,61091.585
344.9616,61127.055
345.1405,61142.285
345.3194,61145.65
345.4982,61113.43
345.6771,61026.195
345.8559,60953.43
346.0347,60890.92
346.2135,60846.65
346.3923,60845.165
346.571,60773.41
346.7498,60754.18
346.9285,60834.465
347.1071,60799.11
347.2859,60656.565
347.4645,60605.67
347.6431,60630.485
347.8217,60688.87
348.0003,60630.495
348.1789,60614.055
348.3574,60579.085
348.5359,60524.57
348.7145,60456.485
348.893,60417.38
349.0714,60374.475
349.2499,60249.03
349.4283,60149.34
349.6068,59990.07
349.7852,59949.88
349.9635,60040.25
350.1419,60063.33
350.3202,60052.005
350.4985,59918.865
350.6768,59801.795
350.8551,59730.325
351.0334,59671.19
351.2116,59590.94
351.3898,59518.42
351.568,59455.7
351.7462,59483.625
351.9243,59415.905
352.1025,59261.935
352.2806,59117.795
352.4587,59021.19
352.6368,58939.175
352.8148,58896.4
352.9929,58883.875
353.1709,58926.585
353.3489,58956.695
353.5268,58892.03
353.7048,58794.705
353.8828,58772.785
354.0607,58654.045
354.2386,58652.09
354.4165,58634.52
354.5943,58563.375
354.7722,58550.355
354.95,58649.115
355.1278,58613.21
355.3056,58423.95
355.4833,58210.205
355.6611,58062.53
355.8388,57928.52
356.0165,57901.6
356.1942,57962.21
356.3719,57986.525
356.5495,57846.89
356.7271,57787.81
356.9047,57656.435
357.0823,57648.45
357.2599,57722.69
357.4374,57660.21
357.6149,57534.29
357.7924,57386.395
357.9699,57306.39
358.1474,57150.69
358.3248,57049.96
358.5023,56963.925
358.6797,56813.12
358.8571,56801.075
359.0344,56802.95
359.2118,56786.45
359.3891,56745.69
359.5664,56668.835
359.7437,56685.665
359.9209,56686.71
360.0982,56450.37
360.2754,56233.76
360.4526,56267.85
360.6298,56217.645
360.807,56105.36
360.9841,56103.595
361.1613,56303.55
361.3383,56483.66
361.5154,56532.165
361.6925,56472.445
361.8695,56298.945
362.0466,56089.87
362.2236,55981.895
362.4005,55758.78
362.5775,55619.435
362.7545,55502.22
362.9314,55344.08
363.1083,55439.37
363.2852,55921.29
363.462,55705.9
363.6389,55561.84
363.8157,55361.615
363.9925,55146.745
364.1693,54951.365
364.346,54785.59
364.5228,54900.53
364.6996,55057.805
364.8762,55085.32
365.0529,55214.065
365.2296,55441.875
365.4062,55243.3
365.5829,55251.96
365.7595,55315.26
365.9361,55112.525
366.1126,55328.87
366.2892,56725.025
366.4657,58035.835
366.6422,57760.965
366.8186,57319.135
366.9951,56943.74
367.1716,56580.675
367.348,57677.585
367.5244,57268.865
367.7008,56452.03
367.8772,55818.005
368.0535,56608.36
368.2298,58327.845
368.4061,58990.7
368.5824,57763.67
368.7586,57321.09
368.9349,56595.83
369.1111,55426.745
369.2873,54802.015
369.4635,54718.26
369.6396,54494.87
369.8158,54706.685
369.9919,55624.69
370.168,56640.83
370.3441,55938.5
370.5202,55065.335
370.6962,54459.85
370.8722,54106.16
371.0482,53978.53
371.2242,54314.835
371.4002,54880.025
371.5761,54818.98
371.752,54592.32
371.9279,54555.7
372.1038,54499.47
372.2796,54304.78
372.4555,54366.27
372.6313,54265.88
372.8071,54054.38
372.9829,54149.56
373.1586,54481.28
373.3344,54022.74
373.5101,53707.265
373.6858,53632.585
373.8615,53608.87
374.0371,54003.77
374.2127,54229.285
374.3884,53803.485
374.564,53597.035
374.7395,53486.81
374.9151,53525.67
375.0906,54526.06
375.2661,54744.955
375.4416,54413.405
375.6171,54595.49
375.7925,54629.49
375.968,54543.6
376.1434,54331.91
376.3188,54356.995
376.4941,54429.895
376.6695,54461.945
376.8448,54742.985
377.0201,55082.57
377.1954,55209.115
377.3707,55143.725
377.5459,55640.045
377.7212,56498.71
377.8964,57452.305
378.0715,57420.935
378.2467,57230.88
378.4218,56549.13
378.597,55803.09
378.7721,55656.64
378.9472,56134.085
379.1222,58000.005
379.2973,57904.765
379.4723,59279.195
379.6473,62161.455
379.8223,62452.055
379.9972,60950.285
380.1722,59674.525
380.3471,58764.07
380.522,56792.92
380.6969,56236.585
380.8717,56382.655
381.0466,55911.91
381.2214,56805.54
381.3962,56589.32
381.571,56104.51
381.7457,55839.255
381.9204,55965.495
382.0952,55588.49
382.2699,56458.52
382.4445,56908.695
382.6192,57608.165
382.7938,58406.015
382.9685,58689.935
383.1431,57812.655
383.3176,56607.31
383.4922,56406.055
383.6667,56592.05
383.8412,55976.275
384.0157,55884.795
384.1902,56189.365
384.3646,56002.85
384.5391,56531.6
384.7134,57723.995
384.8878,60009.815
385.0622,60195.36
385.2365,58439.705
385.4109,57552.94
385.5852,57510.595
385.7594,59877.99
385.9337,61828.685
386.1079,63743.29
386.2822,65476.265
386.4564,65507.075
386.6306,65441.505
386.8047,65449.225
386.9789,65503.175
387.153,65525.3
387.3271,65525.38
387.5012,65520.695
387.6752,65518.69
387.8492,65521.795
388.0233,65516.385
388.1972,65502.665
388.3712,65487.66
388.5452,65470.625
388.7191,65467.825
388.893,65507.695
389.0669,65493.985
389.2408,65403.7
389.4146,65177.915
389.5884,63167.56
389.7623,58764.89
389.9361,56021.11
390.1098,55688.295
390.2835,55784.27
390.4573,55674.985
390.631,55706.82
390.8047,56161.59
390.9784,56163.38
391.152,55894.545
391.3256,55859.925
391.4992,55708.4
391.6728,56221.21
391.8464,57037.975
392.0199,56531.535
392.1934,56001.33
392.3669,56813.87
392.5403,57531.995
392.7138,58373.57
392.8873,58462.615
393.0607,57851.315
393.2341,57826.74
393.4074,57575.66
393.5808,56965.855
393.7542,57318.135
393.9274,57087.6
394.1007,57364.105
394.274,58766.235
394.4472,59858.815
394.6205,61139.405
394.7937,62271.655
394.9668,63064.695
395.14,62472.51
395.3131,60020.535
395.4863,58029.09
395.6594,57438.865
395.8325,56972.61
396.0055,57675.78
396.1786,58251.42
396.3516,58366.925
396.5246,57041.315
396.6975,55886.765
396.8705,57162.92
397.0434,57941.16
397.2163,56890.14
397.3892,56734.335
397.5621,57840.3
397.735,59065.035
397.9077,59935.89
398.0806,59925.115
398.2534,62027.715
398.4261,61889.075
398.5989,61130.205
398.7716,60998.55
398.9443,63241.215
399.117,65483.175
399.2896,65529.255
399.4623,65521.52
399.6349,65503.445
399.8075,65416.135
399.9801,64648.84
400.1526,62357.19
400.3252,59754.965
400.4977,58659.94
400.6702,57755.795
400.8427,56085.465
401.0151,55475.17
401.1875,54702.19
401.36,54552.83
401.5323,53879.31
401.7047,53667.18
401.877,54160.63
402.0494,54709.41
402.2216,55451.135
402.394,55276.0
402.5662,56302.59
402.7385,58330.5
402.9107,57589.63
403.0829,56208.555
403.2551,55531.45
403.4272,55352.765
403.5994,55117.295
403.7715,55672.435
403.9436,55875.21
404.1156,55991.29
