Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-04-24 21:38:36.080787
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.4917
218.2508,1525.7883
218.442,1555.68
218.6332,1588.9983
218.8244,1618.9933
219.0156,1651.4683
219.2067,1687.27
219.3979,1722.6483
219.589,1759.5383
219.7801,1797.5783
219.9712,1837.2967
220.1623,1877.38
220.3533,1921.0017
220.5444,1964.26
220.7354,2009.0017
220.9264,2054.0717
221.1174,2104.295
221.3083,2153.93
221.4993,2200.7983
221.6902,2250.9467
221.8812,2305.275
222.0721,2360.99
222.263,2416.0717
222.4538,2473.2733
222.6447,2532.5333
222.8355,2591.6983
223.0264,2653.1817
223.2172,2714.25
223.408,2778.7933
223.5987,2843.5967
223.7895,2910.7767
223.9802,2979.1917
224.1709,3047.9583
224.3616,3120.9633
224.5524,3193.505
224.743,3268.4133
224.9337,3341.6867
225.1243,3423.84
225.315,3501.4983
225.5056,3578.29
225.6962,3662.04
225.8867,3745.7983
226.0773,3829.2083
226.2678,3914.89
226.4584,4003.23
226.6489,4089.7833
226.8394,4174.3033
227.0298,4266.9517
227.2203,4362.96
227.4108,4462.82
227.6012,4561.1267
227.7916,4657.095
227.982,4754.685
228.1723,4849.9583
228.3627,4953.2583
228.5531,5052.7967
228.7434,5153.8317
228.9337,5260.3217
229.124,5368.6633
229.3143,5478.705
229.5045,5594.2483
229.6948,5711.75
229.885,5831.8467
230.0752,5954.3
230.2654,6075.6233
230.4556,6195.3217
230.6457,6313.2467
230.8358,6431.97
231.026,6552.2183
231.2161,6672.4267
231.4062,6797.83
231.5963,6917.165
231.7863,7041.1183
231.9764,7175.6733
232.1664,7310.3183
232.3564,7448.97
232.5464,7582.3433
232.7364,7717.3917
232.9263,7847.8117
233.1163,7989.055
233.3062,8133.2833
233.4961,8285.4267
233.686,8425.0967
233.8758,8553.87
234.0657,8683.8
234.2555,8826.975
234.4454,8971.2567
234.6352,9112.065
234.825,9252.23
235.0147,9387.62
235.2045,9527.3983
235.3942,9666.6383
235.5839,9808.475
235.7737,9942.66
235.9633,10079.2317
236.153,10231.9883
236.3427,10379.2483
236.5323,10519.7983
236.7219,10657.5133
236.9115,10778.77
237.1011,10907.07
237.2907,11050.4767
237.4803,11195.25
237.6698,11327.24
237.8593,11468.645
238.0488,11605.1967
238.2383,11743.0467
238.4278,11878.3317
238.6172,12025.81
238.8066,12165.4717
238.9961,12304.3017
239.1855,12452.5183
239.3748,12585.4817
239.5642,12713.1833
239.7536,12852.19
239.9429,12984.08
240.1322,13104.2333
240.3215,13234.79
240.5108,13366.1867
240.7001,13500.5967
240.8893,13628.4917
241.0786,13753.7167
241.2677,13875.04
241.457,14012.4517
241.6461,14112.7267
241.8353,14222.5283
242.0244,14332.2483
242.2136,14439.8117
242.4027,14551.9933
242.5918,14663.3283
242.7809,14769.3217
242.9699,14837.7733
243.159,14902.24
243.348,15032.2733
243.537,15171.87
243.726,15287.995
243.915,15394.3633
244.1039,15492.4517
244.2929,15576.205
244.4818,15614.1883
244.6707,15706.94
244.8596,15839.1667
245.0485,15966.49
245.2373,16094.79
245.4262,16216.8883
245.615,16320.0567
245.8038,16409.62
245.9926,16511.005
246.1814,16621.71
246.3701,16657.5367
246.5589,16668.06
246.7476,16752.125
246.9363,16891.2933
247.1249,17012.9567
247.3136,17124.96
247.5023,17235.12
247.6909,17347.2083
247.8795,17446.8367
248.0681,17557.1367
248.2567,17654.745
248.4453,17756.3533
248.6338,17848.2667
248.8224,17907.0183
249.0109,17892.2633
249.1994,17942.5233
249.3878,18068.765
249.5763,18185.745
249.7648,18288.9567
249.9532,18385.9667
250.1416,18500.2133
250.33,18618.3417
250.5183,18734.3367
250.7067,18819.5217
250.8951,18907.2767
251.0834,18983.3367
251.2717,19062.6783
251.46,19133.7
251.6483,19211.9717
251.8365,19266.445
252.0247,19273.1433
252.213,19328.8183
252.4012,19419.7983
252.5894,19547.2983
252.7775,19634.6333
252.9657,19707.5433
253.1538,19808.7033
253.3419,19889.7467
253.53,19946.935
253.7181,20017.8033
253.9062,20096.8217
254.0942,20166.4
254.2823,20219.85
254.4703,20271.55
254.6583,20333.2933
254.8463,20400.0283
255.0342,20437.4083
255.2222,20480.5933
255.4101,20507.0467
255.598,20504.015
255.7859,20564.01
255.9738,20668.1367
256.1616,20764.8717
256.3495,20862.935
256.5373,20942.9183
256.7251,21057.5767
256.9129,21128.4117
257.1006,21198.0467
257.2884,21276.565
257.4761,21367.8883
257.6638,21430.74
257.8515,21475.98
258.0392,21526.8433
258.2269,21567.905
258.4146,21608.9017
258.6022,21659.6317
258.7898,21682.7183
258.9774,21716.9917
259.165,21779.6133
259.3525,21839.985
259.5401,21880.7283
259.7276,21939.985
259.9151,22001.5783
260.1026,22045.1333
260.2901,22105.55
260.4776,22159.26
260.665,22248.97
260.8524,22332.9167
261.0398,22419.5217
261.2272,22466.53
261.4146,22491.015
261.6019,22541.4417
261.7893,22602.055
261.9766,22645.9
262.1639,22702.415
262.3512,22710.575
262.5384,22728.5183
262.7257,22752.805
262.9129,22790.1417
263.1001,22819.675
263.2873,22876.9933
263.4745,22918.9117
263.6617,22902.6767
263.8488,22941.2067
264.0359,22975.1117
264.2231,22998.4483
264.4101,23032.8083
264.5972,23067.1267
264.7842,23103.87
264.9713,23128.2833
265.1583,23147.9333
265.3453,23179.9617
265.5323,23221.03
265.7193,23257.0
265.9062,23309.15
266.0931,23339.0067
266.2801,23355.1183
266.4669,23401.6867
266.6538,23439.6367
266.8407,23484.4567
267.0276,23489.6867
267.2143,23496.2183
267.4012,23522.4917
267.588,23498.6483
267.7747,23510.0517
267.9615,23526.6433
268.1482,23540.7083
268.3349,23569.3983
268.5217,23582.4833
268.7083,23571.9583
268.895,23580.1217
269.0817,23612.6517
269.2682,23623.1083
269.4549,23603.0683
269.6415,23559.3733
269.8281,23555.6667
270.0146,23592.2633
270.2012,23616.825
270.3877,23649.1017
270.5742,23663.81
270.7607,23672.315
270.9472,23677.1767
271.1336,23680.0217
271.32,23675.065
271.5065,23670.685
271.6929,23675.6417
271.8792,23703.405
272.0656,23709.9867
272.252,23729.91
272.4383,23742.6667
272.6246,23741.2733
272.8109,23741.075
272.9972,23789.0867
273.1835,23817.22
273.3697,23842.2617
273.5559,23862.4167
273.7421,23877.845
273.9283,23881.2867
274.1145,23882.99
274.3007,23895.475
274.4868,23917.5917
274.6729,23956.66
274.859,23969.0183
275.0451,23977.2033
275.2311,23924.05
275.4172,23947.9183
275.6032,23974.2017
275.7892,24008.9833
275.9752,24016.0217
276.1612,24041.5133
276.3472,24020.0283
276.5331,24022.5433
276.719,24030.655
276.9049,24041.2817
277.0908,24027.795
277.2767,24033.4283
277.4625,24048.1433
277.6484,24041.5267
277.8342,24028.6083
278.02,24033.59
278.2057,24056.7933
278.3915,24094.5467
278.5772,24104.6267
278.763,24078.5333
278.9487,24109.36
279.1343,24137.935
279.32,24135.075
279.5057,24107.5133
279.6913,24051.82
279.877,24045.34
280.0625,24044.8283
280.2481,24017.4917
280.4337,23996.795
280.6192,24027.51
280.8048,24057.175
280.9903,24039.9783
281.1758,24008.285
281.3612,23979.3983
281.5467,23973.275
281.7321,24006.8617
281.9175,24023.315
282.1029,24023.6083
282.2884,24022.8333
282.4737,23991.43
282.6591,23967.3183
282.8444,23969.885
283.0297,23968.6483
283.215,23976.64
283.4002,23969.025
283.5855,23935.7567
283.7707,23868.8033
283.956,23849.37
284.1412,23835.62
284.3264,23852.025
284.5115,23881.575
284.6967,23896.8933
284.8818,23868.7767
285.0669,23828.75
285.252,23827.5383
285.4371,23829.48
285.6222,23800.1033
285.8072,23775.915
285.9922,23755.13
286.1772,23768.005
286.3622,23783.6633
286.5472,23753.4617
286.7321,23717.83
286.9171,23740.5117
287.102,23741.5033
287.2869,23763.9717
287.4717,23804.02
287.6566,23799.3217
287.8415,23792.595
288.0263,23780.8517
288.2111,23727.8683
288.3959,23679.115
288.5806,23675.1033
288.7654,23688.1167
288.9501,23741.975
289.1348,23749.585
289.3195,23744.2383
289.5042,23751.4917
289.6889,23772.3817
289.8735,23719.9283
290.0581,23695.1717
290.2428,23652.0267
290.4273,23651.085
290.6119,23672.0017
290.7965,23662.2667
290.981,23655.9333
291.1655,23647.4767
291.35,23578.4583
291.5345,23538.27
291.719,23539.4167
291.9034,23549.9383
292.0878,23583.805
292.2722,23573.8333
292.4566,23547.085
292.641,23551.76
292.8253,23541.9967
293.0096,23515.46
293.194,23521.4683
293.3783,23513.21
293.5626,23524.4333
293.7468,23521.4667
293.9311,23518.4017
294.1153,23473.7983
294.2995,23392.745
294.4837,23343.4033
294.6678,23303.42
294.852,23278.6167
295.0361,23279.375
295.2202,23284.81
295.4043,23296.62
295.5884,23279.71
295.7725,23261.8767
295.9565,23245.7583
296.1405,23187.2117
296.3246,23161.85
296.5085,23190.91
296.6925,23215.02
296.8764,23201.34
297.0603,23168.5483
297.2443,23143.505
297.4282,23099.415
297.612,23054.7683
297.7959,23016.7933
297.9797,22992.575
298.1635,22949.8433
298.3474,22972.9367
298.5311,22993.1067
298.7149,22941.01
298.8987,22880.4483
299.0823,22853.1583
299.2661,22806.38
299.4498,22728.7133
299.6334,22722.6333
299.8171,22720.1417
300.0007,22695.5633
300.1843,22680.1917
300.368,22657.4467
300.5515,22627.9233
300.7351,22604.23
300.9186,22593.0817
301.1021,22551.1317
301.2857,22538.5383
301.4691,22525.6183
301.6526,22524.39
301.8361,22484.71
302.0195,22443.6783
302.2029,22416.5283
302.3863,22406.145
302.5697,22364.14
302.753,22360.7017
302.9364,22365.4783
303.1197,22375.175
303.303,22354.2267
303.4863,22303.9567
303.6696,22225.6217
303.8528,22171.41
304.036,22143.2
304.2192,22146.2333
304.4024,22128.4767
304.5856,22078.4333
304.7688,22054.5183
304.9519,22045.1667
305.135,22016.2617
305.3181,21980.21
305.5012,21954.245
305.6842,21948.735
305.8673,21923.57
306.0504,21877.755
306.2333,21810.2733
306.4163,21790.075
306.5993,21756.5283
306.7822,21746.0867
306.9652,21727.8367
307.1481,21685.8717
307.331,21653.2033
307.5139,21615.6767
307.6967,21566.26
307.8796,21522.5433
308.0624,21494.1883
308.2452,21448.5333
308.428,21414.2133
308.6107,21397.9633
308.7935,21363.4533
308.9762,21331.385
309.1589,21305.745
309.3416,21270.95
309.5243,21226.3967
309.7069,21196.5017
309.8896,21155.6533
310.0721,21118.6117
310.2548,21099.8167
310.4373,21069.2083
310.6199,21061.205
310.8024,21022.7383
310.985,21001.2567
311.1674,20941.4667
311.3499,20883.0767
311.5324,20865.0667
311.7148,20870.255
311.8973,20821.0733
312.0797,20786.91
312.2621,20770.0517
312.4445,20738.815
312.6268,20695.47
312.8091,20672.5933
312.9915,20610.86
313.1738,20576.6733
313.356,20522.2233
313.5383,20472.9533
313.7206,20451.67
313.9027,20410.345
314.085,20373.71
314.2672,20354.3033
314.4493,20334.84
314.6314,20327.7167
314.8136,20313.1667
314.9957,20265.8283
315.1778,20205.495
315.3598,20179.305
315.5419,20160.6383
315.724,20144.7117
315.9059,20109.75
316.088,20079.3217
316.2699,20078.7467
316.4519,20049.355
316.6338,19996.6083
316.8157,19922.0217
316.9977,19887.845
317.1795,19883.0417
317.3614,19875.4867
317.5432,19850.7967
317.7251,19806.3367
317.9069,19741.3583
318.0887,19709.8567
318.2704,19675.4667
318.4522,19651.7133
318.6339,19639.7783
318.8156,19652.185
318.9973,19620.1317
319.179,19613.19
319.3607,19612.005
319.5423,19603.305
319.7239,19572.16
319.9055,19532.4517
320.0871,19502.3717
320.2687,19470.6517
320.4502,19437.2967
320.6317,19388.3783
320.8132,19380.4633
320.9947,19360.48
321.1761,19352.2533
321.3576,19330.4417
321.5391,19310.4917
321.7205,19284.6467
321.9019,19244.2767
322.0832,19188.5617
322.2646,19147.0033
322.4459,19115.6267
322.6272,19078.285
322.8085,19045.3417
322.9898,19021.5217
323.1711,18979.5217
323.3523,18938.6767
323.5335,18910.4183
323.7147,18937.7767
323.8959,18961.0
324.0771,18947.5467
324.2582,18913.335
324.4393,18885.7667
324.6204,18874.3067
324.8015,18850.8083
324.9826,18856.11
325.1637,18879.87
325.3447,18859.0383
325.5257,18836.0083
325.7067,18807.47
325.8877,18736.9267
326.0686,18669.105
326.2496,18634.04
326.4305,18591.2617
326.6114,18577.3333
326.7922,18570.6883
326.9731,18565.24
327.1539,18546.795
327.3347,18534.01
327.5155,18521.5083
327.6963,18538.395
327.8771,18523.5367
328.0578,18469.0583
328.2385,18385.8867
328.4193,18358.6
328.5999,18330.4517
328.7806,18294.0083
328.9613,18296.9233
329.1419,18273.2067
329.3225,18257.7667
329.5031,18210.3617
329.6837,18166.92
329.8642,18134.9833
330.0447,18110.9
330.2252,18076.1717
330.4057,18031.165
330.5862,18002.755
330.7667,17986.245
330.9471,17994.3333
331.1275,17980.6317
331.3079,17915.565
331.4883,17879.2467
331.6687,17879.9217
331.849,17845.2233
332.0293,17806.17
332.2096,17777.11
332.3899,17762.5417
332.5702,17758.985
332.7504,17759.115
332.9306,17746.8567
333.1108,17698.9417
333.291,17645.6217
333.4712,17633.58
333.6514,17633.965
333.8315,17608.4833
334.0116,17581.6267
334.1917,17571.525
334.3717,17564.7183
334.5518,17557.2083
334.7318,17519.2083
334.9119,17497.8283
335.0918,17486.3383
335.2718,17472.29
335.4518,17452.665
335.6317,17426.6933
335.8116,17419.4733
335.9915,17399.07
336.1714,17340.2967
336.3513,17309.2417
336.5311,17309.5533
336.7109,17311.5317
336.8907,17275.4433
337.0705,17211.7867
337.2502,17144.9517
337.43,17114.3467
337.6097,17066.1017
337.7894,17040.3417
337.9691,17035.875
338.1488,17035.9783
338.3284,17028.2133
338.508,17032.47
338.6877,17027.2617
338.8672,17000.6867
339.0468,16953.8383
339.2263,16914.425
339.4059,16905.8833
339.5854,16931.9633
339.7649,16908.6733
339.9443,16877.0017
340.1238,16867.0967
340.3032,16856.5
340.4826,16847.9567
340.662,16797.7633
340.8414,16743.775
341.0207,16745.78
341.2001,16745.3817
341.3794,16730.7783
341.5587,16750.61
341.738,16734.81
341.9172,16688.71
342.0965,16655.9433
342.2757,16593.7767
342.4549,16522.66
342.6341,16517.79
342.8132,16505.0133
342.9923,16523.0967
343.1715,16554.4717
343.3506,16562.59
343.5296,16493.6017
343.7087,16435.0433
343.8878,16406.185
344.0668,16391.12
344.2458,16375.9483
344.4248,16331.4283
344.6037,16310.5783
344.7827,16299.375
344.9616,16262.56
345.1405,16253.545
345.3194,16254.895
345.4982,16212.6483
345.6771,16171.765
345.8559,16164.6583
346.0347,16148.8117
346.2135,16119.6067
346.3923,16113.1267
346.571,16093.7983
346.7498,16053.2
346.9285,16056.4817
347.1071,16027.7183
347.2859,15975.3983
347.4645,15991.335
347.6431,16008.0983
347.8217,16019.5417
348.0003,16016.5417
348.1789,15981.535
348.3574,15899.46
348.5359,15846.185
348.7145,15804.2833
348.893,15798.19
349.0714,15791.3067
349.2499,15743.0433
349.4283,15691.9083
349.6068,15641.5017
349.7852,15620.005
349.9635,15620.74
350.1419,15607.935
350.3202,15575.9883
350.4985,15525.1967
350.6768,15492.2233
350.8551,15464.585
351.0334,15444.465
351.2116,15408.5967
351.3898,15406.5367
351.568,15388.7817
351.7462,15380.85
351.9243,15357.2017
352.1025,15318.4817
352.2806,15294.0933
352.4587,15278.4
352.6368,15253.3183
352.8148,15209.895
352.9929,15168.6617
353.1709,15161.5283
353.3489,15148.015
353.5268,15115.5167
353.7048,15081.2333
353.8828,15059.345
354.0607,15024.1683
354.2386,15013.22
354.4165,14984.1783
354.5943,14960.9917
354.7722,14947.7967
354.95,14959.6817
355.1278,14951.1067
355.3056,14907.745
355.4833,14843.9067
355.6611,14784.3933
355.8388,14735.31
356.0165,14703.1683
356.1942,14710.3317
356.3719,14737.6217
356.5495,14727.9533
356.7271,14700.275
356.9047,14690.305
357.0823,14682.545
357.2599,14673.515
357.4374,14644.7417
357.6149,14596.4967
357.7924,14542.4417
357.9699,14519.865
358.1474,14501.4133
358.3248,14458.2733
358.5023,14428.8067
358.6797,14387.0817
358.8571,14356.5283
359.0344,14338.685
359.2118,14291.2533
359.3891,14261.215
359.5664,14240.85
359.7437,14218.6583
359.9209,14167.7317
360.0982,14119.2567
360.2754,14087.265
360.4526,14099.1683
360.6298,14102.3683
360.807,14090.54
360.9841,14064.9
361.1613,14018.11
361.3383,14018.7183
361.5154,14022.345
361.6925,13988.8
361.8695,13965.2567
362.0466,13930.1633
362.2236,13909.1967
362.4005,13887.2867
362.5775,13869.1517
362.7545,13800.6617
362.9314,13756.005
363.1083,13764.645
363.2852,13773.6183
363.462,13755.3733
363.6389,13729.8817
363.8157,13710.0583
363.9925,13669.2417
364.1693,13650.4733
364.346,13608.265
364.5228,13593.9083
364.6996,13607.3667
364.8762,13602.2467
365.0529,13600.8533
365.2296,13579.4167
365.4062,13569.6783
365.5829,13549.8233
365.7595,13510.5333
365.9361,13510.6467
366.1126,13504.2367
366.2892,13523.2533
366.4657,13663.43
366.6422,13812.1833
366.8186,13784.9617
366.9951,13825.0017
367.1716,13768.38
367.348,13684.7667
367.5244,13735.485
367.7008,13787.0133
367.8772,13799.8183
368.0535,13599.415
368.2298,13541.725
368.4061,13647.7683
368.5824,13587.025
368.7586,13616.7983
368.9349,13679.3483
369.1111,13596.035
369.2873,13464.6667
369.4635,13456.1417
369.6396,13511.6067
369.8158,13403.105
369.9919,13334.4667
370.168,13323.2383
370.3441,13362.4017
370.5202,13291.3683
370.6962,13202.655
370.8722,13154.9117
371.0482,13154.215
371.2242,13179.4217
371.4002,13250.5283
371.5761,13296.7417
371.752,13213.3667
371.9279,13199.0683
372.1038,13225.54
372.2796,13192.1917
372.4555,13157.4967
372.6313,13194.2533
372.8071,13167.2333
372.9829,13107.6017
373.1586,13093.7817
373.3344,13137.0083
373.5101,13109.9417
373.6858,13106.3717
373.8615,13074.985
374.0371,13071.6167
374.2127,13151.4667
374.3884,13199.4867
374.564,13138.2617
374.7395,13091.28
374.9151,13125.415
375.0906,13282.0433
375.2661,13412.0133
375.4416,13330.43
375.6171,13327.9167
375.7925,13435.4583
375.968,13484.865
376.1434,13378.5917
376.3188,13242.5933
376.4941,13208.1167
376.6695,13271.54
376.8448,13339.12
377.0201,13382.73
377.1954,13317.8967
377.3707,13350.87
377.5459,13409.755
377.7212,13481.6967
377.8964,13756.3483
378.0715,13945.7067
378.2467,13737.86
378.4218,13726.055
378.597,13690.5833
378.7721,13515.295
378.9472,13563.1633
379.1222,13629.3733
379.2973,13836.0
379.4723,14237.5883
379.6473,14388.405
379.8223,14109.8283
379.9972,13712.05
380.1722,13559.9867
380.3471,13542.2433
380.522,13611.5817
380.6969,13566.1483
380.8717,13744.3717
381.0466,13760.1817
381.2214,13565.2983
381.3962,13501.4083
381.571,13409.2533
381.7457,13345.9217
381.9204,13426.31
382.0952,13455.535
382.2699,13497.2267
382.4445,13818.28
382.6192,13920.21
382.7938,14135.1817
382.9685,14378.0933
383.1431,14154.9533
383.3176,13724.3833
383.4922,13520.5367
383.6667,13541.7783
383.8412,13561.8983
384.0157,13454.4333
384.1902,13482.0383
384.3646,13634.2533
384.5391,13630.2817
384.7134,13576.0883
384.8878,13693.8783
385.0622,13960.475
385.2365,13963.94
385.4109,13567.0583
385.5852,13400.4867
385.7594,13468.1617
385.9337,13584.0367
386.1079,13691.1117
386.2822,13865.8183
386.4564,14023.805
386.6306,13794.84
386.8047,13764.93
386.9789,13963.77
387.153,14004.86
387.3271,14355.7883
387.5012,14432.5083
387.6752,14538.565
387.8492,14875.5117
388.0233,14819.0383
388.1972,14458.8733
388.3712,14505.6333
388.5452,14498.6783
388.7191,14609.14
388.893,14900.6533
389.0669,15058.1917
389.2408,14442.3633
389.4146,13822.895
389.5884,13503.555
389.7623,13327.7767
389.9361,13354.09
390.1098,13445.8917
390.2835,13614.71
390.4573,13592.7433
390.631,13526.09
390.8047,13684.9567
390.9784,13909.6217
391.152,13789.3317
391.3256,13765.0317
391.4992,13939.4117
391.6728,13816.915
391.8464,13792.6533
392.0199,14118.6617
392.1934,14231.8467
392.3669,14237.2383
392.5403,14529.6433
392.7138,14583.8367
392.8873,14881.3967
393.0607,15172.4917
393.2341,15485.3983
393.4074,15511.155
393.5808,14995.2867
393.7542,14457.9383
393.9274,14490.505
394.1007,14421.8967
394.274,14488.7617
394.4472,14504.38
394.6205,14444.2583
394.7937,14846.2317
394.9668,15185.3767
395.14,14952.73
395.3131,14472.1667
395.4863,14067.915
395.6594,14065.5567
395.8325,14050.9467
396.0055,13911.5033
396.1786,13974.8517
396.3516,14049.2117
396.5246,14082.34
396.6975,13921.1883
396.8705,13908.4917
397.0434,14447.4317
397.2163,14239.9833
397.3892,13919.625
397.5621,14090.4917
397.735,14408.1083
397.9077,14764.5117
398.0806,15035.0567
398.2534,14584.475
398.4261,14689.97
398.5989,14837.19
398.7716,15573.4867
398.9443,15436.9583
399.117,15020.4317
399.2896,14578.1283
399.4623,14515.6567
399.6349,14465.0883
399.8075,14328.02
399.9801,14010.8267
400.1526,14000.0017
400.3252,13723.1383
400.4977,13318.3
400.6702,13267.2867
400.8427,13261.065
401.0151,13442.26
401.1875,13520.9683
401.36,13442.02
401.5323,13522.9767
401.7047,13307.5717
401.877,13162.9717
402.0494,13086.5383
402.2216,13203.56
402.394,13520.8517
402.5662,13451.04
402.7385,13359.2683
402.9107,13296.785
403.0829,13301.5267
403.2551,13363.8267
403.4272,13235.87
403.5994,13199.47
403.7715,13307.945
403.9436,13574.915
404.1156,13493.2267
