Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-04-24 00:14:28.888422
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1507.2067
218.2508,1536.295
218.442,1566.9183
218.6332,1600.2433
218.8244,1630.095
219.0156,1663.9367
219.2067,1700.1333
219.3979,1739.1083
219.589,1776.2483
219.7801,1815.495
219.9712,1856.39
220.1623,1897.6467
220.3533,1941.7433
220.5444,1985.2117
220.7354,2029.54
220.9264,2076.3817
221.1174,2127.6133
221.3083,2177.885
221.4993,2226.4667
221.6902,2276.2933
221.8812,2331.28
222.0721,2388.6317
222.263,2447.0167
222.4538,2506.1517
222.6447,2567.3883
222.8355,2630.035
223.0264,2693.5183
223.2172,2755.6867
223.408,2821.3367
223.5987,2890.35
223.7895,2958.8483
223.9802,3029.5983
224.1709,3100.1817
224.3616,3174.325
224.5524,3248.7633
224.743,3326.85
224.9337,3402.2733
225.1243,3487.6617
225.315,3568.0633
225.5056,3647.735
225.6962,3732.41
225.8867,3818.0417
226.0773,3904.6033
226.2678,3993.6683
226.4584,4084.0283
226.6489,4176.3583
226.8394,4261.475
227.0298,4356.6683
227.2203,4456.0117
227.4108,4561.6517
227.6012,4663.325
227.7916,4759.6517
227.982,4860.1483
228.1723,4961.0567
228.3627,5068.365
228.5531,5169.7383
228.7434,5273.9067
228.9337,5384.1867
229.124,5496.5433
229.3143,5609.3067
229.5045,5731.3333
229.6948,5851.9917
229.885,5974.87
230.0752,6101.9333
230.2654,6228.7617
230.4556,6352.38
230.6457,6472.6233
230.8358,6596.5033
231.026,6721.2967
231.2161,6846.6967
231.4062,6974.0917
231.5963,7098.0883
231.7863,7226.0417
231.9764,7364.4917
232.1664,7503.8967
232.3564,7648.3533
232.5464,7786.5933
232.7364,7926.3467
232.9263,8062.0917
233.1163,8209.6583
233.3062,8357.1583
233.4961,8514.5417
233.686,8658.3917
233.8758,8791.27
234.0657,8927.94
234.2555,9077.0133
234.4454,9226.245
234.6352,9370.5617
234.825,9515.9417
235.0147,9655.095
235.2045,9800.215
235.3942,9942.355
235.5839,10089.2417
235.7737,10231.3967
235.9633,10372.6117
236.153,10530.2967
236.3427,10682.975
236.5323,10829.345
236.7219,10969.005
236.9115,11097.085
237.1011,11230.9733
237.2907,11381.0833
237.4803,11528.59
237.6698,11667.0817
237.8593,11810.6633
238.0488,11952.2883
238.2383,12097.13
238.4278,12236.73
238.6172,12390.13
238.8066,12538.0017
238.9961,12679.8117
239.1855,12830.98
239.3748,12970.7833
239.5642,13102.0383
239.7536,13247.335
239.9429,13385.7067
240.1322,13508.0233
240.3215,13642.005
240.5108,13778.0967
240.7001,13921.3033
240.8893,14052.1967
241.0786,14180.4767
241.2677,14304.6367
241.457,14446.0133
241.6461,14553.3867
241.8353,14666.1367
242.0244,14780.6383
242.2136,14893.1833
242.4027,15008.3183
242.5918,15123.18
242.7809,15235.1333
242.9699,15303.7233
243.159,15373.4267
243.348,15513.7283
243.537,15661.2033
243.726,15782.485
243.915,15892.7767
244.1039,15998.87
244.2929,16076.4583
244.4818,16118.2783
244.6707,16216.13
244.8596,16356.3333
245.0485,16491.025
245.2373,16626.7567
245.4262,16752.7133
245.615,16863.8017
245.8038,16955.19
245.9926,17063.1167
246.1814,17173.4217
246.3701,17204.065
246.5589,17220.5217
246.7476,17311.2167
246.9363,17457.1867
247.1249,17582.2067
247.3136,17699.1383
247.5023,17812.8017
247.6909,17932.31
247.8795,18035.0217
248.0681,18150.8183
248.2567,18249.9083
248.4453,18351.6433
248.6338,18449.695
248.8224,18505.15
249.0109,18487.9083
249.1994,18545.69
249.3878,18679.45
249.5763,18801.0183
249.7648,18909.685
249.9532,19013.795
250.1416,19130.9533
250.33,19259.0467
250.5183,19374.18
250.7067,19463.2383
250.8951,19551.8783
251.0834,19631.1233
251.2717,19713.37
251.46,19790.115
251.6483,19868.4167
251.8365,19926.805
252.0247,19926.5933
252.213,19987.3667
252.4012,20084.6983
252.5894,20214.425
252.7775,20302.3867
252.9657,20376.5233
253.1538,20483.2783
253.3419,20572.0067
253.53,20630.8083
253.7181,20702.64
253.9062,20783.9033
254.0942,20854.3833
254.2823,20907.275
254.4703,20961.0083
254.6583,21023.565
254.8463,21091.335
255.0342,21131.7267
255.2222,21174.555
255.4101,21204.205
255.598,21199.77
255.7859,21265.5633
255.9738,21367.805
256.1616,21470.9117
256.3495,21575.4367
256.5373,21657.2967
256.7251,21768.975
256.9129,21841.84
257.1006,21913.4317
257.2884,21994.17
257.4761,22081.2133
257.6638,22147.1283
257.8515,22190.6417
258.0392,22239.3267
258.2269,22285.3533
258.4146,22330.5583
258.6022,22385.2667
258.7898,22410.95
258.9774,22441.5367
259.165,22506.9083
259.3525,22565.3067
259.5401,22602.635
259.7276,22666.1017
259.9151,22728.0883
260.1026,22774.5917
260.2901,22837.3517
260.4776,22896.51
260.665,22991.2567
260.8524,23074.605
261.0398,23162.6483
261.2272,23204.5467
261.4146,23229.8733
261.6019,23283.49
261.7893,23343.5517
261.9766,23385.1517
262.1639,23443.4183
262.3512,23457.52
262.5384,23476.74
262.7257,23500.81
262.9129,23536.7033
263.1001,23562.66
263.2873,23615.4717
263.4745,23658.2067
263.6617,23639.3067
263.8488,23675.4717
264.0359,23715.2417
264.2231,23740.695
264.4101,23775.5717
264.5972,23804.3683
264.7842,23834.59
264.9713,23859.595
265.1583,23876.525
265.3453,23910.6067
265.5323,23950.79
265.7193,23995.865
265.9062,24049.3317
266.0931,24076.9417
266.2801,24094.86
266.4669,24136.6283
266.6538,24172.2467
266.8407,24213.3117
267.0276,24212.9533
267.2143,24212.085
267.4012,24237.9433
267.588,24212.02
267.7747,24221.3083
267.9615,24237.0983
268.1482,24243.615
268.3349,24268.345
268.5217,24281.5083
268.7083,24266.5033
268.895,24277.5283
269.0817,24316.4967
269.2682,24328.1217
269.4549,24313.5083
269.6415,24273.385
269.8281,24274.63
270.0146,24313.285
270.2012,24337.01
270.3877,24363.4683
270.5742,24377.8133
270.7607,24383.3283
270.9472,24385.35
271.1336,24385.695
271.32,24379.7317
271.5065,24372.73
271.6929,24380.02
271.8792,24411.4783
272.0656,24416.4317
272.252,24437.72
272.4383,24449.2133
272.6246,24444.98
272.8109,24445.8483
272.9972,24495.745
273.1835,24525.6633
273.3697,24546.3067
273.5559,24561.4117
273.7421,24578.505
273.9283,24575.0217
274.1145,24578.105
274.3007,24585.2067
274.4868,24603.0333
274.6729,24639.7717
274.859,24647.0383
275.0451,24641.3483
275.2311,24593.6083
275.4172,24612.9283
275.6032,24641.94
275.7892,24673.99
275.9752,24684.3617
276.1612,24714.135
276.3472,24695.0483
276.5331,24691.675
276.719,24704.3067
276.9049,24712.9767
277.0908,24695.935
277.2767,24700.4
277.4625,24712.1933
277.6484,24710.505
277.8342,24684.5033
278.02,24683.82
278.2057,24701.2033
278.3915,24733.8183
278.5772,24734.8967
278.763,24708.395
278.9487,24741.305
279.1343,24767.35
279.32,24764.3333
279.5057,24737.6267
279.6913,24682.9033
279.877,24675.5117
280.0625,24674.4067
280.2481,24650.6883
280.4337,24629.8933
280.6192,24661.9533
280.8048,24693.055
280.9903,24675.0033
281.1758,24644.3183
281.3612,24611.8033
281.5467,24604.5767
281.7321,24636.9383
281.9175,24650.965
282.1029,24651.89
282.2884,24657.025
282.4737,24624.8167
282.6591,24596.63
282.8444,24597.03
283.0297,24591.7433
283.215,24592.2633
283.4002,24583.2983
283.5855,24549.415
283.7707,24488.135
283.956,24468.6733
284.1412,24450.505
284.3264,24470.3067
284.5115,24498.3417
284.6967,24516.6483
284.8818,24486.5667
285.0669,24437.3683
285.252,24430.7217
285.4371,24431.81
285.6222,24401.9133
285.8072,24378.3967
285.9922,24359.7117
286.1772,24372.015
286.3622,24390.5
286.5472,24356.6283
286.7321,24315.5967
286.9171,24334.5633
287.102,24336.0933
287.2869,24359.5517
287.4717,24393.005
287.6566,24390.995
287.8415,24385.56
288.0263,24374.0583
288.2111,24320.1217
288.3959,24271.0767
288.5806,24265.7867
288.7654,24267.915
288.9501,24319.1383
289.1348,24325.72
289.3195,24325.7283
289.5042,24334.2933
289.6889,24355.655
289.8735,24299.68
290.0581,24277.1167
290.2428,24227.055
290.4273,24224.4867
290.6119,24244.1
290.7965,24231.875
290.981,24228.4333
291.1655,24219.825
291.35,24156.795
291.5345,24109.2717
291.719,24111.9
291.9034,24118.365
292.0878,24149.0317
292.2722,24135.575
292.4566,24100.3567
292.641,24107.5967
292.8253,24101.8267
293.0096,24074.9467
293.194,24084.3283
293.3783,24076.485
293.5626,24084.7633
293.7468,24080.8
293.9311,24073.9133
294.1153,24027.4183
294.2995,23943.7433
294.4837,23888.9333
294.6678,23845.6383
294.852,23823.685
295.0361,23830.35
295.2202,23835.6033
295.4043,23850.1083
295.5884,23829.72
295.7725,23812.7167
295.9565,23786.955
296.1405,23723.8333
296.3246,23694.4833
296.5085,23723.8883
296.6925,23753.3783
296.8764,23737.2783
297.0603,23714.3067
297.2443,23685.61
297.4282,23643.39
297.612,23591.5583
297.7959,23548.8983
297.9797,23517.0967
298.1635,23467.9683
298.3474,23495.8483
298.5311,23516.8783
298.7149,23470.92
298.8987,23410.2183
299.0823,23382.275
299.2661,23336.6933
299.4498,23257.7883
299.6334,23247.9917
299.8171,23244.4167
300.0007,23213.0383
300.1843,23187.5883
300.368,23164.685
300.5515,23141.9333
300.7351,23123.97
300.9186,23110.285
301.1021,23070.6417
301.2857,23058.8767
301.4691,23040.725
301.6526,23042.38
301.8361,22996.3733
302.0195,22949.65
302.2029,22920.65
302.3863,22907.04
302.5697,22869.8917
302.753,22870.1817
302.9364,22873.1417
303.1197,22888.485
303.303,22863.25
303.4863,22815.1767
303.6696,22734.1867
303.8528,22680.3967
304.036,22645.4267
304.2192,22642.855
304.4024,22616.8417
304.5856,22571.385
304.7688,22553.275
304.9519,22543.265
305.135,22512.0033
305.3181,22477.1367
305.5012,22452.1317
305.6842,22445.9933
305.8673,22418.11
306.0504,22372.5167
306.2333,22299.3267
306.4163,22279.1533
306.5993,22241.14
306.7822,22229.9817
306.9652,22212.2483
307.1481,22167.0033
307.331,22137.2033
307.5139,22097.4233
307.6967,22048.925
307.8796,22005.28
308.0624,21970.1217
308.2452,21924.8783
308.428,21889.875
308.6107,21870.5267
308.7935,21832.4567
308.9762,21801.9083
309.1589,21778.3683
309.3416,21742.195
309.5243,21700.99
309.7069,21669.855
309.8896,21627.5317
310.0721,21593.295
310.2548,21574.045
310.4373,21541.5883
310.6199,21531.65
310.8024,21487.5617
310.985,21464.19
311.1674,21405.98
311.3499,21346.015
311.5324,21330.3233
311.7148,21333.9267
311.8973,21288.67
312.0797,21253.9867
312.2621,21233.375
312.4445,21200.3733
312.6268,21157.425
312.8091,21133.2667
312.9915,21071.0117
313.1738,21033.5883
313.356,20980.8133
313.5383,20932.7233
313.7206,20910.08
313.9027,20862.2267
314.085,20833.4683
314.2672,20812.2567
314.4493,20791.175
314.6314,20782.4167
314.8136,20766.6
314.9957,20718.425
315.1778,20659.4117
315.3598,20630.3983
315.5419,20613.55
315.724,20592.1867
315.9059,20560.3917
316.088,20530.2617
316.2699,20528.7383
316.4519,20499.2
316.6338,20446.0283
316.8157,20366.6183
316.9977,20326.64
317.1795,20323.52
317.3614,20315.8083
317.5432,20294.64
317.7251,20246.3917
317.9069,20181.9633
318.0887,20152.8367
318.2704,20112.175
318.4522,20090.585
318.6339,20077.3817
318.8156,20089.5767
318.9973,20056.3467
319.179,20049.2617
319.3607,20047.8817
319.5423,20039.9017
319.7239,20007.7433
319.9055,19965.9583
320.0871,19936.1017
320.2687,19906.61
320.4502,19872.41
320.6317,19822.8867
320.8132,19810.6417
320.9947,19790.8033
321.1761,19777.4467
321.3576,19758.8083
321.5391,19732.6983
321.7205,19707.4533
321.9019,19664.1033
322.0832,19611.58
322.2646,19569.9067
322.4459,19537.2133
322.6272,19498.4317
322.8085,19467.7967
322.9898,19444.3
323.1711,19402.26
323.3523,19367.7817
323.5335,19335.0633
323.7147,19361.2283
323.8959,19385.2133
324.0771,19368.0133
324.2582,19334.1833
324.4393,19311.2783
324.6204,19299.5733
324.8015,19277.46
324.9826,19278.88
325.1637,19300.235
325.3447,19278.08
325.5257,19256.2017
325.7067,19228.0617
325.8877,19156.1917
326.0686,19084.7867
326.2496,19047.495
326.4305,19008.4033
326.6114,18993.9567
326.7922,18984.1483
326.9731,18981.915
327.1539,18959.455
327.3347,18945.8333
327.5155,18932.9917
327.6963,18950.5967
327.8771,18934.275
328.0578,18873.0517
328.2385,18792.8917
328.4193,18763.8633
328.5999,18741.5733
328.7806,18702.7683
328.9613,18704.485
329.1419,18681.875
329.3225,18665.4933
329.5031,18617.3767
329.6837,18572.8233
329.8642,18541.01
330.0447,18511.4017
330.2252,18480.5833
330.4057,18436.1583
330.5862,18409.545
330.7667,18397.5
330.9471,18402.735
331.1275,18390.455
331.3079,18319.045
331.4883,18283.0
331.6687,18281.63
331.849,18241.765
332.0293,18203.9267
332.2096,18174.52
332.3899,18159.25
332.5702,18155.9117
332.7504,18155.2617
332.9306,18146.3917
333.1108,18095.84
333.291,18040.7333
333.4712,18027.58
333.6514,18031.2283
333.8315,18003.075
334.0116,17980.8517
334.1917,17969.2483
334.3717,17959.6767
334.5518,17954.685
334.7318,17916.06
334.9119,17891.9117
335.0918,17882.4283
335.2718,17867.54
335.4518,17850.175
335.6317,17819.53
335.8116,17816.0383
335.9915,17793.4333
336.1714,17732.93
336.3513,17702.7283
336.5311,17702.6433
336.7109,17702.3483
336.8907,17666.235
337.0705,17602.8667
337.2502,17536.9333
337.43,17506.7883
337.6097,17455.985
337.7894,17428.6717
337.9691,17421.615
338.1488,17421.595
338.3284,17414.46
338.508,17420.3167
338.6877,17412.3967
338.8672,17386.5433
339.0468,17335.9583
339.2263,17299.185
339.4059,17291.76
339.5854,17319.6433
339.7649,17291.8767
339.9443,17259.7183
340.1238,17248.4283
340.3032,17236.2933
340.4826,17225.985
340.662,17179.06
340.8414,17125.3917
341.0207,17124.0283
341.2001,17124.4383
341.3794,17113.5833
341.5587,17133.3467
341.738,17113.8533
341.9172,17066.0833
342.0965,17034.2933
342.2757,16968.4467
342.4549,16897.6783
342.6341,16892.6383
342.8132,16879.9983
342.9923,16900.6067
343.1715,16934.83
343.3506,16940.4867
343.5296,16866.14
343.7087,16808.0483
343.8878,16777.3733
344.0668,16762.3967
344.2458,16747.5167
344.4248,16700.91
344.6037,16680.94
344.7827,16668.6183
344.9616,16634.6583
345.1405,16626.2583
345.3194,16622.9683
345.4982,16580.33
345.6771,16543.1033
345.8559,16533.0117
346.0347,16520.965
346.2135,16489.2167
346.3923,16480.245
346.571,16457.5633
346.7498,16414.2283
346.9285,16424.2833
347.1071,16392.5217
347.2859,16341.6533
347.4645,16356.13
347.6431,16374.7517
347.8217,16387.2217
348.0003,16384.9217
348.1789,16336.59
348.3574,16257.63
348.5359,16206.6317
348.7145,16165.7233
348.893,16158.435
349.0714,16153.815
349.2499,16105.315
349.4283,16054.23
349.6068,16005.5783
349.7852,15979.6583
349.9635,15977.8583
350.1419,15965.6667
350.3202,15931.775
350.4985,15879.5267
350.6768,15847.365
350.8551,15819.6867
351.0334,15796.6733
351.2116,15763.4717
351.3898,15762.5167
351.568,15741.0217
351.7462,15735.955
351.9243,15711.7117
352.1025,15674.5733
352.2806,15643.0433
352.4587,15632.0017
352.6368,15607.17
352.8148,15561.0017
352.9929,15516.8383
353.1709,15512.1033
353.3489,15499.7983
353.5268,15464.745
353.7048,15432.985
353.8828,15407.7
354.0607,15372.7417
354.2386,15361.2667
354.4165,15332.8383
354.5943,15307.73
354.7722,15293.0233
354.95,15305.835
355.1278,15293.905
355.3056,15252.05
355.4833,15185.78
355.6611,15128.575
355.8388,15077.86
356.0165,15045.77
356.1942,15054.7183
356.3719,15079.4833
356.5495,15068.235
356.7271,15038.6167
356.9047,15024.11
357.0823,15016.14
357.2599,15011.0283
357.4374,14981.1617
357.6149,14931.3883
357.7924,14879.78
357.9699,14858.57
358.1474,14838.735
358.3248,14793.7317
358.5023,14761.1033
358.6797,14720.715
358.8571,14692.7867
359.0344,14672.825
359.2118,14621.5
359.3891,14594.5983
359.5664,14569.6867
359.7437,14549.0067
359.9209,14500.0717
360.0982,14448.2017
360.2754,14416.025
360.4526,14430.46
360.6298,14434.3317
360.807,14421.9517
360.9841,14396.7117
361.1613,14349.6383
361.3383,14349.315
361.5154,14351.2667
361.6925,14319.545
361.8695,14292.6217
362.0466,14258.0233
362.2236,14236.4
362.4005,14216.9017
362.5775,14192.7583
362.7545,14122.6817
362.9314,14079.985
363.1083,14091.435
363.2852,14100.1717
363.462,14075.445
363.6389,14051.625
363.8157,14030.4783
363.9925,13991.44
364.1693,13974.89
364.346,13928.9017
364.5228,13916.8467
364.6996,13930.5417
364.8762,13928.5583
365.0529,13924.83
365.2296,13898.425
365.4062,13888.305
365.5829,13867.27
365.7595,13832.8167
365.9361,13833.9133
366.1126,13823.9833
366.2892,13853.5667
366.4657,14004.075
366.6422,14144.97
366.8186,14117.275
366.9951,14156.515
367.1716,14089.4133
367.348,14013.0167
367.5244,14071.33
367.7008,14123.9683
367.8772,14123.5217
368.0535,13913.74
368.2298,13882.6683
368.4061,13982.325
368.5824,13907.5383
368.7586,13958.7217
368.9349,14009.465
369.1111,13909.795
369.2873,13783.4833
369.4635,13791.0017
369.6396,13840.0817
369.8158,13718.62
369.9919,13653.5667
370.168,13649.765
370.3441,13684.72
370.5202,13606.46
370.6962,13518.66
370.8722,13473.1283
371.0482,13476.3167
371.2242,13501.8067
371.4002,13576.8233
371.5761,13617.4517
371.752,13533.355
371.9279,13523.2417
372.1038,13547.295
372.2796,13505.3933
372.4555,13477.5683
372.6313,13512.7967
372.8071,13477.29
372.9829,13420.8317
373.1586,13417.8233
373.3344,13458.79
373.5101,13427.3017
373.6858,13422.94
373.8615,13389.9383
374.0371,13393.05
374.2127,13480.775
374.3884,13518.6933
374.564,13451.3883
374.7395,13410.4467
374.9151,13455.4533
375.0906,13626.535
375.2661,13740.1217
375.4416,13647.2333
375.6171,13665.6183
375.7925,13774.135
375.968,13817.665
376.1434,13690.6917
376.3188,13563.235
376.4941,13539.29
376.6695,13606.7317
376.8448,13674.01
377.0201,13708.9783
377.1954,13644.905
377.3707,13692.775
377.5459,13745.8767
377.7212,13833.5217
377.8964,14125.8767
378.0715,14287.1983
378.2467,14061.135
378.4218,14087.5933
378.597,14015.7833
378.7721,13861.9667
378.9472,13915.2533
379.1222,13983.1183
379.2973,14219.375
379.4723,14630.44
379.6473,14753.8817
379.8223,14427.88
379.9972,14038.56
380.1722,13896.26
380.3471,13891.39
380.522,13954.8383
380.6969,13916.36
380.8717,14118.4283
381.0466,14091.99
381.2214,13901.37
381.3962,13836.15
381.571,13739.0667
381.7457,13681.9167
381.9204,13775.9133
382.0952,13784.1033
382.2699,13862.0733
382.4445,14189.7283
382.6192,14280.7833
382.7938,14524.735
382.9685,14752.3033
383.1431,14476.8567
383.3176,14041.445
383.4922,13861.3567
383.6667,13890.1367
383.8412,13898.6033
384.0157,13790.975
384.1902,13837.4367
384.3646,13987.1117
384.5391,13965.2833
384.7134,13920.7633
384.8878,14060.445
385.0622,14336.265
385.2365,14291.6967
385.4109,13884.12
385.5852,13743.835
385.7594,13820.0233
385.9337,13937.54
386.1079,14045.365
386.2822,14235.115
386.4564,14370.3267
386.6306,14117.3483
386.8047,14130.4467
386.9789,14325.94
387.153,14366.5867
387.3271,14746.1383
387.5012,14784.035
387.6752,14932.37
387.8492,15270.9383
388.0233,15155.9717
388.1972,14815.7633
388.3712,14883.91
388.5452,14870.3333
388.7191,14992.4267
388.893,15312.035
389.0669,15408.4217
389.2408,14736.69
389.4146,14130.6983
389.5884,13826.87
389.7623,13660.39
389.9361,13697.2867
390.1098,13800.4783
390.2835,13962.7983
390.4573,13921.31
390.631,13861.375
390.8047,14048.7633
390.9784,14253.4717
391.152,14112.6217
391.3256,14119.645
391.4992,14291.485
391.6728,14133.955
391.8464,14153.6383
392.0199,14501.49
392.1934,14577.2467
392.3669,14624.45
392.5403,14904.3417
392.7138,14971.6417
392.8873,15279.6683
393.0607,15595.3867
393.2341,15891.7833
393.4074,15891.9867
393.5808,15303.3683
393.7542,14801.5067
393.9274,14852.7117
394.1007,14753.9367
394.274,14856.6467
394.4472,14835.4067
394.6205,14819.4933
394.7937,15250.965
394.9668,15559.8717
395.14,15263.435
395.3131,14778.2083
395.4863,14381.8467
395.6594,14416.295
395.8325,14363.145
396.0055,14243.2733
396.1786,14313.935
396.3516,14403.475
396.5246,14413.6717
396.6975,14247.2333
396.8705,14285.5733
397.0434,14837.6583
397.2163,14532.565
397.3892,14259.7833
397.5621,14468.8567
397.735,14783.9117
397.9077,15170.86
398.0806,15379.8067
398.2534,14911.16
398.4261,15070.2683
398.5989,15253.1783
398.7716,16002.305
398.9443,15779.4383
399.117,15347.7467
399.2896,14919.9967
399.4623,14871.71
399.6349,14824.8267
399.8075,14651.9717
399.9801,14339.2
400.1526,14346.8317
400.3252,14007.3083
400.4977,13623.51
400.6702,13581.775
400.8427,13575.935
401.0151,13773.9667
401.1875,13819.05
401.36,13754.8733
401.5323,13828.44
401.7047,13582.3483
401.877,13454.3433
402.0494,13378.6967
402.2216,13532.4083
402.394,13844.105
402.5662,13741.3383
402.7385,13667.1133
402.9107,13598.625
403.0829,13617.0217
403.2551,13672.7617
403.4272,13532.6217
403.5994,13512.9067
403.7715,13648.4083
403.9436,13892.7867
404.1156,13807.3283
