Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-04-24 05:13:21.746169
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1500.7317
218.2508,1530.685
218.442,1560.395
218.6332,1593.325
218.8244,1623.42
219.0156,1656.4667
219.2067,1693.09
219.3979,1728.5017
219.589,1766.6033
219.7801,1805.175
219.9712,1845.325
220.1623,1886.3633
220.3533,1929.5167
220.5444,1973.5017
220.7354,2017.5067
220.9264,2064.215
221.1174,2113.99
221.3083,2165.285
221.4993,2213.1767
221.6902,2262.3467
221.8812,2318.4483
222.0721,2373.3383
222.263,2430.6133
222.4538,2489.2383
222.6447,2548.9
222.8355,2611.0017
223.0264,2671.7083
223.2172,2735.245
223.408,2799.4733
223.5987,2867.5867
223.7895,2935.15
223.9802,3004.0217
224.1709,3074.98
224.3616,3148.0233
224.5524,3223.475
224.743,3299.5167
224.9337,3374.1233
225.1243,3458.9667
225.315,3537.2617
225.5056,3617.2533
225.6962,3702.195
225.8867,3786.9133
226.0773,3874.1667
226.2678,3959.8583
226.4584,4048.9733
226.6489,4140.8317
226.8394,4225.335
227.0298,4319.76
227.2203,4418.1667
227.4108,4522.5133
227.6012,4623.2717
227.7916,4718.5683
227.982,4820.0667
228.1723,4920.185
228.3627,5025.13
228.5531,5128.1967
228.7434,5232.0883
228.9337,5340.205
229.124,5451.44
229.3143,5563.3533
229.5045,5683.1517
229.6948,5804.72
229.885,5926.41
230.0752,6053.0983
230.2654,6177.6933
230.4556,6300.6033
230.6457,6422.8433
230.8358,6544.16
231.026,6670.55
231.2161,6792.335
231.4062,6921.6383
231.5963,7045.4317
231.7863,7174.4667
231.9764,7311.505
232.1664,7450.0133
232.3564,7593.3583
232.5464,7729.0217
232.7364,7870.5617
232.9263,8006.9117
233.1163,8149.5267
233.3062,8297.7167
233.4961,8454.4817
233.686,8598.0883
233.8758,8732.805
234.0657,8866.3817
234.2555,9013.6633
234.4454,9163.0483
234.6352,9307.8283
234.825,9451.595
235.0147,9592.0983
235.2045,9735.3267
235.3942,9877.975
235.5839,10023.8717
235.7737,10164.695
235.9633,10307.3033
236.153,10465.135
236.3427,10616.0817
236.5323,10762.4017
236.7219,10900.2633
236.9115,11025.8333
237.1011,11160.4817
237.2907,11312.6917
237.4803,11454.5733
237.6698,11594.195
237.8593,11740.7233
238.0488,11879.9467
238.2383,12022.9517
238.4278,12160.8633
238.6172,12316.1783
238.8066,12457.9767
238.9961,12600.8183
239.1855,12753.8767
239.3748,12891.6767
239.5642,13024.315
239.7536,13167.44
239.9429,13306.7417
240.1322,13429.7967
240.3215,13563.74
240.5108,13700.525
240.7001,13838.745
240.8893,13971.3833
241.0786,14101.1217
241.2677,14223.2883
241.457,14368.1433
241.6461,14471.5617
241.8353,14585.5383
242.0244,14699.5967
242.2136,14809.3633
242.4027,14925.8867
242.5918,15040.5917
242.7809,15150.7883
242.9699,15216.7917
243.159,15289.2367
243.348,15425.2883
243.537,15571.6567
243.726,15693.4917
243.915,15800.3233
244.1039,15902.8317
244.2929,15982.0833
244.4818,16015.5567
244.6707,16117.5667
244.8596,16256.4133
245.0485,16389.905
245.2373,16524.215
245.4262,16649.6767
245.615,16754.1417
245.8038,16845.495
245.9926,16951.875
246.1814,17058.725
246.3701,17081.8533
246.5589,17095.075
246.7476,17191.71
246.9363,17339.5083
247.1249,17463.56
247.3136,17583.2383
247.5023,17692.2767
247.6909,17812.9183
247.8795,17910.5417
248.0681,18022.3567
248.2567,18119.1333
248.4453,18222.4983
248.6338,18315.38
248.8224,18370.1667
249.0109,18346.9767
249.1994,18403.855
249.3878,18543.0167
249.5763,18663.8717
249.7648,18768.0867
249.9532,18872.8083
250.1416,18993.2817
250.33,19112.14
250.5183,19228.5317
250.7067,19314.1567
250.8951,19401.1483
251.0834,19480.1017
251.2717,19558.875
251.46,19633.5583
251.6483,19711.3633
251.8365,19766.1217
252.0247,19761.9783
252.213,19825.855
252.4012,19921.87
252.5894,20051.2633
252.7775,20137.375
252.9657,20215.2517
253.1538,20316.7583
253.3419,20402.0783
253.53,20463.5917
253.7181,20535.9117
253.9062,20616.445
254.0942,20685.9167
254.2823,20736.0633
254.4703,20787.3933
254.6583,20850.575
254.8463,20917.8583
255.0342,20958.93
255.2222,21003.76
255.4101,21028.5333
255.598,21024.1067
255.7859,21091.6867
255.9738,21191.8483
256.1616,21292.4217
256.3495,21391.7817
256.5373,21470.295
256.7251,21585.825
256.9129,21660.4083
257.1006,21725.3933
257.2884,21808.3533
257.4761,21900.565
257.6638,21960.2933
257.8515,22002.1
258.0392,22055.75
258.2269,22097.4183
258.4146,22140.0517
258.6022,22197.4117
258.7898,22222.375
258.9774,22255.4233
259.165,22315.6733
259.3525,22375.3233
259.5401,22406.295
259.7276,22464.705
259.9151,22527.6417
260.1026,22575.0433
260.2901,22636.1117
260.4776,22701.2733
260.665,22794.9983
260.8524,22877.2067
261.0398,22960.24
261.2272,23005.99
261.4146,23029.3183
261.6019,23081.035
261.7893,23138.9933
261.9766,23182.3567
262.1639,23238.4367
262.3512,23253.4317
262.5384,23272.12
262.7257,23296.4783
262.9129,23329.7383
263.1001,23359.2183
263.2873,23411.375
263.4745,23452.27
263.6617,23436.81
263.8488,23471.97
264.0359,23510.5317
264.2231,23537.5183
264.4101,23568.8767
264.5972,23606.1933
264.7842,23643.8067
264.9713,23667.2417
265.1583,23683.9967
265.3453,23715.57
265.5323,23753.7883
265.7193,23794.7367
265.9062,23846.4817
266.0931,23873.06
266.2801,23888.0133
266.4669,23930.5167
266.6538,23963.005
266.8407,24002.2883
267.0276,24005.4133
267.2143,24011.105
267.4012,24040.5467
267.588,24015.85
267.7747,24029.3533
267.9615,24045.2683
268.1482,24048.4567
268.3349,24078.735
268.5217,24088.2133
268.7083,24074.3417
268.895,24078.9083
269.0817,24112.6717
269.2682,24120.3883
269.4549,24102.8383
269.6415,24062.5933
269.8281,24068.1633
270.0146,24103.18
270.2012,24123.6283
270.3877,24151.54
270.5742,24160.0567
270.7607,24170.6567
270.9472,24172.5967
271.1336,24175.7883
271.32,24170.5917
271.5065,24165.8433
271.6929,24172.1083
271.8792,24200.4317
272.0656,24206.2233
272.252,24224.6883
272.4383,24235.695
272.6246,24227.795
272.8109,24228.885
272.9972,24278.1033
273.1835,24302.2783
273.3697,24328.1883
273.5559,24342.5067
273.7421,24355.9667
273.9283,24356.9317
274.1145,24359.3883
274.3007,24367.355
274.4868,24387.58
274.6729,24422.78
274.859,24435.8133
275.0451,24437.9383
275.2311,24386.615
275.4172,24406.9017
275.6032,24434.0417
275.7892,24464.4517
275.9752,24468.9667
276.1612,24498.145
276.3472,24478.115
276.5331,24475.22
276.719,24486.0317
276.9049,24495.2617
277.0908,24479.7717
277.2767,24482.8783
277.4625,24497.925
277.6484,24493.7133
277.8342,24476.5833
278.02,24473.5183
278.2057,24497.8417
278.3915,24529.6267
278.5772,24531.7533
278.763,24509.0867
278.9487,24543.5467
279.1343,24568.835
279.32,24559.2
279.5057,24533.8267
279.6913,24476.8717
279.877,24467.4267
280.0625,24463.7717
280.2481,24436.835
280.4337,24410.74
280.6192,24447.18
280.8048,24477.49
280.9903,24456.3983
281.1758,24425.29
281.3612,24392.1
281.5467,24386.92
281.7321,24423.135
281.9175,24432.5983
282.1029,24424.7017
282.2884,24427.42
282.4737,24397.675
282.6591,24369.9733
282.8444,24368.97
283.0297,24364.0483
283.215,24366.0
283.4002,24361.735
283.5855,24327.2783
283.7707,24267.945
283.956,24248.445
284.1412,24231.1317
284.3264,24244.3633
284.5115,24272.115
284.6967,24287.1333
284.8818,24255.8083
285.0669,24215.0767
285.252,24209.615
285.4371,24209.43
285.6222,24174.5533
285.8072,24154.1933
285.9922,24136.265
286.1772,24152.8167
286.3622,24163.0167
286.5472,24131.1983
286.7321,24093.7717
286.9171,24113.1283
287.102,24113.4383
287.2869,24133.4467
287.4717,24168.4783
287.6566,24167.9433
287.8415,24159.51
288.0263,24149.8667
288.2111,24095.8433
288.3959,24044.7767
288.5806,24044.7833
288.7654,24046.3133
288.9501,24100.6833
289.1348,24107.2367
289.3195,24100.58
289.5042,24105.5617
289.6889,24129.43
289.8735,24073.67
290.0581,24051.2517
290.2428,24008.5717
290.4273,24003.0733
290.6119,24025.36
290.7965,24015.4817
290.981,24011.5217
291.1655,24000.2283
291.35,23935.665
291.5345,23890.7917
291.719,23891.1683
291.9034,23897.2167
292.0878,23926.35
292.2722,23917.0283
292.4566,23887.0783
292.641,23889.9733
292.8253,23882.55
293.0096,23857.9467
293.194,23862.9567
293.3783,23858.2183
293.5626,23865.9233
293.7468,23864.7083
293.9311,23859.7917
294.1153,23812.8467
294.2995,23731.755
294.4837,23678.3267
294.6678,23638.6033
294.852,23611.5267
295.0361,23617.4983
295.2202,23619.715
295.4043,23631.485
295.5884,23609.68
295.7725,23597.9367
295.9565,23575.3383
296.1405,23515.0017
296.3246,23487.23
296.5085,23514.36
296.6925,23542.0483
296.8764,23527.345
297.0603,23496.3767
297.2443,23472.1483
297.4282,23430.2467
297.612,23382.1283
297.7959,23341.3833
297.9797,23314.005
298.1635,23267.2817
298.3474,23295.6667
298.5311,23314.4733
298.7149,23267.6717
298.8987,23209.265
299.0823,23184.2633
299.2661,23129.59
299.4498,23049.5533
299.6334,23043.48
299.8171,23040.8883
300.0007,23017.5783
300.1843,23000.535
300.368,22978.6167
300.5515,22951.8917
300.7351,22925.465
300.9186,22909.9767
301.1021,22868.4967
301.2857,22858.8817
301.4691,22840.365
301.6526,22842.6567
301.8361,22798.26
302.0195,22750.3333
302.2029,22726.5983
302.3863,22716.8017
302.5697,22678.51
302.753,22675.1883
302.9364,22678.1217
303.1197,22691.9617
303.303,22668.2567
303.4863,22619.4533
303.6696,22540.31
303.8528,22484.33
304.036,22452.525
304.2192,22455.0317
304.4024,22431.3367
304.5856,22386.0983
304.7688,22368.9
304.9519,22354.8267
305.135,22325.56
305.3181,22288.19
305.5012,22262.7067
305.6842,22257.5983
305.8673,22230.8817
306.0504,22183.6733
306.2333,22117.89
306.4163,22097.4117
306.5993,22063.5367
306.7822,22047.945
306.9652,22029.8583
307.1481,21985.51
307.331,21948.76
307.5139,21911.9817
307.6967,21860.5383
307.8796,21821.58
308.0624,21786.4917
308.2452,21742.1
308.428,21707.89
308.6107,21690.2233
308.7935,21652.6017
308.9762,21622.1417
309.1589,21594.2
309.3416,21557.8567
309.5243,21515.935
309.7069,21486.1117
309.8896,21440.7
310.0721,21410.3267
310.2548,21387.9517
310.4373,21362.405
310.6199,21351.2167
310.8024,21309.045
310.985,21285.1667
311.1674,21225.7017
311.3499,21165.71
311.5324,21151.9167
311.7148,21155.3317
311.8973,21111.875
312.0797,21075.405
312.2621,21054.715
312.4445,21019.8267
312.6268,20977.31
312.8091,20950.0883
312.9915,20890.4617
313.1738,20857.645
313.356,20806.915
313.5383,20756.9
313.7206,20734.9717
313.9027,20687.8283
314.085,20656.1683
314.2672,20633.7133
314.4493,20615.4783
314.6314,20601.1483
314.8136,20587.5883
314.9957,20538.48
315.1778,20478.5267
315.3598,20456.9967
315.5419,20438.76
315.724,20421.27
315.9059,20392.035
316.088,20355.7983
316.2699,20353.0217
316.4519,20325.4433
316.6338,20276.1167
316.8157,20197.435
316.9977,20160.425
317.1795,20157.7267
317.3614,20146.08
317.5432,20124.7433
317.7251,20079.8833
317.9069,20019.165
318.0887,19988.2517
318.2704,19946.95
318.4522,19921.01
318.6339,19911.1717
318.8156,19923.46
318.9973,19890.76
319.179,19881.9883
319.3607,19878.805
319.5423,19867.6283
319.7239,19838.6467
319.9055,19792.5633
320.0871,19766.6467
320.2687,19738.3583
320.4502,19702.47
320.6317,19654.5283
320.8132,19640.9383
320.9947,19623.005
321.1761,19610.8017
321.3576,19591.7567
321.5391,19571.0
321.7205,19541.6217
321.9019,19501.0417
322.0832,19449.1717
322.2646,19408.2717
322.4459,19375.3117
322.6272,19338.27
322.8085,19302.0217
322.9898,19278.905
323.1711,19237.0933
323.3523,19199.97
323.5335,19171.9283
323.7147,19196.37
323.8959,19218.4617
324.0771,19206.0717
324.2582,19170.1317
324.4393,19144.4467
324.6204,19135.89
324.8015,19111.2867
324.9826,19113.34
325.1637,19130.3683
325.3447,19107.95
325.5257,19088.7983
325.7067,19061.2483
325.8877,18994.67
326.0686,18921.7717
326.2496,18885.3183
326.4305,18844.4517
326.6114,18827.2
326.7922,18817.6033
326.9731,18812.2433
327.1539,18792.0417
327.3347,18777.1867
327.5155,18768.8283
327.6963,18779.3667
327.8771,18766.4
328.0578,18707.4567
328.2385,18625.91
328.4193,18595.8117
328.5999,18569.6633
328.7806,18531.8483
328.9613,18530.1883
329.1419,18507.6617
329.3225,18494.5383
329.5031,18446.2267
329.6837,18404.31
329.8642,18369.7133
330.0447,18343.8167
330.2252,18311.625
330.4057,18269.3567
330.5862,18243.5517
330.7667,18231.6333
330.9471,18239.9283
331.1275,18219.15
331.3079,18149.9967
331.4883,18115.6817
331.6687,18112.4333
331.849,18076.2233
332.0293,18036.0783
332.2096,18006.3967
332.3899,17993.8617
332.5702,17988.885
332.7504,17988.7083
332.9306,17977.2433
333.1108,17928.1117
333.291,17876.2033
333.4712,17860.33
333.6514,17862.8317
333.8315,17836.9883
334.0116,17813.5517
334.1917,17798.965
334.3717,17793.575
334.5518,17785.1483
334.7318,17746.9933
334.9119,17723.2483
335.0918,17709.6183
335.2718,17695.9333
335.4518,17679.02
335.6317,17650.6933
335.8116,17641.1683
335.9915,17622.6667
336.1714,17560.045
336.3513,17532.2017
336.5311,17529.835
336.7109,17530.37
336.8907,17495.4183
337.0705,17430.53
337.2502,17367.015
337.43,17338.2183
337.6097,17291.9417
337.7894,17263.4117
337.9691,17256.8533
338.1488,17256.6833
338.3284,17246.5933
338.508,17255.7817
338.6877,17246.3367
338.8672,17218.92
339.0468,17171.0683
339.2263,17132.58
339.4059,17127.2883
339.5854,17153.9333
339.7649,17123.065
339.9443,17090.9417
340.1238,17081.7167
340.3032,17068.415
340.4826,17060.7483
340.662,17011.7267
340.8414,16960.155
341.0207,16959.6533
341.2001,16959.465
341.3794,16948.14
341.5587,16963.3483
341.738,16942.9333
341.9172,16897.7967
342.0965,16864.7583
342.2757,16798.465
342.4549,16729.9433
342.6341,16726.9917
342.8132,16713.535
342.9923,16737.3667
343.1715,16765.0767
343.3506,16768.815
343.5296,16691.4317
343.7087,16639.2617
343.8878,16607.8717
344.0668,16590.7467
344.2458,16572.0933
344.4248,16527.8567
344.6037,16508.3783
344.7827,16498.0
344.9616,16462.3067
345.1405,16453.38
345.3194,16448.5233
345.4982,16406.8717
345.6771,16372.2
345.8559,16363.8933
346.0347,16346.445
346.2135,16314.885
346.3923,16308.5283
346.571,16284.9833
346.7498,16242.56
346.9285,16250.23
347.1071,16217.8567
347.2859,16168.23
347.4645,16181.2783
347.6431,16199.0583
347.8217,16215.15
348.0003,16214.4267
348.1789,16160.81
348.3574,16084.8633
348.5359,16033.5867
348.7145,15992.72
348.893,15983.47
349.0714,15977.7417
349.2499,15929.3533
349.4283,15880.7917
349.6068,15833.04
349.7852,15807.0117
349.9635,15804.0567
350.1419,15794.355
350.3202,15761.04
350.4985,15712.0167
350.6768,15679.86
350.8551,15652.125
351.0334,15628.3117
351.2116,15598.3233
351.3898,15593.3767
351.568,15572.9817
351.7462,15563.0533
351.9243,15538.115
352.1025,15503.5933
352.2806,15474.3717
352.4587,15462.885
352.6368,15437.6883
352.8148,15394.9983
352.9929,15350.7933
353.1709,15345.9267
353.3489,15331.0633
353.5268,15298.2467
353.7048,15262.715
353.8828,15239.0067
354.0607,15202.1267
354.2386,15191.125
354.4165,15163.775
354.5943,15134.0317
354.7722,15121.5083
354.95,15130.7067
355.1278,15119.7933
355.3056,15075.2017
355.4833,15011.8767
355.6611,14955.48
355.8388,14912.8317
356.0165,14882.32
356.1942,14889.4567
356.3719,14911.515
356.5495,14897.1933
356.7271,14865.5583
356.9047,14851.2417
357.0823,14843.8483
357.2599,14838.1883
357.4374,14812.9467
357.6149,14760.7033
357.7924,14706.28
357.9699,14686.6633
358.1474,14668.45
358.3248,14623.1033
358.5023,14593.1117
358.6797,14552.2783
358.8571,14522.4217
359.0344,14500.0517
359.2118,14450.6667
359.3891,14423.9083
359.5664,14399.16
359.7437,14380.715
359.9209,14332.025
360.0982,14282.7217
360.2754,14250.48
360.4526,14261.6667
360.6298,14264.6567
360.807,14251.9633
360.9841,14228.2017
361.1613,14180.6883
361.3383,14179.9433
361.5154,14178.6633
361.6925,14147.5467
361.8695,14121.3117
362.0466,14090.3183
362.2236,14065.9367
362.4005,14049.215
362.5775,14026.1917
362.7545,13955.5417
362.9314,13914.2383
363.1083,13925.7517
363.2852,13935.16
363.462,13907.6083
363.6389,13887.0833
363.8157,13861.3917
363.9925,13823.6817
364.1693,13806.26
364.346,13759.035
364.5228,13749.235
364.6996,13762.8667
364.8762,13761.8883
365.0529,13759.045
365.2296,13733.9767
365.4062,13724.385
365.5829,13702.5667
365.7595,13665.2633
365.9361,13672.2183
366.1126,13660.1667
366.2892,13691.0717
366.4657,13841.2433
366.6422,13973.6033
366.8186,13944.1183
366.9951,13989.95
367.1716,13914.58
367.348,13843.31
367.5244,13906.0717
367.7008,13957.34
367.8772,13952.8533
368.0535,13741.535
368.2298,13723.73
368.4061,13814.9467
368.5824,13737.195
368.7586,13796.7583
368.9349,13839.1133
369.1111,13732.4
369.2873,13614.13
369.4635,13627.3933
369.6396,13670.1117
369.8158,13545.36
369.9919,13485.47
370.168,13485.94
370.3441,13515.1033
370.5202,13436.955
370.6962,13351.745
370.8722,13308.41
371.0482,13307.9017
371.2242,13333.9933
371.4002,13412.6483
371.5761,13449.3933
371.752,13365.3433
371.9279,13362.2617
372.1038,13384.6617
372.2796,13338.71
372.4555,13316.115
372.6313,13343.1967
372.8071,13305.61
372.9829,13254.7167
373.1586,13251.965
373.3344,13290.1783
373.5101,13256.6383
373.6858,13255.32
373.8615,13220.5583
374.0371,13228.1633
374.2127,13315.365
374.3884,13346.715
374.564,13277.835
374.7395,13244.82
374.9151,13290.995
375.0906,13461.0917
375.2661,13566.355
375.4416,13472.5517
375.6171,13500.0467
375.7925,13609.3717
375.968,13644.09
376.1434,13516.1367
376.3188,13394.295
376.4941,13373.83
376.6695,13442.565
376.8448,13504.9
377.0201,13537.9067
377.1954,13472.44
377.3707,13529.345
377.5459,13576.4883
377.7212,13669.8417
377.8964,13966.3467
378.0715,14108.4683
378.2467,13879.1033
378.4218,13930.5367
378.597,13841.0917
378.7721,13692.97
378.9472,13753.6333
379.1222,13817.1817
379.2973,14057.1
379.4723,14459.7783
379.6473,14569.7067
379.8223,14234.9667
379.9972,13870.9233
380.1722,13735.5667
380.3471,13726.2567
380.522,13787.8917
380.6969,13752.5483
380.8717,13959.525
381.0466,13914.3067
381.2214,13730.7367
381.3962,13675.0017
381.571,13574.7267
381.7457,13519.6033
381.9204,13616.4833
382.0952,13617.45
382.2699,13702.4933
382.4445,14030.035
382.6192,14110.03
382.7938,14359.9267
382.9685,14574.4367
383.1431,14286.5817
383.3176,13868.4117
383.4922,13704.79
383.6667,13728.87
383.8412,13727.6467
384.0157,13625.49
384.1902,13674.8983
384.3646,13823.6067
384.5391,13794.855
384.7134,13757.3017
384.8878,13900.3683
385.0622,14167.5567
385.2365,14105.1667
385.4109,13706.415
385.5852,13590.51
385.7594,13661.5717
385.9337,13768.8633
386.1079,13877.53
386.2822,14069.65
386.4564,14194.5817
386.6306,13935.54
386.8047,13971.2067
386.9789,14159.4633
387.153,14190.5267
387.3271,14580.6267
387.5012,14596.53
387.6752,14765.8617
387.8492,15099.355
388.0233,14955.3533
388.1972,14640.6383
388.3712,14724.4433
388.5452,14697.61
388.7191,14821.7133
388.893,15145.725
389.0669,15215.4033
389.2408,14543.5117
389.4146,13966.9633
389.5884,13670.4583
389.7623,13501.6317
389.9361,13537.3617
390.1098,13637.3683
390.2835,13794.2383
390.4573,13747.2517
390.631,13697.71
390.8047,13894.0167
390.9784,14082.8067
391.152,13938.3
391.3256,13962.2
391.4992,14129.775
391.6728,13959.7617
391.8464,13996.24
392.0199,14350.2133
392.1934,14398.4617
392.3669,14466.815
392.5403,14742.3517
392.7138,14805.0
392.8873,15113.9883
393.0607,15426.2
393.2341,15713.7683
393.4074,15704.9667
393.5808,15114.7683
393.7542,14644.7117
393.9274,14707.1767
394.1007,14581.1467
394.274,14695.16
394.4472,14657.055
394.6205,14654.755
394.7937,15093.435
394.9668,15375.5033
395.14,15073.4033
395.3131,14609.725
395.4863,14233.37
395.6594,14272.3233
395.8325,14192.48
396.0055,14085.1533
396.1786,14159.5233
396.3516,14243.6467
396.5246,14244.7217
396.6975,14082.2517
396.8705,14141.9133
397.0434,14682.7533
397.2163,14340.2367
397.3892,14105.7567
397.5621,14332.4933
397.735,14618.1683
397.9077,15003.325
398.0806,15196.5967
398.2534,14737.2317
398.4261,14919.6817
398.5989,15100.365
398.7716,15814.21
398.9443,15571.305
399.117,15162.5867
399.2896,14766.1967
399.4623,14713.8467
399.6349,14657.9483
399.8075,14474.36
399.9801,14174.6167
400.1526,14193.6117
400.3252,13832.5083
400.4977,13471.1133
400.6702,13440.5783
400.8427,13427.7417
401.0151,13630.9617
401.1875,13662.3533
401.36,13608.0467
401.5323,13679.455
401.7047,13430.4733
401.877,13317.8517
402.0494,13244.4483
402.2216,13398.5033
402.394,13693.99
402.5662,13577.0517
402.7385,13520.0217
402.9107,13453.3583
403.0829,13473.0983
403.2551,13518.21
403.4272,13380.9217
403.5994,13366.48
403.7715,13509.6683
403.9436,13730.2033
404.1156,13652.5933
