Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-24 10:49:29.984383
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1473.2567
218.2508,1500.78
218.442,1529.7083
218.6332,1561.3167
218.8244,1591.49
219.0156,1623.32
219.2067,1657.4417
219.3979,1692.2917
219.589,1727.58
219.7801,1764.4567
219.9712,1801.605
220.1623,1841.55
220.3533,1883.3583
220.5444,1926.2
220.7354,1969.045
220.9264,2012.46
221.1174,2060.405
221.3083,2108.915
221.4993,2154.615
221.6902,2203.075
221.8812,2255.285
222.0721,2308.73
222.263,2362.4033
222.4538,2418.22
222.6447,2475.7883
222.8355,2534.2533
223.0264,2593.0117
223.2172,2651.5083
223.408,2713.6367
223.5987,2777.2117
223.7895,2841.0917
223.9802,2908.3317
224.1709,2975.0267
224.3616,3045.0717
224.5524,3116.1517
224.743,3188.6833
224.9337,3259.6233
225.1243,3339.67
225.315,3416.1833
225.5056,3489.6467
225.6962,3570.485
225.8867,3652.1333
226.0773,3733.435
226.2678,3816.2117
226.4584,3901.1083
226.6489,3988.065
226.8394,4067.9383
227.0298,4157.8567
227.2203,4251.7283
227.4108,4348.2
227.6012,4443.9133
227.7916,4534.8067
227.982,4631.7633
228.1723,4725.345
228.3627,4825.44
228.5531,4922.08
228.7434,5021.94
228.9337,5124.5317
229.124,5230.4117
229.3143,5335.545
229.5045,5448.7567
229.6948,5563.3083
229.885,5680.2533
230.0752,5798.565
230.2654,5916.515
230.4556,6032.91
230.6457,6148.1533
230.8358,6264.655
231.026,6381.935
231.2161,6499.7817
231.4062,6619.0133
231.5963,6737.0567
231.7863,6858.6167
231.9764,6988.1217
232.1664,7121.6633
232.3564,7255.2967
232.5464,7384.5283
232.7364,7517.3667
232.9263,7644.34
233.1163,7782.3233
233.3062,7921.78
233.4961,8068.2417
233.686,8204.825
233.8758,8327.85
234.0657,8458.0467
234.2555,8597.2017
234.4454,8738.5
234.6352,8872.205
234.825,9009.9233
235.0147,9142.0483
235.2045,9277.4467
235.3942,9413.3383
235.5839,9549.5883
235.7737,9684.49
235.9633,9817.12
236.153,9963.585
236.3427,10105.7633
236.5323,10245.805
236.7219,10377.1133
236.9115,10495.38
237.1011,10620.5633
237.2907,10762.6183
237.4803,10901.3617
237.6698,11031.0483
237.8593,11167.07
238.0488,11300.755
238.2383,11434.165
238.4278,11564.2367
238.6172,11710.195
238.8066,11845.8717
238.9961,11982.9017
239.1855,12125.65
239.3748,12256.1133
239.5642,12380.06
239.7536,12514.7167
239.9429,12644.4833
240.1322,12761.2083
240.3215,12891.3083
240.5108,13019.18
240.7001,13150.0033
240.8893,13274.7533
241.0786,13395.8683
241.2677,13512.0583
241.457,13648.42
241.6461,13745.88
241.8353,13850.755
242.0244,13960.77
242.2136,14066.1783
242.4027,14174.9217
242.5918,14282.8183
242.7809,14386.4567
242.9699,14448.5
243.159,14512.4267
243.348,14643.6883
243.537,14777.505
243.726,14892.1483
243.915,14994.5483
244.1039,15089.125
244.2929,15161.9067
244.4818,15200.5433
244.6707,15293.02
244.8596,15428.5883
245.0485,15551.5233
245.2373,15671.4317
245.4262,15788.4167
245.615,15888.3033
245.8038,15977.3017
245.9926,16074.3883
246.1814,16177.155
246.3701,16200.2983
246.5589,16217.3867
246.7476,16309.9483
246.9363,16449.0
247.1249,16563.7783
247.3136,16670.305
247.5023,16773.3617
247.6909,16882.4883
247.8795,16979.5233
248.0681,17085.7867
248.2567,17179.9667
248.4453,17276.3817
248.6338,17363.5733
248.8224,17415.27
249.0109,17398.1917
249.1994,17454.5833
249.3878,17579.7533
249.5763,17695.1483
249.7648,17795.51
249.9532,17887.3083
250.1416,18000.6933
250.33,18115.8167
250.5183,18228.095
250.7067,18309.915
250.8951,18394.1133
251.0834,18468.6233
251.2717,18542.5967
251.46,18614.3717
251.6483,18684.9867
251.8365,18734.86
252.0247,18737.6867
252.213,18800.7067
252.4012,18892.4633
252.5894,19014.455
252.7775,19096.0133
252.9657,19174.18
253.1538,19272.0533
253.3419,19349.1667
253.53,19403.115
253.7181,19470.835
253.9062,19546.4933
254.0942,19613.9233
254.2823,19666.13
254.4703,19718.1567
254.6583,19777.5317
254.8463,19842.7333
255.0342,19879.125
255.2222,19920.8483
255.4101,19945.9433
255.598,19943.485
255.7859,20008.715
255.9738,20106.9417
256.1616,20202.0683
256.3495,20297.7583
256.5373,20376.5817
256.7251,20487.9367
256.9129,20556.8533
257.1006,20619.7367
257.2884,20699.8733
257.4761,20784.2633
257.6638,20845.47
257.8515,20886.7217
258.0392,20939.045
258.2269,20981.125
258.4146,21021.0733
258.6022,21071.1717
258.7898,21093.5233
258.9774,21129.8083
259.165,21193.35
259.3525,21251.0117
259.5401,21286.045
259.7276,21347.915
259.9151,21407.555
260.1026,21452.0267
260.2901,21511.9233
260.4776,21562.0783
260.665,21651.6233
260.8524,21730.4767
261.0398,21813.0683
261.2272,21859.7683
261.4146,21888.6317
261.6019,21939.475
261.7893,21998.3983
261.9766,22042.95
262.1639,22095.055
262.3512,22104.2783
262.5384,22123.445
262.7257,22148.685
262.9129,22187.2333
263.1001,22220.3
263.2873,22274.3483
263.4745,22315.6617
263.6617,22303.0483
263.8488,22340.8683
264.0359,22375.6333
264.2231,22400.44
264.4101,22434.5933
264.5972,22472.97
264.7842,22506.1283
264.9713,22533.7467
265.1583,22552.03
265.3453,22589.7617
265.5323,22627.54
265.7193,22663.4567
265.9062,22714.9967
266.0931,22744.14
266.2801,22761.5317
266.4669,22804.7217
266.6538,22843.1383
266.8407,22885.225
267.0276,22894.8533
267.2143,22896.6733
267.4012,22930.4817
267.588,22906.31
267.7747,22920.1983
267.9615,22936.3867
268.1482,22946.3767
268.3349,22976.9783
268.5217,22991.1483
268.7083,22984.1233
268.895,22991.1617
269.0817,23023.785
269.2682,23033.1733
269.4549,23017.3033
269.6415,22977.5467
269.8281,22980.1283
270.0146,23014.67
270.2012,23041.8417
270.3877,23075.6267
270.5742,23085.5767
270.7607,23090.96
270.9472,23101.9617
271.1336,23107.3183
271.32,23101.2483
271.5065,23100.09
271.6929,23105.8183
271.8792,23133.5083
272.0656,23143.295
272.252,23162.8033
272.4383,23177.2683
272.6246,23175.8167
272.8109,23177.0117
272.9972,23227.09
273.1835,23255.11
273.3697,23280.5817
273.5559,23299.5117
273.7421,23316.7233
273.9283,23325.3883
274.1145,23327.505
274.3007,23341.2617
274.4868,23363.9717
274.6729,23402.02
274.859,23417.1583
275.0451,23422.7483
275.2311,23374.1183
275.4172,23399.75
275.6032,23424.7917
275.7892,23457.5033
275.9752,23464.66
276.1612,23494.4267
276.3472,23475.24
276.5331,23475.2067
276.719,23487.1617
276.9049,23499.2217
277.0908,23487.1367
277.2767,23492.4417
277.4625,23508.97
277.6484,23508.1367
277.8342,23494.215
278.02,23500.37
278.2057,23524.2967
278.3915,23559.4367
278.5772,23568.34
278.763,23549.1317
278.9487,23581.44
279.1343,23609.96
279.32,23601.8667
279.5057,23578.155
279.6913,23524.4367
279.877,23517.1117
280.0625,23514.72
280.2481,23490.28
280.4337,23470.4317
280.6192,23504.2833
280.8048,23532.1683
280.9903,23512.5867
281.1758,23489.5583
281.3612,23458.7583
281.5467,23459.1167
281.7321,23494.7267
281.9175,23504.9217
282.1029,23498.7283
282.2884,23501.675
282.4737,23471.3017
282.6591,23450.9233
282.8444,23453.3633
283.0297,23450.2217
283.215,23452.1617
283.4002,23450.2183
283.5855,23420.445
283.7707,23362.1633
283.956,23346.8133
284.1412,23330.9683
284.3264,23345.5017
284.5115,23375.0417
284.6967,23391.0367
284.8818,23365.0
285.0669,23321.995
285.252,23322.5533
285.4371,23327.7083
285.6222,23295.6783
285.8072,23274.4767
285.9922,23259.765
286.1772,23268.9517
286.3622,23285.09
286.5472,23254.9533
286.7321,23220.3167
286.9171,23239.2483
287.102,23243.24
287.2869,23268.75
287.4717,23300.3083
287.6566,23297.5083
287.8415,23298.0367
288.0263,23288.1617
288.2111,23238.7533
288.3959,23188.9967
288.5806,23185.9517
288.7654,23194.21
288.9501,23243.87
289.1348,23255.8583
289.3195,23249.3333
289.5042,23256.4767
289.6889,23278.5783
289.8735,23226.4017
290.0581,23205.745
290.2428,23164.2683
290.4273,23159.46
290.6119,23181.875
290.7965,23175.3617
290.981,23170.535
291.1655,23162.9267
291.35,23101.57
291.5345,23061.1683
291.719,23061.595
291.9034,23068.545
292.0878,23097.8867
292.2722,23087.6433
292.4566,23060.6617
292.641,23067.1467
292.8253,23058.355
293.0096,23038.2333
293.194,23042.8417
293.3783,23035.8617
293.5626,23046.3217
293.7468,23043.6617
293.9311,23044.2983
294.1153,22995.0983
294.2995,22920.165
294.4837,22874.0233
294.6678,22834.0933
294.852,22805.925
295.0361,22812.3417
295.2202,22817.805
295.4043,22825.125
295.5884,22807.3717
295.7725,22798.9333
295.9565,22776.9917
296.1405,22724.19
296.3246,22695.1833
296.5085,22722.3567
296.6925,22743.7467
296.8764,22728.435
297.0603,22706.1
297.2443,22678.5617
297.4282,22642.025
297.612,22595.5917
297.7959,22556.4167
297.9797,22536.5
298.1635,22496.73
298.3474,22524.4717
298.5311,22540.0533
298.7149,22497.0083
298.8987,22435.4017
299.0823,22407.9133
299.2661,22359.4883
299.4498,22282.7783
299.6334,22275.6767
299.8171,22273.5183
300.0007,22252.41
300.1843,22238.2333
300.368,22219.2
300.5515,22188.865
300.7351,22166.67
300.9186,22145.9
301.1021,22109.23
301.2857,22097.5883
301.4691,22081.6033
301.6526,22084.1433
301.8361,22038.6417
302.0195,21999.505
302.2029,21976.8267
302.3863,21963.0883
302.5697,21926.61
302.753,21921.0883
302.9364,21927.73
303.1197,21938.7617
303.303,21919.3117
303.4863,21873.0733
303.6696,21797.3917
303.8528,21742.8617
304.036,21711.98
304.2192,21712.495
304.4024,21692.535
304.5856,21650.0767
304.7688,21627.8617
304.9519,21618.6633
305.135,21588.8233
305.3181,21554.6667
305.5012,21528.7733
305.6842,21522.755
305.8673,21496.6017
306.0504,21453.57
306.2333,21391.6983
306.4163,21374.43
306.5993,21342.5983
306.7822,21321.6067
306.9652,21306.5167
307.1481,21266.3667
307.331,21233.36
307.5139,21197.2817
307.6967,21150.1533
307.8796,21108.9867
308.0624,21077.8133
308.2452,21038.225
308.428,21004.4617
308.6107,20986.1967
308.7935,20946.7267
308.9762,20918.9617
309.1589,20892.0117
309.3416,20856.3717
309.5243,20817.65
309.7069,20790.3183
309.8896,20745.9683
310.0721,20712.595
310.2548,20692.5667
310.4373,20671.6267
310.6199,20666.635
310.8024,20627.0133
310.985,20606.62
311.1674,20551.5633
311.3499,20494.0117
311.5324,20477.6483
311.7148,20478.445
311.8973,20434.1683
312.0797,20400.8717
312.2621,20382.25
312.4445,20352.2217
312.6268,20311.57
312.8091,20288.2117
312.9915,20230.3517
313.1738,20198.635
313.356,20148.4567
313.5383,20099.0733
313.7206,20078.1767
313.9027,20034.4267
314.085,20006.3333
314.2672,19981.6233
314.4493,19957.6183
314.6314,19946.9117
314.8136,19936.1433
314.9957,19894.46
315.1778,19840.5783
315.3598,19816.6733
315.5419,19799.835
315.724,19773.9533
315.9059,19739.1283
316.088,19708.02
316.2699,19709.625
316.4519,19684.2033
316.6338,19640.0483
316.8157,19567.83
316.9977,19535.085
317.1795,19541.43
317.3614,19534.0183
317.5432,19508.4383
317.7251,19462.5033
317.9069,19395.5783
318.0887,19360.6283
318.2704,19318.5733
318.4522,19300.7317
318.6339,19294.7133
318.8156,19312.2933
318.9973,19287.0717
319.179,19274.1983
319.3607,19260.8783
319.5423,19255.3
319.7239,19228.025
319.9055,19191.65
320.0871,19162.405
320.2687,19137.53
320.4502,19112.4483
320.6317,19067.9483
320.8132,19057.4317
320.9947,19028.265
321.1761,19013.7717
321.3576,18992.4683
321.5391,18972.3867
321.7205,18948.0733
321.9019,18914.825
322.0832,18863.8267
322.2646,18818.5433
322.4459,18785.1633
322.6272,18747.825
322.8085,18712.355
322.9898,18685.9367
323.1711,18652.5417
323.3523,18623.67
323.5335,18590.5833
323.7147,18616.4283
323.8959,18644.57
324.0771,18638.2017
324.2582,18605.4817
324.4393,18581.3117
324.6204,18569.7
324.8015,18544.1567
324.9826,18539.5967
325.1637,18560.505
325.3447,18539.7333
325.5257,18529.4017
325.7067,18510.4683
325.8877,18449.9383
326.0686,18385.4633
326.2496,18350.4333
326.4305,18309.675
326.6114,18289.6333
326.7922,18288.015
326.9731,18281.575
327.1539,18252.7233
327.3347,18241.9183
327.5155,18233.3717
327.6963,18245.4167
327.8771,18226.1933
328.0578,18167.6483
328.2385,18090.3033
328.4193,18064.23
328.5999,18037.2167
328.7806,17994.945
328.9613,18005.1583
329.1419,17994.205
329.3225,17987.6117
329.5031,17945.43
329.6837,17905.37
329.8642,17871.6933
330.0447,17849.4583
330.2252,17815.6583
330.4057,17761.845
330.5862,17731.8267
330.7667,17713.8333
330.9471,17727.0417
331.1275,17710.375
331.3079,17640.7283
331.4883,17601.92
331.6687,17598.9433
331.849,17571.2867
332.0293,17532.8533
332.2096,17498.2217
332.3899,17482.995
332.5702,17486.0917
332.7504,17487.0517
332.9306,17473.3
333.1108,17426.7817
333.291,17376.5967
333.4712,17360.37
333.6514,17348.0717
333.8315,17324.9283
334.0116,17306.3067
334.1917,17297.5217
334.3717,17293.9083
334.5518,17293.4583
334.7318,17254.43
334.9119,17223.135
335.0918,17207.6933
335.2718,17204.405
335.4518,17192.3017
335.6317,17170.245
335.8116,17154.4167
335.9915,17108.78
336.1714,17035.6367
336.3513,17025.975
336.5311,17037.21
336.7109,17037.2317
336.8907,16984.96
337.0705,16916.7767
337.2502,16852.2717
337.43,16831.1233
337.6097,16804.5117
337.7894,16783.5917
337.9691,16764.2
338.1488,16755.1917
338.3284,16758.2167
338.508,16769.31
338.6877,16765.9317
338.8672,16737.28
339.0468,16694.88
339.2263,16647.8333
339.4059,16633.0283
339.5854,16666.535
339.7649,16648.5167
339.9443,16625.31
340.1238,16619.7233
340.3032,16604.4267
340.4826,16590.6967
340.662,16538.2367
340.8414,16482.465
341.0207,16481.8
341.2001,16484.175
341.3794,16462.86
341.5587,16473.2767
341.738,16462.28
341.9172,16428.6683
342.0965,16402.0417
342.2757,16329.1767
342.4549,16259.8233
342.6341,16259.665
342.8132,16246.635
342.9923,16278.73
343.1715,16306.4967
343.3506,16298.4867
343.5296,16228.0683
343.7087,16176.4717
343.8878,16139.2
344.0668,16101.465
344.2458,16072.3267
344.4248,16031.8917
344.6037,16018.9217
344.7827,16019.095
344.9616,15995.59
345.1405,15995.785
345.3194,15989.425
345.4982,15951.64
345.6771,15916.1217
345.8559,15898.0483
346.0347,15873.265
346.2135,15840.7383
346.3923,15844.3633
346.571,15828.465
346.7498,15785.155
346.9285,15799.0167
347.1071,15770.6017
347.2859,15713.8617
347.4645,15715.6233
347.6431,15724.8967
347.8217,15746.3817
348.0003,15756.0833
348.1789,15705.845
348.3574,15627.5667
348.5359,15574.3183
348.7145,15543.4683
348.893,15535.965
349.0714,15515.0183
349.2499,15468.2283
349.4283,15423.8717
349.6068,15376.0567
349.7852,15349.3217
349.9635,15360.8583
350.1419,15362.5517
350.3202,15337.5217
350.4985,15289.69
350.6768,15249.7883
350.8551,15226.6283
351.0334,15199.74
351.2116,15160.5517
351.3898,15148.2117
351.568,15125.0517
351.7462,15134.1883
351.9243,15119.7067
352.1025,15072.46
352.2806,15034.9767
352.4587,15009.5567
352.6368,14980.3667
352.8148,14944.895
352.9929,14923.1517
353.1709,14919.105
353.3489,14905.57
353.5268,14879.3917
353.7048,14848.3883
353.8828,14825.4033
354.0607,14794.5883
354.2386,14780.145
354.4165,14754.3233
354.5943,14734.03
354.7722,14718.5267
354.95,14727.075
355.1278,14717.3417
355.3056,14667.6183
355.4833,14596.3533
355.6611,14547.2933
355.8388,14502.4517
356.0165,14470.3033
356.1942,14478.6717
356.3719,14506.2
356.5495,14469.6767
356.7271,14430.89
356.9047,14417.4033
357.0823,14399.2817
357.2599,14400.8417
357.4374,14383.6
357.6149,14340.16
357.7924,14292.0017
357.9699,14258.975
358.1474,14220.8
358.3248,14172.8467
358.5023,14148.0517
358.6797,14100.9067
358.8571,14080.9833
359.0344,14077.8067
359.2118,14046.8067
359.3891,14024.495
359.5664,14005.1517
359.7437,13992.91
359.9209,13949.0183
360.0982,13906.465
360.2754,13860.9867
360.4526,13859.4817
360.6298,13857.3267
360.807,13840.43
360.9841,13806.03
361.1613,13767.4567
361.3383,13775.54
361.5154,13780.1767
361.6925,13750.35
361.8695,13706.12
362.0466,13669.1767
362.2236,13661.4667
362.4005,13658.445
362.5775,13644.4867
362.7545,13593.4033
362.9314,13552.925
363.1083,13537.515
363.2852,13528.1883
363.462,13510.4283
363.6389,13492.6783
363.8157,13483.1183
363.9925,13454.3717
364.1693,13444.5717
364.346,13391.0917
364.5228,13371.0317
364.6996,13376.3
364.8762,13368.07
365.0529,13370.795
365.2296,13360.0983
365.4062,13367.3267
365.5829,13347.5333
365.7595,13317.8583
365.9361,13326.76
366.1126,13315.7333
366.2892,13343.395
366.4657,13479.6517
366.6422,13608.5933
366.8186,13579.6217
366.9951,13617.1667
367.1716,13550.13
367.348,13486.2317
367.5244,13546.21
367.7008,13590.3967
367.8772,13573.42
368.0535,13365.2767
368.2298,13350.5717
368.4061,13445.4533
368.5824,13362.9817
368.7586,13408.8617
368.9349,13452.8883
369.1111,13370.3933
369.2873,13272.0917
369.4635,13274.6633
369.6396,13316.4067
369.8158,13199.21
369.9919,13155.465
370.168,13153.88
370.3441,13173.7867
370.5202,13075.9583
370.6962,12979.785
370.8722,12936.4033
371.0482,12943.9217
371.2242,12990.7767
371.4002,13083.73
371.5761,13125.7833
371.752,13036.1367
371.9279,13007.82
372.1038,12993.865
372.2796,12945.9867
372.4555,12946.5967
372.6313,12997.2167
372.8071,12955.5933
372.9829,12909.585
373.1586,12902.675
373.3344,12919.815
373.5101,12860.23
373.6858,12850.2833
373.8615,12832.295
374.0371,12864.5067
374.2127,12965.4183
374.3884,12986.1517
374.564,12900.4333
374.7395,12858.255
374.9151,12888.3983
375.0906,13056.385
375.2661,13191.6867
375.4416,13125.4367
375.6171,13165.1167
375.7925,13249.3017
375.968,13261.7583
376.1434,13147.63
376.3188,13035.0583
376.4941,13015.3217
376.6695,13082.64
376.8448,13141.4267
377.0201,13179.27
377.1954,13121.1367
377.3707,13191.0683
377.5459,13243.485
377.7212,13334.6467
377.8964,13620.2467
378.0715,13767.0117
378.2467,13552.4983
378.4218,13603.915
378.597,13509.7283
378.7721,13344.4367
378.9472,13390.1467
379.1222,13445.1433
379.2973,13679.3933
379.4723,14055.2183
379.6473,14157.7
379.8223,13836.0533
379.9972,13481.055
380.1722,13372.01
380.3471,13381.4917
380.522,13449.7633
380.6969,13407.65
380.8717,13602.8733
381.0466,13574.2467
381.2214,13397.3817
381.3962,13326.095
381.571,13205.2867
381.7457,13146.8583
381.9204,13243.0267
382.0952,13224.54
382.2699,13310.4383
382.4445,13623.2033
382.6192,13676.1967
382.7938,13908.43
382.9685,14117.59
383.1431,13851.2083
383.3176,13442.6133
383.4922,13281.1533
383.6667,13309.1367
383.8412,13306.0
384.0157,13204.86
384.1902,13264.3417
384.3646,13433.56
384.5391,13422.8167
384.7134,13397.7883
384.8878,13541.04
385.0622,13787.1367
385.2365,13732.975
385.4109,13354.16
385.5852,13229.4817
385.7594,13291.4933
385.9337,13378.5
386.1079,13469.325
386.2822,13677.065
386.4564,13825.75
386.6306,13576.3983
386.8047,13606.845
386.9789,13778.2683
387.153,13786.49
387.3271,14154.295
387.5012,14191.9767
387.6752,14366.3383
387.8492,14673.915
388.0233,14533.0383
388.1972,14226.23
388.3712,14302.9417
388.5452,14288.54
388.7191,14393.76
388.893,14697.76
389.0669,14781.4683
389.2408,14164.375
389.4146,13633.385
389.5884,13353.87
389.7623,13197.5
389.9361,13233.0133
390.1098,13328.8183
390.2835,13481.2883
390.4573,13424.8717
390.631,13365.265
390.8047,13561.77
390.9784,13764.7867
391.152,13636.5083
391.3256,13670.0767
391.4992,13829.2033
391.6728,13661.4967
391.8464,13687.8517
392.0199,14011.3133
392.1934,14037.3067
392.3669,14096.4883
392.5403,14367.1533
392.7138,14405.6917
392.8873,14677.465
393.0607,14941.5483
393.2341,15189.3583
393.4074,15165.2983
393.5808,14603.0883
393.7542,14172.1883
393.9274,14262.3033
394.1007,14176.965
394.274,14301.255
394.4472,14272.44
394.6205,14281.445
394.7937,14723.0
394.9668,15004.5
395.14,14737.48
395.3131,14299.69
395.4863,13935.835
395.6594,13975.6783
395.8325,13896.3133
396.0055,13793.9683
396.1786,13837.38
396.3516,13881.285
396.5246,13865.345
396.6975,13674.4383
396.8705,13689.94
397.0434,14203.8367
397.2163,13899.3067
397.3892,13704.5533
397.5621,13952.2567
397.735,14262.3417
397.9077,14658.4083
398.0806,14883.4733
398.2534,14453.7067
398.4261,14626.77
398.5989,14791.02
398.7716,15481.8333
398.9443,15266.825
399.117,14887.57
399.2896,14512.725
399.4623,14468.1517
399.6349,14403.96
399.8075,14222.6017
399.9801,13939.4383
400.1526,13971.8467
400.3252,13640.1767
400.4977,13291.2867
400.6702,13230.7817
400.8427,13226.5217
401.0151,13439.5717
401.1875,13480.2733
401.36,13434.295
401.5323,13507.91
401.7047,13267.6267
401.877,13151.7583
402.0494,13093.6983
402.2216,13238.6617
402.394,13526.7317
402.5662,13413.4233
402.7385,13364.175
402.9107,13310.4083
403.0829,13308.8067
403.2551,13327.2517
403.4272,13186.5767
403.5994,13180.8183
403.7715,13340.08
403.9436,13577.8733
404.1156,13502.0583
