Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-04-24 05:42:32.658362
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1512.1667
218.2508,1541.605
218.442,1571.2933
218.6332,1604.0867
218.8244,1635.265
219.0156,1669.275
219.2067,1704.9317
219.3979,1741.215
219.589,1778.8183
219.7801,1816.8633
219.9712,1857.1867
220.1623,1898.7833
220.3533,1942.3367
220.5444,1986.4317
220.7354,2030.9567
220.9264,2078.285
221.1174,2127.7567
221.3083,2178.5217
221.4993,2228.895
221.6902,2277.2717
221.8812,2333.1067
222.0721,2388.8483
222.263,2446.1383
222.4538,2504.4933
222.6447,2564.7333
222.8355,2625.64
223.0264,2688.0567
223.2172,2751.3233
223.408,2815.575
223.5987,2882.6183
223.7895,2949.5917
223.9802,3019.9417
224.1709,3092.405
224.3616,3164.375
224.5524,3240.1
224.743,3314.8867
224.9337,3391.6467
225.1243,3475.8133
225.315,3554.9533
225.5056,3634.7683
225.6962,3720.2467
225.8867,3806.435
226.0773,3891.28
226.2678,3979.395
226.4584,4069.2717
226.6489,4158.76
226.8394,4244.9817
227.0298,4339.18
227.2203,4438.1383
227.4108,4541.1267
227.6012,4641.0733
227.7916,4738.9733
227.982,4839.9517
228.1723,4938.585
228.3627,5042.5783
228.5531,5145.43
228.7434,5250.8733
228.9337,5359.04
229.124,5470.6017
229.3143,5582.48
229.5045,5703.5483
229.6948,5825.0267
229.885,5946.005
230.0752,6073.4233
230.2654,6196.115
230.4556,6320.0417
230.6457,6440.5417
230.8358,6564.2867
231.026,6689.0317
231.2161,6812.095
231.4062,6940.4467
231.5963,7064.9467
231.7863,7192.6717
231.9764,7331.995
232.1664,7468.155
232.3564,7613.4683
232.5464,7747.9283
232.7364,7887.9133
232.9263,8024.825
233.1163,8168.44
233.3062,8315.7283
233.4961,8469.4533
233.686,8614.5433
233.8758,8746.3533
234.0657,8881.275
234.2555,9030.2267
234.4454,9177.1533
234.6352,9322.685
234.825,9466.9033
235.0147,9607.2467
235.2045,9748.8233
235.3942,9893.4633
235.5839,10038.7267
235.7737,10177.765
235.9633,10317.525
236.153,10474.14
236.3427,10624.6317
236.5323,10770.2317
236.7219,10908.8583
236.9115,11034.335
237.1011,11168.3167
237.2907,11317.7667
237.4803,11462.5583
237.6698,11600.2667
237.8593,11744.5967
238.0488,11883.8983
238.2383,12026.81
238.4278,12163.905
238.6172,12316.19
238.8066,12460.1333
238.9961,12600.9183
239.1855,12750.75
239.3748,12892.61
239.5642,13022.6383
239.7536,13163.7833
239.9429,13299.3483
240.1322,13422.685
240.3215,13558.1017
240.5108,13695.7383
240.7001,13832.6183
240.8893,13962.995
241.0786,14091.2983
241.2677,14213.085
241.457,14354.7383
241.6461,14461.6983
241.8353,14573.3317
242.0244,14687.255
242.2136,14797.2817
242.4027,14912.41
242.5918,15025.0517
242.7809,15133.9033
242.9699,15201.3933
243.159,15270.67
243.348,15405.535
243.537,15549.7083
243.726,15670.4983
243.915,15777.6117
244.1039,15878.9883
244.2929,15952.4433
244.4818,15989.2883
244.6707,16091.0433
244.8596,16229.6433
245.0485,16361.7567
245.2373,16492.9567
245.4262,16615.4517
245.615,16718.9333
245.8038,16809.01
245.9926,16916.22
246.1814,17021.1467
246.3701,17044.5117
246.5589,17058.585
246.7476,17152.01
246.9363,17301.3567
247.1249,17424.1183
247.3136,17541.9667
247.5023,17650.825
247.6909,17766.2967
247.8795,17865.0033
248.0681,17974.75
248.2567,18074.985
248.4453,18175.415
248.6338,18269.0917
248.8224,18320.8483
249.0109,18297.0967
249.1994,18354.9533
249.3878,18487.42
249.5763,18610.895
249.7648,18716.6933
249.9532,18816.6783
250.1416,18936.7917
250.33,19058.165
250.5183,19169.275
250.7067,19258.3017
250.8951,19345.0067
251.0834,19421.9033
251.2717,19498.845
251.46,19573.7917
251.6483,19648.7867
251.8365,19703.8933
252.0247,19702.885
252.213,19763.0917
252.4012,19860.9083
252.5894,19989.7683
252.7775,20073.17
252.9657,20153.76
253.1538,20252.4933
253.3419,20338.3117
253.53,20398.7667
253.7181,20468.59
253.9062,20546.7517
254.0942,20617.8017
254.2823,20671.23
254.4703,20720.0683
254.6583,20786.4967
254.8463,20851.0367
255.0342,20889.6733
255.2222,20929.4217
255.4101,20955.5067
255.598,20954.3717
255.7859,21016.4417
255.9738,21123.005
256.1616,21221.9217
256.3495,21323.3167
256.5373,21400.9317
256.7251,21516.7933
256.9129,21585.49
257.1006,21657.45
257.2884,21739.315
257.4761,21829.0333
257.6638,21889.965
257.8515,21933.0867
258.0392,21983.5633
258.2269,22027.5567
258.4146,22070.14
258.6022,22125.4267
258.7898,22149.8567
258.9774,22184.0433
259.165,22247.82
259.3525,22304.4133
259.5401,22338.945
259.7276,22402.14
259.9151,22463.4383
260.1026,22511.41
260.2901,22569.7583
260.4776,22629.5533
260.665,22721.1167
260.8524,22805.5933
261.0398,22890.2867
261.2272,22937.7383
261.4146,22961.7667
261.6019,23015.5233
261.7893,23074.285
261.9766,23117.285
262.1639,23171.8933
262.3512,23185.7217
262.5384,23205.97
262.7257,23231.0733
262.9129,23265.2333
263.1001,23297.3767
263.2873,23353.9933
263.4745,23392.4
263.6617,23379.8283
263.8488,23417.3933
264.0359,23453.055
264.2231,23481.3667
264.4101,23511.3617
264.5972,23550.0567
264.7842,23585.475
264.9713,23613.4317
265.1583,23634.1117
265.3453,23665.8233
265.5323,23704.355
265.7193,23745.0717
265.9062,23796.56
266.0931,23818.3617
266.2801,23839.3717
266.4669,23881.0883
266.6538,23921.2083
266.8407,23963.625
267.0276,23965.9267
267.2143,23974.4383
267.4012,23999.475
267.588,23977.8167
267.7747,23989.7467
267.9615,24009.195
268.1482,24017.8167
268.3349,24044.4867
268.5217,24056.1483
268.7083,24045.8333
268.895,24048.7733
269.0817,24086.3983
269.2682,24093.6667
269.4549,24077.1833
269.6415,24034.7467
269.8281,24038.585
270.0146,24072.67
270.2012,24096.53
270.3877,24125.7667
270.5742,24135.885
270.7607,24143.475
270.9472,24153.59
271.1336,24155.425
271.32,24152.7917
271.5065,24147.185
271.6929,24150.57
271.8792,24181.5633
272.0656,24189.47
272.252,24206.72
272.4383,24220.0333
272.6246,24215.895
272.8109,24217.6983
272.9972,24266.6883
273.1835,24292.7967
273.3697,24319.8433
273.5559,24335.8067
273.7421,24349.4067
273.9283,24351.7467
274.1145,24355.5533
274.3007,24368.4167
274.4868,24388.8
274.6729,24425.4083
274.859,24441.1517
275.0451,24447.4667
275.2311,24393.84
275.4172,24419.155
275.6032,24443.0567
275.7892,24475.3033
275.9752,24478.6167
276.1612,24510.9567
276.3472,24492.7017
276.5331,24490.835
276.719,24501.5833
276.9049,24512.57
277.0908,24496.07
277.2767,24499.595
277.4625,24516.7867
277.6484,24513.5533
277.8342,24495.5
278.02,24499.405
278.2057,24523.405
278.3915,24562.545
278.5772,24563.765
278.763,24540.4917
278.9487,24575.7833
279.1343,24604.605
279.32,24597.42
279.5057,24572.695
279.6913,24514.01
279.877,24505.9883
280.0625,24501.8667
280.2481,24473.555
280.4337,24448.5383
280.6192,24484.805
280.8048,24517.2
280.9903,24497.9567
281.1758,24466.33
281.3612,24435.6433
281.5467,24427.8083
281.7321,24460.8183
281.9175,24477.6833
282.1029,24474.2267
282.2884,24474.855
282.4737,24441.7633
282.6591,24414.855
282.8444,24416.28
283.0297,24413.69
283.215,24415.08
283.4002,24409.5167
283.5855,24379.1467
283.7707,24314.9833
283.956,24294.255
284.1412,24280.3167
284.3264,24295.8533
284.5115,24326.6867
284.6967,24341.2583
284.8818,24312.3467
285.0669,24267.195
285.252,24264.275
285.4371,24267.545
285.6222,24236.195
285.8072,24215.0783
285.9922,24197.505
286.1772,24207.0233
286.3622,24223.15
286.5472,24193.675
286.7321,24154.6883
286.9171,24175.5667
287.102,24177.725
287.2869,24198.08
287.4717,24231.5283
287.6566,24228.425
287.8415,24225.0333
288.0263,24211.73
288.2111,24162.9033
288.3959,24114.1117
288.5806,24111.5767
288.7654,24115.9183
288.9501,24167.2867
289.1348,24179.0783
289.3195,24171.0867
289.5042,24175.5383
289.6889,24197.3583
289.8735,24146.885
290.0581,24124.86
290.2428,24078.8667
290.4273,24074.2333
290.6119,24097.5167
290.7965,24089.6317
290.981,24086.1783
291.1655,24073.6067
291.35,24009.19
291.5345,23968.9783
291.719,23971.17
291.9034,23973.9717
292.0878,24002.4083
292.2722,23993.625
292.4566,23961.6567
292.641,23970.405
292.8253,23961.6633
293.0096,23933.7
293.194,23941.58
293.3783,23936.29
293.5626,23943.9983
293.7468,23941.4717
293.9311,23940.705
294.1153,23893.135
294.2995,23809.705
294.4837,23761.43
294.6678,23719.17
294.852,23693.7483
295.0361,23697.975
295.2202,23703.555
295.4043,23710.8233
295.5884,23692.385
295.7725,23678.615
295.9565,23657.1317
296.1405,23601.2383
296.3246,23571.305
296.5085,23598.6367
296.6925,23624.2967
296.8764,23607.6033
297.0603,23584.38
297.2443,23554.7133
297.4282,23511.01
297.612,23466.1617
297.7959,23426.6983
297.9797,23401.84
298.1635,23357.66
298.3474,23384.915
298.5311,23401.8167
298.7149,23354.3967
298.8987,23293.045
299.0823,23263.0033
299.2661,23215.4267
299.4498,23135.28
299.6334,23127.7033
299.8171,23126.015
300.0007,23101.9783
300.1843,23087.435
300.368,23065.4017
300.5515,23034.8583
300.7351,23011.6683
300.9186,22994.555
301.1021,22954.265
301.2857,22938.82
301.4691,22923.5033
301.6526,22923.945
301.8361,22882.8883
302.0195,22840.2733
302.2029,22814.06
302.3863,22803.8383
302.5697,22761.5
302.753,22761.7583
302.9364,22762.1267
303.1197,22775.0733
303.303,22753.7467
303.4863,22703.6567
303.6696,22626.3967
303.8528,22569.6683
304.036,22540.7733
304.2192,22539.77
304.4024,22517.115
304.5856,22471.9717
304.7688,22450.7317
304.9519,22440.535
305.135,22405.9917
305.3181,22374.125
305.5012,22346.7533
305.6842,22341.8483
305.8673,22314.4133
306.0504,22270.3033
306.2333,22200.9717
306.4163,22182.48
306.5993,22147.12
306.7822,22134.3883
306.9652,22113.7383
307.1481,22069.025
307.331,22034.32
307.5139,21996.995
307.6967,21944.7483
307.8796,21904.0967
308.0624,21871.2533
308.2452,21825.94
308.428,21788.6467
308.6107,21773.3817
308.7935,21734.69
308.9762,21705.8517
309.1589,21679.33
309.3416,21640.365
309.5243,21597.7567
309.7069,21567.6933
309.8896,21525.045
310.0721,21490.405
310.2548,21470.1567
310.4373,21441.4017
310.6199,21434.1117
310.8024,21389.1083
310.985,21367.5817
311.1674,21309.9233
311.3499,21246.9183
311.5324,21233.83
311.7148,21240.3867
311.8973,21193.365
312.0797,21157.2433
312.2621,21133.4533
312.4445,21099.7
312.6268,21056.08
312.8091,21031.1733
312.9915,20970.5183
313.1738,20934.0583
313.356,20886.015
313.5383,20833.4933
313.7206,20813.4817
313.9027,20766.8717
314.085,20733.505
314.2672,20712.0433
314.4493,20691.91
314.6314,20683.7633
314.8136,20668.355
314.9957,20614.91
315.1778,20557.32
315.3598,20533.86
315.5419,20517.0883
315.724,20498.1333
315.9059,20468.125
316.088,20434.7217
316.2699,20429.695
316.4519,20403.29
316.6338,20348.7417
316.8157,20275.9067
316.9977,20237.2417
317.1795,20232.9383
317.3614,20222.9283
317.5432,20203.1317
317.7251,20156.7633
317.9069,20093.1533
318.0887,20062.3033
318.2704,20024.955
318.4522,19998.9517
318.6339,19986.4683
318.8156,19998.395
318.9973,19965.3433
319.179,19958.65
319.3607,19957.2367
319.5423,19946.0883
319.7239,19914.405
319.9055,19872.0367
320.0871,19839.2917
320.2687,19810.3433
320.4502,19778.8
320.6317,19730.415
320.8132,19716.9383
320.9947,19695.7717
321.1761,19688.255
321.3576,19666.4433
321.5391,19646.19
321.7205,19617.105
321.9019,19575.6467
322.0832,19523.4917
322.2646,19478.235
322.4459,19447.2417
322.6272,19410.7883
322.8085,19378.0017
322.9898,19349.4333
323.1711,19309.5467
323.3523,19274.2267
323.5335,19245.21
323.7147,19266.9467
323.8959,19290.9483
324.0771,19273.2583
324.2582,19238.8167
324.4393,19214.3567
324.6204,19207.1117
324.8015,19182.1517
324.9826,19185.3783
325.1637,19204.56
325.3447,19178.6867
325.5257,19160.8467
325.7067,19133.0933
325.8877,19065.5817
326.0686,18990.1367
326.2496,18957.3067
326.4305,18913.1267
326.6114,18894.275
326.7922,18884.6483
326.9731,18882.525
327.1539,18859.56
327.3347,18846.4583
327.5155,18833.9
327.6963,18851.83
327.8771,18837.855
328.0578,18775.4217
328.2385,18693.055
328.4193,18663.7667
328.5999,18637.8683
328.7806,18601.0867
328.9613,18598.01
329.1419,18576.0317
329.3225,18561.2683
329.5031,18513.49
329.6837,18474.5933
329.8642,18440.3767
330.0447,18408.89
330.2252,18379.6383
330.4057,18335.995
330.5862,18311.32
330.7667,18298.6267
330.9471,18305.1267
331.1275,18287.5433
331.3079,18217.8017
331.4883,18183.7733
331.6687,18177.2633
331.849,18139.8
332.0293,18102.72
332.2096,18072.56
332.3899,18058.0933
332.5702,18055.7933
332.7504,18052.28
332.9306,18044.9017
333.1108,17996.2
333.291,17941.2667
333.4712,17926.545
333.6514,17928.9567
333.8315,17903.6217
334.0116,17876.76
334.1917,17865.345
334.3717,17856.875
334.5518,17851.01
334.7318,17813.3417
334.9119,17787.4733
335.0918,17774.6533
335.2718,17756.8417
335.4518,17742.8333
335.6317,17713.725
335.8116,17704.7233
335.9915,17686.76
336.1714,17625.2817
336.3513,17594.525
336.5311,17592.09
336.7109,17592.125
336.8907,17557.03
337.0705,17494.3967
337.2502,17428.975
337.43,17402.71
337.6097,17351.025
337.7894,17325.025
337.9691,17316.4817
338.1488,17316.9817
338.3284,17307.76
338.508,17318.5833
338.6877,17305.085
338.8672,17280.93
339.0468,17231.1567
339.2263,17193.56
339.4059,17188.5883
339.5854,17213.3417
339.7649,17187.1433
339.9443,17154.685
340.1238,17142.79
340.3032,17129.4067
340.4826,17121.7267
340.662,17073.695
340.8414,17017.9533
341.0207,17019.8767
341.2001,17021.23
341.3794,17004.26
341.5587,17024.0367
341.738,17001.3467
341.9172,16957.4483
342.0965,16922.5817
342.2757,16856.6517
342.4549,16789.615
342.6341,16783.475
342.8132,16772.08
342.9923,16794.115
343.1715,16823.915
343.3506,16824.4117
343.5296,16750.7217
343.7087,16697.4633
343.8878,16667.1067
344.0668,16648.8717
344.2458,16631.675
344.4248,16585.0317
344.6037,16564.0167
344.7827,16554.8033
344.9616,16517.7917
345.1405,16507.3433
345.3194,16507.025
345.4982,16466.7467
345.6771,16429.225
345.8559,16419.1483
346.0347,16401.675
346.2135,16369.5133
346.3923,16364.14
346.571,16340.5833
346.7498,16297.71
346.9285,16305.955
347.1071,16273.2833
347.2859,16222.885
347.4645,16235.515
347.6431,16256.3933
347.8217,16270.7283
348.0003,16269.0233
348.1789,16218.06
348.3574,16137.9283
348.5359,16088.5483
348.7145,16048.1983
348.893,16040.1267
349.0714,16030.68
349.2499,15984.615
349.4283,15937.1717
349.6068,15884.4533
349.7852,15861.9933
349.9635,15858.1933
350.1419,15846.3067
350.3202,15813.3117
350.4985,15764.0233
350.6768,15729.58
350.8551,15702.89
351.0334,15682.245
351.2116,15649.3967
351.3898,15646.985
351.568,15622.7283
351.7462,15617.6533
351.9243,15589.7667
352.1025,15554.0517
352.2806,15527.4533
352.4587,15513.1017
352.6368,15489.5367
352.8148,15444.8983
352.9929,15402.5
353.1709,15396.2933
353.3489,15381.0783
353.5268,15344.49
353.7048,15312.5433
353.8828,15287.28
354.0607,15252.7683
354.2386,15241.835
354.4165,15213.26
354.5943,15184.9533
354.7722,15170.7067
354.95,15181.7
355.1278,15170.2167
355.3056,15126.7633
355.4833,15061.8967
355.6611,15005.8017
355.8388,14961.9817
356.0165,14927.4117
356.1942,14936.8633
356.3719,14959.94
356.5495,14943.5133
356.7271,14914.855
356.9047,14899.495
357.0823,14892.35
357.2599,14887.055
357.4374,14859.975
357.6149,14806.93
357.7924,14754.3917
357.9699,14734.6533
358.1474,14716.2867
358.3248,14671.9033
358.5023,14640.4367
358.6797,14597.465
358.8571,14566.7983
359.0344,14547.62
359.2118,14495.7533
359.3891,14468.795
359.5664,14445.4583
359.7437,14424.67
359.9209,14374.0217
360.0982,14326.0783
360.2754,14293.2333
360.4526,14305.0567
360.6298,14309.7667
360.807,14299.2433
360.9841,14272.4367
361.1613,14223.255
361.3383,14224.9867
361.5154,14223.8233
361.6925,14191.9767
361.8695,14165.36
362.0466,14132.125
362.2236,14109.8317
362.4005,14092.0167
362.5775,14067.86
362.7545,14000.6267
362.9314,13959.4283
363.1083,13970.02
363.2852,13974.965
363.462,13952.2267
363.6389,13928.1683
363.8157,13905.76
363.9925,13866.0583
364.1693,13852.6533
364.346,13801.1783
364.5228,13792.215
364.6996,13806.655
364.8762,13805.0167
365.0529,13802.05
365.2296,13777.705
365.4062,13770.1517
365.5829,13747.7867
365.7595,13706.8883
365.9361,13715.845
366.1126,13700.7217
366.2892,13731.79
366.4657,13883.355
366.6422,14016.4033
366.8186,13988.08
366.9951,14032.3017
367.1716,13959.67
367.348,13885.4117
367.5244,13947.6233
367.7008,14000.355
367.8772,13992.7283
368.0535,13784.4767
368.2298,13766.795
368.4061,13856.92
368.5824,13774.905
368.7586,13837.385
368.9349,13881.89
369.1111,13772.3683
369.2873,13656.135
369.4635,13666.4017
369.6396,13709.14
369.8158,13584.0033
369.9919,13527.71
370.168,13525.1967
370.3441,13557.4783
370.5202,13476.0617
370.6962,13393.15
370.8722,13345.6983
371.0482,13346.515
371.2242,13371.15
371.4002,13451.6233
371.5761,13486.7967
371.752,13406.6667
371.9279,13402.2733
372.1038,13423.9383
372.2796,13380.3817
372.4555,13353.6483
372.6313,13381.53
372.8071,13345.1667
372.9829,13291.69
373.1586,13290.715
373.3344,13329.3117
373.5101,13295.7083
373.6858,13293.5433
373.8615,13261.5283
374.0371,13265.2417
374.2127,13357.6317
374.3884,13387.4183
374.564,13317.7517
374.7395,13286.7067
374.9151,13331.775
375.0906,13498.4383
375.2661,13606.805
375.4416,13512.7367
375.6171,13537.0917
375.7925,13649.1967
375.968,13684.2133
376.1434,13553.4283
376.3188,13433.63
376.4941,13413.095
376.6695,13480.1383
376.8448,13544.8017
377.0201,13578.8083
377.1954,13510.9567
377.3707,13567.795
377.5459,13618.9133
377.7212,13710.1883
377.8964,14007.7683
378.0715,14150.6567
378.2467,13917.7517
378.4218,13966.6183
378.597,13880.505
378.7721,13730.0533
378.9472,13793.04
379.1222,13852.015
379.2973,14096.8517
379.4723,14501.645
379.6473,14610.3017
379.8223,14278.4217
379.9972,13913.0383
380.1722,13777.675
380.3471,13769.6067
380.522,13829.45
380.6969,13791.9367
380.8717,13999.1283
381.0466,13953.63
381.2214,13770.445
381.3962,13715.1417
381.571,13614.6467
381.7457,13560.61
381.9204,13654.1733
382.0952,13654.1333
382.2699,13741.7833
382.4445,14070.8683
382.6192,14148.4083
382.7938,14402.4017
382.9685,14618.1683
383.1431,14329.7683
383.3176,13912.1867
383.4922,13748.7433
383.6667,13772.8617
383.8412,13768.1583
384.0157,13664.5517
384.1902,13716.7267
384.3646,13866.315
384.5391,13834.6033
384.7134,13795.4867
384.8878,13938.7083
385.0622,14207.4933
385.2365,14141.985
385.4109,13746.3883
385.5852,13630.1633
385.7594,13701.9717
385.9337,13809.4
386.1079,13918.8767
386.2822,14110.7917
386.4564,14237.1133
386.6306,13978.6383
386.8047,14013.3983
386.9789,14204.2683
387.153,14235.285
387.3271,14627.5567
387.5012,14645.1383
387.6752,14815.8517
387.8492,15146.38
388.0233,15003.16
388.1972,14687.7067
388.3712,14772.1067
388.5452,14746.0133
388.7191,14872.4983
388.893,15197.4733
389.0669,15266.51
389.2408,14589.33
389.4146,14011.6417
389.5884,13713.3617
389.7623,13541.745
389.9361,13578.6617
390.1098,13679.9517
390.2835,13836.4617
390.4573,13792.6667
390.631,13742.785
390.8047,13940.2367
390.9784,14127.31
391.152,13984.2467
391.3256,14009.865
391.4992,14178.5067
391.6728,14007.7333
391.8464,14045.6683
392.0199,14399.135
392.1934,14444.0617
392.3669,14513.1183
392.5403,14793.4967
392.7138,14851.4767
392.8873,15163.8383
393.0607,15478.5017
393.2341,15765.3217
393.4074,15759.2217
393.5808,15168.8917
393.7542,14698.93
393.9274,14763.3
394.1007,14634.9133
394.274,14747.0483
394.4472,14707.3767
394.6205,14706.2533
394.7937,15145.9083
394.9668,15430.93
395.14,15125.51
395.3131,14664.5683
395.4863,14285.3833
395.6594,14326.52
395.8325,14246.2567
396.0055,14136.6517
396.1786,14213.08
396.3516,14298.09
396.5246,14297.9917
396.6975,14130.625
396.8705,14187.2183
397.0434,14732.0733
397.2163,14386.6083
397.3892,14155.0217
397.5621,14381.2483
397.735,14668.51
397.9077,15056.9467
398.0806,15248.235
398.2534,14789.19
398.4261,14975.8083
398.5989,15157.555
398.7716,15871.2917
398.9443,15627.1483
399.117,15219.8467
399.2896,14820.065
399.4623,14768.6233
399.6349,14711.995
399.8075,14526.2317
399.9801,14226.705
400.1526,14244.8317
400.3252,13883.2117
400.4977,13522.38
400.6702,13491.9467
400.8427,13477.8867
401.0151,13684.7517
401.1875,13714.8767
401.36,13662.335
401.5323,13734.1583
401.7047,13482.9417
401.877,13370.12
402.0494,13297.5967
402.2216,13450.4317
402.394,13747.4483
402.5662,13631.05
402.7385,13571.2783
402.9107,13504.6033
403.0829,13526.4283
403.2551,13572.5
403.4272,13431.405
403.5994,13419.1883
403.7715,13563.4083
403.9436,13782.2067
404.1156,13705.2517
