Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-04-24 05:17:23.371373
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.765
218.2508,1531.6017
218.442,1562.6217
218.6332,1594.3067
218.8244,1624.9833
219.0156,1657.87
219.2067,1694.1067
219.3979,1731.175
219.589,1767.6217
219.7801,1806.1317
219.9712,1846.325
220.1623,1887.1
220.3533,1931.3117
220.5444,1974.5867
220.7354,2019.5133
220.9264,2065.0283
221.1174,2116.115
221.3083,2166.1333
221.4993,2214.3167
221.6902,2263.2217
221.8812,2319.1533
222.0721,2374.145
222.263,2431.16
222.4538,2489.68
222.6447,2550.7133
222.8355,2611.4983
223.0264,2673.165
223.2172,2735.175
223.408,2800.3483
223.5987,2867.7133
223.7895,2933.8617
223.9802,3004.7417
224.1709,3074.8867
224.3616,3148.1867
224.5524,3222.415
224.743,3298.9883
224.9337,3373.335
225.1243,3458.1467
225.315,3537.1233
225.5056,3616.0367
225.6962,3700.8383
225.8867,3786.12
226.0773,3871.4933
226.2678,3958.4033
226.4584,4047.3717
226.6489,4138.5783
226.8394,4225.5033
227.0298,4317.5967
227.2203,4416.605
227.4108,4520.3783
227.6012,4619.0167
227.7916,4716.56
227.982,4816.1783
228.1723,4915.9733
228.3627,5021.0483
228.5531,5122.5383
228.7434,5227.245
228.9337,5335.64
229.124,5449.35
229.3143,5560.4767
229.5045,5681.125
229.6948,5798.16
229.885,5922.87
230.0752,6047.3983
230.2654,6172.2383
230.4556,6295.1717
230.6457,6415.13
230.8358,6538.405
231.026,6661.5983
231.2161,6784.7767
231.4062,6914.14
231.5963,7039.0283
231.7863,7167.76
231.9764,7303.475
232.1664,7441.3867
232.3564,7584.3167
232.5464,7722.0217
232.7364,7861.4983
232.9263,7996.7417
233.1163,8141.25
233.3062,8287.11
233.4961,8441.8133
233.686,8587.8833
233.8758,8719.37
234.0657,8853.8917
234.2555,9003.545
234.4454,9150.5167
234.6352,9294.55
234.825,9440.4417
235.0147,9579.32
235.2045,9723.1
235.3942,9865.9233
235.5839,10009.2233
235.7737,10152.2567
235.9633,10292.9283
236.153,10448.9483
236.3427,10598.4033
236.5323,10745.8333
236.7219,10883.2683
236.9115,11009.26
237.1011,11142.365
237.2907,11292.0067
237.4803,11437.6867
237.6698,11576.9117
237.8593,11718.15
238.0488,11860.0483
238.2383,12001.2117
238.4278,12139.8483
238.6172,12292.2833
238.8066,12436.61
238.9961,12580.7017
239.1855,12728.5667
239.3748,12871.1333
239.5642,13000.3383
239.7536,13142.7083
239.9429,13278.205
240.1322,13404.95
240.3215,13538.2567
240.5108,13671.6367
240.7001,13812.3867
240.8893,13942.5883
241.0786,14072.9017
241.2677,14197.6517
241.457,14339.8767
241.6461,14441.9433
241.8353,14552.9233
242.0244,14670.7033
242.2136,14780.095
242.4027,14894.915
242.5918,15007.655
242.7809,15115.4067
242.9699,15187.895
243.159,15254.9417
243.348,15392.705
243.537,15538.2317
243.726,15655.3383
243.915,15766.5567
244.1039,15868.515
244.2929,15942.5117
244.4818,15979.6217
244.6707,16079.3117
244.8596,16218.1433
245.0485,16353.475
245.2373,16483.6383
245.4262,16608.5833
245.615,16712.655
245.8038,16802.9183
245.9926,16909.1817
246.1814,17020.2883
246.3701,17040.87
246.5589,17054.0533
246.7476,17150.5617
246.9363,17295.9917
247.1249,17420.6283
247.3136,17535.7033
247.5023,17645.305
247.6909,17763.3933
247.8795,17864.7767
248.0681,17973.5867
248.2567,18072.53
248.4453,18172.2617
248.6338,18269.59
248.8224,18321.3133
249.0109,18297.0683
249.1994,18356.8667
249.3878,18490.6817
249.5763,18614.21
249.7648,18720.2
249.9532,18820.57
250.1416,18940.765
250.33,19060.8733
250.5183,19174.26
250.7067,19261.4483
250.8951,19345.1483
251.0834,19425.2083
251.2717,19506.36
251.46,19580.9033
251.6483,19657.3167
251.8365,19709.6933
252.0247,19706.83
252.213,19772.3217
252.4012,19869.9167
252.5894,19995.655
252.7775,20081.4233
252.9657,20159.7517
253.1538,20262.8033
253.3419,20347.885
253.53,20406.7783
253.7181,20479.1
253.9062,20559.5783
254.0942,20626.6517
254.2823,20679.4
254.4703,20728.7667
254.6583,20792.0683
254.8463,20857.4683
255.0342,20899.315
255.2222,20942.435
255.4101,20968.225
255.598,20963.09
255.7859,21026.485
255.9738,21130.9183
256.1616,21230.6567
256.3495,21334.1433
256.5373,21411.7267
256.7251,21524.335
256.9129,21600.4783
257.1006,21664.865
257.2884,21747.96
257.4761,21837.0533
257.6638,21901.215
257.8515,21942.1933
258.0392,21991.845
258.2269,22034.1767
258.4146,22079.7233
258.6022,22137.925
258.7898,22162.465
258.9774,22194.7417
259.165,22256.9167
259.3525,22313.2867
259.5401,22344.75
259.7276,22405.0167
259.9151,22466.8417
260.1026,22515.1317
260.2901,22577.965
260.4776,22636.7267
260.665,22733.835
260.8524,22813.775
261.0398,22898.2783
261.2272,22944.2233
261.4146,22970.4467
261.6019,23021.1167
261.7893,23077.705
261.9766,23124.605
262.1639,23175.635
262.3512,23189.7117
262.5384,23210.745
262.7257,23233.6683
262.9129,23270.445
263.1001,23299.5067
263.2873,23351.0483
263.4745,23390.0833
263.6617,23378.43
263.8488,23412.6667
264.0359,23451.245
264.2231,23477.6883
264.4101,23511.3833
264.5972,23550.2383
264.7842,23584.2917
264.9713,23611.3667
265.1583,23628.6717
265.3453,23656.6917
265.5323,23697.9367
265.7193,23738.0467
265.9062,23789.64
266.0931,23815.3717
266.2801,23831.1333
266.4669,23874.7117
266.6538,23908.3167
266.8407,23948.0333
267.0276,23953.6167
267.2143,23958.19
267.4012,23985.915
267.588,23966.5517
267.7747,23975.5817
267.9615,23991.4767
268.1482,23997.5133
268.3349,24024.8567
268.5217,24037.9267
268.7083,24025.985
268.895,24028.2633
269.0817,24062.1283
269.2682,24070.9983
269.4549,24055.3067
269.6415,24015.7367
269.8281,24018.3317
270.0146,24051.135
270.2012,24076.4033
270.3877,24103.3533
270.5742,24113.3783
270.7607,24119.5933
270.9472,24124.6167
271.1336,24128.5167
271.32,24121.5683
271.5065,24117.22
271.6929,24124.3717
271.8792,24153.4017
272.0656,24157.6433
272.252,24179.0267
272.4383,24189.7133
272.6246,24183.665
272.8109,24186.3
272.9972,24234.0717
273.1835,24257.815
273.3697,24286.4017
273.5559,24301.765
273.7421,24314.15
273.9283,24315.775
274.1145,24319.5633
274.3007,24326.445
274.4868,24345.9517
274.6729,24387.29
274.859,24395.8867
275.0451,24400.2033
275.2311,24345.4167
275.4172,24370.7483
275.6032,24395.8467
275.7892,24425.24
275.9752,24433.2733
276.1612,24461.595
276.3472,24444.1767
276.5331,24439.9433
276.719,24448.24
276.9049,24459.7917
277.0908,24446.5767
277.2767,24452.1283
277.4625,24466.1317
277.6484,24462.4883
277.8342,24445.79
278.02,24443.7883
278.2057,24465.9217
278.3915,24500.1383
278.5772,24505.1533
278.763,24484.4417
278.9487,24512.97
279.1343,24541.1333
279.32,24535.4917
279.5057,24509.1617
279.6913,24448.7367
279.877,24439.6867
280.0625,24438.8283
280.2481,24407.7767
280.4337,24382.9967
280.6192,24417.3233
280.8048,24446.185
280.9903,24429.8033
281.1758,24399.7617
281.3612,24367.6583
281.5467,24361.6517
281.7321,24392.2417
281.9175,24406.9617
282.1029,24403.7733
282.2884,24403.2167
282.4737,24371.5383
282.6591,24343.6233
282.8444,24344.3167
283.0297,24341.28
283.215,24341.6767
283.4002,24337.07
283.5855,24303.8117
283.7707,24244.2783
283.956,24225.1267
284.1412,24207.3617
284.3264,24220.8783
284.5115,24248.8183
284.6967,24263.5367
284.8818,24235.0117
285.0669,24193.0317
285.252,24186.1983
285.4371,24190.3867
285.6222,24161.6467
285.8072,24135.805
285.9922,24121.58
286.1772,24126.8217
286.3622,24145.6067
286.5472,24110.7383
286.7321,24072.4983
286.9171,24093.2583
287.102,24096.7817
287.2869,24116.8433
287.4717,24150.39
287.6566,24144.8033
287.8415,24143.0167
288.0263,24130.8333
288.2111,24079.97
288.3959,24030.9033
288.5806,24024.9917
288.7654,24033.6067
288.9501,24084.1867
289.1348,24087.375
289.3195,24085.4983
289.5042,24090.3783
289.6889,24115.0183
289.8735,24060.53
290.0581,24037.46
290.2428,23990.0717
290.4273,23987.6667
290.6119,24009.8233
290.7965,24001.3317
290.981,23997.2583
291.1655,23988.8533
291.35,23922.7333
291.5345,23879.3583
291.719,23875.9933
291.9034,23882.7317
292.0878,23915.3533
292.2722,23900.3983
292.4566,23872.0533
292.641,23878.8033
292.8253,23871.3717
293.0096,23844.5433
293.194,23850.1467
293.3783,23846.185
293.5626,23853.4367
293.7468,23850.6567
293.9311,23848.0717
294.1153,23802.6433
294.2995,23720.0017
294.4837,23667.4167
294.6678,23627.34
294.852,23602.1583
295.0361,23605.3033
295.2202,23609.7533
295.4043,23619.6883
295.5884,23600.2117
295.7725,23587.41
295.9565,23561.795
296.1405,23506.9733
296.3246,23479.3617
296.5085,23505.9517
296.6925,23531.4083
296.8764,23516.525
297.0603,23489.1317
297.2443,23462.605
297.4282,23418.9217
297.612,23374.0417
297.7959,23332.3183
297.9797,23306.005
298.1635,23262.425
298.3474,23294.025
298.5311,23307.5067
298.7149,23260.6117
298.8987,23199.9433
299.0823,23171.8533
299.2661,23120.0567
299.4498,23043.5967
299.6334,23034.2217
299.8171,23033.8267
300.0007,23007.8883
300.1843,22991.9167
300.368,22971.9667
300.5515,22942.4467
300.7351,22921.55
300.9186,22901.4967
301.1021,22863.4433
301.2857,22849.4883
301.4691,22832.3567
301.6526,22832.2033
301.8361,22789.5167
302.0195,22744.47
302.2029,22720.4617
302.3863,22710.9717
302.5697,22670.9667
302.753,22668.7567
302.9364,22672.275
303.1197,22684.1333
303.303,22660.71
303.4863,22609.9883
303.6696,22534.365
303.8528,22477.6933
304.036,22447.4583
304.2192,22447.335
304.4024,22426.5717
304.5856,22381.405
304.7688,22359.1067
304.9519,22348.57
305.135,22316.5467
305.3181,22282.7067
305.5012,22254.4083
305.6842,22252.5233
305.8673,22225.36
306.0504,22178.4867
306.2333,22111.765
306.4163,22091.755
306.5993,22057.9617
306.7822,22040.4433
306.9652,22024.4183
307.1481,21976.575
307.331,21944.75
307.5139,21905.3133
307.6967,21857.5283
307.8796,21816.4883
308.0624,21781.4267
308.2452,21736.6233
308.428,21701.8883
308.6107,21684.875
308.7935,21647.4883
308.9762,21613.91
309.1589,21588.785
309.3416,21550.5
309.5243,21511.06
309.7069,21479.0367
309.8896,21436.2033
310.0721,21403.145
310.2548,21383.2267
310.4373,21357.975
310.6199,21347.5633
310.8024,21303.135
310.985,21279.7867
311.1674,21219.6617
311.3499,21162.0383
311.5324,21146.5633
311.7148,21151.37
311.8973,21106.375
312.0797,21069.8283
312.2621,21049.15
312.4445,21013.3617
312.6268,20971.9033
312.8091,20946.205
312.9915,20885.4
313.1738,20850.2967
313.356,20801.0633
313.5383,20752.235
313.7206,20729.8133
313.9027,20679.7767
314.085,20647.9333
314.2672,20626.3083
314.4493,20609.445
314.6314,20599.9467
314.8136,20583.2067
314.9957,20530.2367
315.1778,20475.9933
315.3598,20449.1633
315.5419,20433.3017
315.724,20417.33
315.9059,20384.4083
316.088,20352.8567
316.2699,20348.0267
316.4519,20318.5683
316.6338,20269.1317
316.8157,20191.7983
316.9977,20155.065
317.1795,20151.8967
317.3614,20140.1667
317.5432,20120.7967
317.7251,20072.5917
317.9069,20011.485
318.0887,19982.8517
318.2704,19942.8033
318.4522,19916.64
318.6339,19905.1817
318.8156,19918.49
318.9973,19883.1533
319.179,19877.505
319.3607,19873.5967
319.5423,19864.42
319.7239,19835.3767
319.9055,19792.1083
320.0871,19758.9617
320.2687,19730.4667
320.4502,19699.9167
320.6317,19647.6833
320.8132,19635.705
320.9947,19614.4717
321.1761,19607.4917
321.3576,19586.8817
321.5391,19565.1533
321.7205,19537.41
321.9019,19495.385
322.0832,19444.0233
322.2646,19401.5583
322.4459,19365.2383
322.6272,19331.175
322.8085,19299.12
322.9898,19274.5767
323.1711,19231.6117
323.3523,19194.575
323.5335,19165.9967
323.7147,19187.955
323.8959,19210.335
324.0771,19196.315
324.2582,19163.825
324.4393,19136.675
324.6204,19128.26
324.8015,19106.3083
324.9826,19107.335
325.1637,19125.2233
325.3447,19100.8717
325.5257,19081.03
325.7067,19054.725
325.8877,18988.2867
326.0686,18916.52
326.2496,18880.0
326.4305,18836.47
326.6114,18816.5483
326.7922,18809.835
326.9731,18806.5917
327.1539,18782.8017
327.3347,18772.3833
327.5155,18756.4033
327.6963,18775.0517
327.8771,18759.5883
328.0578,18699.795
328.2385,18620.0783
328.4193,18591.2833
328.5999,18562.205
328.7806,18524.9767
328.9613,18525.3467
329.1419,18500.195
329.3225,18488.63
329.5031,18438.8183
329.6837,18396.815
329.8642,18362.3517
330.0447,18338.5133
330.2252,18306.6267
330.4057,18262.9767
330.5862,18235.98
330.7667,18223.9483
330.9471,18231.2683
331.1275,18213.2167
331.3079,18146.0217
331.4883,18109.665
331.6687,18105.2133
331.849,18068.81
332.0293,18029.3783
332.2096,18000.9267
332.3899,17986.8633
332.5702,17982.3117
332.7504,17981.0333
332.9306,17972.015
333.1108,17921.7383
333.291,17866.6367
333.4712,17854.5867
333.6514,17855.98
333.8315,17831.2533
334.0116,17806.4983
334.1917,17794.2783
334.3717,17786.185
334.5518,17779.745
334.7318,17740.5333
334.9119,17715.4633
335.0918,17703.3667
335.2718,17687.965
335.4518,17671.4833
335.6317,17641.32
335.8116,17635.1217
335.9915,17612.9767
336.1714,17552.4433
336.3513,17522.3167
336.5311,17523.1583
336.7109,17522.39
336.8907,17488.7667
337.0705,17423.92
337.2502,17359.6167
337.43,17330.9883
337.6097,17281.17
337.7894,17258.4533
337.9691,17250.6033
338.1488,17248.1183
338.3284,17238.535
338.508,17248.43
338.6877,17238.975
338.8672,17211.8017
339.0468,17164.2117
339.2263,17125.4433
339.4059,17118.23
339.5854,17145.9667
339.7649,17115.8783
339.9443,17087.8683
340.1238,17072.01
340.3032,17061.5467
340.4826,17055.8783
340.662,17003.59
340.8414,16951.7817
341.0207,16950.7517
341.2001,16954.6133
341.3794,16936.9433
341.5587,16958.7617
341.738,16935.48
341.9172,16889.745
342.0965,16855.5233
342.2757,16792.605
342.4549,16725.0467
342.6341,16716.955
342.8132,16704.0267
342.9923,16728.3017
343.1715,16755.3433
343.3506,16760.19
343.5296,16686.37
343.7087,16631.245
343.8878,16598.5933
344.0668,16581.885
344.2458,16565.6267
344.4248,16521.1933
344.6037,16499.0783
344.7827,16488.495
344.9616,16453.7267
345.1405,16443.8067
345.3194,16438.545
345.4982,16400.7317
345.6771,16364.2067
345.8559,16354.355
346.0347,16336.615
346.2135,16308.635
346.3923,16298.6883
346.571,16275.1667
346.7498,16232.0667
346.9285,16243.5533
347.1071,16209.2833
347.2859,16157.505
347.4645,16172.0367
347.6431,16192.4833
347.8217,16206.79
348.0003,16202.32
348.1789,16152.2667
348.3574,16075.0533
348.5359,16025.075
348.7145,15983.8583
348.893,15976.285
349.0714,15969.405
349.2499,15923.4567
349.4283,15873.4983
349.6068,15823.7483
349.7852,15799.88
349.9635,15795.82
350.1419,15782.5383
350.3202,15752.9883
350.4985,15702.2383
350.6768,15667.5817
350.8551,15641.9533
351.0334,15622.06
351.2116,15586.13
351.3898,15583.35
351.568,15561.0317
351.7462,15556.2017
351.9243,15529.94
352.1025,15494.38
352.2806,15466.48
352.4587,15452.7733
352.6368,15429.5967
352.8148,15382.865
352.9929,15340.0767
353.1709,15334.9133
353.3489,15320.3317
353.5268,15287.7183
353.7048,15251.2083
353.8828,15228.3417
354.0607,15193.705
354.2386,15181.6067
354.4165,15152.4167
354.5943,15124.51
354.7722,15111.7617
354.95,15121.9267
355.1278,15111.0533
355.3056,15066.5417
355.4833,15003.625
355.6611,14947.07
355.8388,14902.9833
356.0165,14873.58
356.1942,14879.7533
356.3719,14900.7533
356.5495,14885.415
356.7271,14857.27
356.9047,14842.1267
357.0823,14836.3583
357.2599,14829.3217
357.4374,14802.48
357.6149,14749.4
357.7924,14699.2333
357.9699,14677.0867
358.1474,14658.6517
358.3248,14615.0233
358.5023,14581.895
358.6797,14543.4267
358.8571,14513.5133
359.0344,14492.995
359.2118,14440.7033
359.3891,14412.8117
359.5664,14390.115
359.7437,14370.5517
359.9209,14320.335
360.0982,14273.1383
360.2754,14240.0783
360.4526,14252.1583
360.6298,14254.9867
360.807,14243.55
360.9841,14217.155
361.1613,14169.325
361.3383,14170.5583
361.5154,14167.6483
361.6925,14135.3083
361.8695,14110.7333
362.0466,14078.3167
362.2236,14056.2717
362.4005,14040.375
362.5775,14013.2967
362.7545,13945.7817
362.9314,13906.4017
363.1083,13916.8983
363.2852,13921.3267
363.462,13898.2667
363.6389,13872.8567
363.8157,13853.2667
363.9925,13812.4533
364.1693,13797.2033
364.346,13749.3333
364.5228,13740.7533
364.6996,13753.9117
364.8762,13752.0717
365.0529,13749.3383
365.2296,13723.6333
365.4062,13714.425
365.5829,13692.2717
365.7595,13655.23
365.9361,13661.7417
366.1126,13646.87
366.2892,13681.64
366.4657,13830.575
366.6422,13962.645
366.8186,13936.39
366.9951,13979.205
367.1716,13904.5183
367.348,13835.0167
367.5244,13896.4083
367.7008,13947.215
367.8772,13941.6767
368.0535,13731.6117
368.2298,13712.44
368.4061,13803.32
368.5824,13725.3267
368.7586,13784.8617
368.9349,13829.63
369.1111,13722.5867
369.2873,13604.2633
369.4635,13615.4133
369.6396,13658.3783
369.8158,13534.66
369.9919,13474.9883
370.168,13473.1933
370.3441,13504.7517
370.5202,13427.3083
370.6962,13342.365
370.8722,13297.3017
371.0482,13296.2483
371.2242,13322.9733
371.4002,13400.42
371.5761,13438.8717
371.752,13356.2783
371.9279,13351.385
372.1038,13372.54
372.2796,13327.5533
372.4555,13304.4767
372.6313,13332.21
372.8071,13294.89
372.9829,13243.135
373.1586,13239.8833
373.3344,13280.275
373.5101,13245.255
373.6858,13243.6183
373.8615,13209.445
374.0371,13215.165
374.2127,13305.395
374.3884,13334.0683
374.564,13267.61
374.7395,13235.545
374.9151,13280.34
375.0906,13449.3033
375.2661,13556.3333
375.4416,13460.6617
375.6171,13487.915
375.7925,13598.52
375.968,13634.0833
376.1434,13504.3883
376.3188,13381.4067
376.4941,13362.885
376.6695,13431.265
376.8448,13493.31
377.0201,13526.2167
377.1954,13464.2317
377.3707,13515.825
377.5459,13562.865
377.7212,13656.63
377.8964,13955.98
378.0715,14096.695
378.2467,13867.9067
378.4218,13919.4567
378.597,13828.585
378.7721,13680.5633
378.9472,13742.0783
379.1222,13804.9717
379.2973,14044.8833
379.4723,14447.185
379.6473,14557.7817
379.8223,14226.0017
379.9972,13859.8217
380.1722,13721.5767
380.3471,13715.4683
380.522,13774.85
380.6969,13742.0533
380.8717,13950.2167
381.0466,13903.2717
381.2214,13716.6033
381.3962,13662.6883
381.571,13563.17
381.7457,13510.48
381.9204,13602.88
382.0952,13605.7117
382.2699,13689.83
382.4445,14015.6467
382.6192,14095.6633
382.7938,14348.4433
382.9685,14562.6333
383.1431,14273.2517
383.3176,13856.6033
383.4922,13693.8883
383.6667,13717.8817
383.8412,13713.8067
384.0157,13613.0367
384.1902,13663.5067
384.3646,13810.2583
384.5391,13780.8033
384.7134,13743.9917
384.8878,13885.9333
385.0622,14154.7633
385.2365,14089.92
385.4109,13692.9467
385.5852,13578.6633
385.7594,13648.9417
385.9337,13757.68
386.1079,13866.6983
386.2822,14056.83
386.4564,14181.2967
386.6306,13922.8867
386.8047,13958.5667
386.9789,14146.6817
387.153,14177.48
387.3271,14566.4367
387.5012,14583.55
387.6752,14751.5917
387.8492,15085.5017
388.0233,14943.6633
388.1972,14629.035
388.3712,14712.9283
388.5452,14684.8883
388.7191,14810.22
388.893,15134.4567
389.0669,15202.6617
389.2408,14530.9933
389.4146,13954.16
389.5884,13659.275
389.7623,13490.485
389.9361,13525.0733
390.1098,13623.5417
390.2835,13782.0967
390.4573,13734.23
390.631,13686.095
390.8047,13880.09
390.9784,14069.65
391.152,13926.0317
391.3256,13951.6283
391.4992,14116.0567
391.6728,13948.7267
391.8464,13985.4917
392.0199,14334.9167
392.1934,14385.9633
392.3669,14455.745
392.5403,14729.295
392.7138,14791.8333
392.8873,15102.5883
393.0607,15414.845
393.2341,15702.545
393.4074,15692.9683
393.5808,15103.3817
393.7542,14636.16
393.9274,14698.1033
394.1007,14571.9733
394.274,14684.365
394.4472,14645.2817
394.6205,14643.7817
394.7937,15082.9
394.9668,15362.0833
395.14,15061.22
395.3131,14600.545
395.4863,14222.56
395.6594,14262.2383
395.8325,14184.11
396.0055,14073.3883
396.1786,14150.6067
396.3516,14232.3483
396.5246,14235.1983
396.6975,14070.2717
396.8705,14129.4983
397.0434,14670.9967
397.2163,14327.2283
397.3892,14094.9267
397.5621,14320.0417
397.735,14607.9117
397.9077,14992.4167
398.0806,15184.555
398.2534,14727.7583
398.4261,14911.5567
398.5989,15089.0817
398.7716,15804.2183
398.9443,15558.47
399.117,15153.4033
399.2896,14753.5583
399.4623,14704.1717
399.6349,14646.84
399.8075,14463.4183
399.9801,14163.5783
400.1526,14184.26
400.3252,13823.255
400.4977,13460.9633
400.6702,13431.8017
400.8427,13419.1333
401.0151,13620.29
401.1875,13652.975
401.36,13598.3283
401.5323,13671.8717
401.7047,13422.345
401.877,13310.3817
402.0494,13236.1367
402.2216,13388.615
402.394,13685.065
402.5662,13571.7167
402.7385,13511.15
402.9107,13444.3533
403.0829,13463.0467
403.2551,13511.5667
403.4272,13371.8433
403.5994,13358.435
403.7715,13499.815
403.9436,13720.7083
404.1156,13643.1833
