Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-24 18:59:35.857704
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1461.555
218.2508,1488.985
218.442,1518.14
218.6332,1548.8217
218.8244,1578.91
219.0156,1610.385
219.2067,1644.66
219.3979,1678.6017
219.589,1714.335
219.7801,1751.0367
219.9712,1788.0567
220.1623,1828.1583
220.3533,1869.2417
220.5444,1911.1483
220.7354,1954.4817
220.9264,1998.245
221.1174,2046.3283
221.3083,2092.8333
221.4993,2139.8417
221.6902,2186.37
221.8812,2239.5917
222.0721,2292.0383
222.263,2346.2683
222.4538,2401.26
222.6447,2458.935
222.8355,2517.4667
223.0264,2574.65
223.2172,2634.2267
223.408,2696.06
223.5987,2758.125
223.7895,2822.1117
223.9802,2888.02
224.1709,2955.9017
224.3616,3025.5667
224.5524,3095.7133
224.743,3167.0767
224.9337,3238.08
225.1243,3317.3583
225.315,3393.0233
225.5056,3466.5533
225.6962,3546.2383
225.8867,3627.5967
226.0773,3708.0767
226.2678,3791.68
226.4584,3875.6833
226.6489,3959.6633
226.8394,4040.6083
227.0298,4128.6483
227.2203,4221.46
227.4108,4319.3733
227.6012,4412.68
227.7916,4503.8183
227.982,4599.84
228.1723,4693.0
228.3627,4791.37
228.5531,4887.0917
228.7434,4983.92
228.9337,5085.3283
229.124,5190.4267
229.3143,5294.7767
229.5045,5408.815
229.6948,5521.3117
229.885,5638.8767
230.0752,5757.0283
230.2654,5872.38
230.4556,5988.4683
230.6457,6100.885
230.8358,6216.6633
231.026,6333.6033
231.2161,6449.3167
231.4062,6570.1133
231.5963,6685.0467
231.7863,6805.12
231.9764,6934.1783
232.1664,7064.29
232.3564,7197.4467
232.5464,7326.3733
232.7364,7457.6033
232.9263,7583.29
233.1163,7719.3717
233.3062,7856.785
233.4961,8002.465
233.686,8138.5383
233.8758,8264.3983
234.0657,8390.2417
234.2555,8529.0133
234.4454,8668.2817
234.6352,8803.815
234.825,8938.955
235.0147,9071.0367
235.2045,9205.6217
235.3942,9341.5017
235.5839,9475.75
235.7737,9608.7067
235.9633,9738.8333
236.153,9887.175
236.3427,10028.2167
236.5323,10165.64
236.7219,10296.83
236.9115,10415.37
237.1011,10541.405
237.2907,10682.3567
237.4803,10819.82
237.6698,10949.8617
237.8593,11084.9767
238.0488,11217.9467
238.2383,11349.8817
238.4278,11479.1133
238.6172,11627.1017
238.8066,11762.7783
238.9961,11896.4
239.1855,12040.8917
239.3748,12170.3667
239.5642,12294.16
239.7536,12431.7933
239.9429,12558.7117
240.1322,12675.9633
240.3215,12803.0433
240.5108,12931.1233
240.7001,13064.7017
240.8893,13186.5833
241.0786,13310.9517
241.2677,13423.9633
241.457,13561.9483
241.6461,13659.7933
241.8353,13766.9567
242.0244,13876.995
242.2136,13981.1033
242.4027,14090.83
242.5918,14197.275
242.7809,14301.0717
242.9699,14370.9583
243.159,14432.405
243.348,14558.7867
243.537,14697.9567
243.726,14811.445
243.915,14913.815
244.1039,15015.8883
244.2929,15097.375
244.4818,15137.7483
244.6707,15226.7133
244.8596,15358.0617
245.0485,15480.9467
245.2373,15607.1717
245.4262,15723.3183
245.615,15829.565
245.8038,15914.85
245.9926,16017.0433
246.1814,16124.9417
246.3701,16160.7533
246.5589,16175.4083
246.7476,16260.6233
246.9363,16394.54
247.1249,16514.7183
247.3136,16624.975
247.5023,16730.18
247.6909,16844.2233
247.8795,16943.11
248.0681,17052.8383
248.2567,17148.2633
248.4453,17248.6717
248.6338,17337.86
248.8224,17396.9467
249.0109,17387.9867
249.1994,17433.6583
249.3878,17560.2467
249.5763,17673.34
249.7648,17776.9267
249.9532,17874.0017
250.1416,17984.8733
250.33,18104.3633
250.5183,18213.635
250.7067,18304.2533
250.8951,18389.4983
251.0834,18465.0417
251.2717,18544.0717
251.46,18614.4133
251.6483,18685.8283
251.8365,18744.8567
252.0247,18755.1917
252.213,18811.8283
252.4012,18901.395
252.5894,19027.73
252.7775,19111.2217
252.9657,19189.015
253.1538,19285.7517
253.3419,19362.2733
253.53,19421.425
253.7181,19492.9233
253.9062,19568.8017
254.0942,19639.38
254.2823,19692.59
254.4703,19745.34
254.6583,19807.0533
254.8463,19871.83
255.0342,19913.4767
255.2222,19950.7217
255.4101,19983.29
255.598,19981.3917
255.7859,20041.1317
255.9738,20137.4767
256.1616,20238.2017
256.3495,20338.1933
256.5373,20414.8467
256.7251,20529.9517
256.9129,20601.3433
257.1006,20666.5583
257.2884,20746.5833
257.4761,20835.6033
257.6638,20897.205
257.8515,20940.0567
258.0392,20991.7633
258.2269,21034.0483
258.4146,21076.145
258.6022,21129.265
258.7898,21148.77
258.9774,21185.74
259.165,21245.6267
259.3525,21309.5617
259.5401,21347.7133
259.7276,21406.0017
259.9151,21468.505
260.1026,21513.455
260.2901,21571.895
260.4776,21627.875
260.665,21719.2233
260.8524,21797.3717
261.0398,21882.1083
261.2272,21928.2233
261.4146,21953.1617
261.6019,22006.1533
261.7893,22066.0183
261.9766,22111.3283
262.1639,22163.6467
262.3512,22171.225
262.5384,22190.4983
262.7257,22213.0683
262.9129,22254.7167
263.1001,22282.0533
263.2873,22340.28
263.4745,22380.4233
263.6617,22367.0333
263.8488,22405.0417
264.0359,22440.6933
264.2231,22466.635
264.4101,22495.9433
264.5972,22531.9967
264.7842,22565.33
264.9713,22592.1233
265.1583,22611.1017
265.3453,22645.455
265.5323,22683.1633
265.7193,22722.0817
265.9062,22769.1283
266.0931,22798.3167
266.2801,22819.5233
266.4669,22864.3033
266.6538,22906.0567
266.8407,22946.4383
267.0276,22952.0333
267.2143,22957.1117
267.4012,22986.225
267.588,22967.7117
267.7747,22976.8717
267.9615,22994.2833
268.1482,23007.3217
268.3349,23032.4183
268.5217,23048.925
268.7083,23037.8383
268.895,23043.1817
269.0817,23078.5667
269.2682,23090.9183
269.4549,23069.9567
269.6415,23026.7017
269.8281,23021.7817
270.0146,23059.1583
270.2012,23087.415
270.3877,23116.2333
270.5742,23128.8467
270.7607,23139.05
270.9472,23144.4667
271.1336,23148.5883
271.32,23144.22
271.5065,23138.6133
271.6929,23147.945
271.8792,23174.655
272.0656,23180.2617
272.252,23200.325
272.4383,23214.6267
272.6246,23209.83
272.8109,23212.4317
272.9972,23257.6533
273.1835,23287.7
273.3697,23315.4983
273.5559,23333.0267
273.7421,23349.2333
273.9283,23353.115
274.1145,23356.9033
274.3007,23367.3983
274.4868,23389.2817
274.6729,23427.9
274.859,23440.8
275.0451,23447.88
275.2311,23395.89
275.4172,23419.0233
275.6032,23442.7733
275.7892,23475.6133
275.9752,23485.2233
276.1612,23509.985
276.3472,23490.6833
276.5331,23491.0783
276.719,23501.3583
276.9049,23511.945
277.0908,23499.08
277.2767,23502.4533
277.4625,23517.995
277.6484,23515.7583
277.8342,23498.765
278.02,23504.94
278.2057,23530.065
278.3915,23567.0567
278.5772,23575.1317
278.763,23549.6983
278.9487,23579.345
279.1343,23613.5783
279.32,23605.0433
279.5057,23581.175
279.6913,23525.8967
279.877,23517.5217
280.0625,23518.9317
280.2481,23493.735
280.4337,23472.7567
280.6192,23500.9983
280.8048,23528.8833
280.9903,23512.5567
281.1758,23485.4033
281.3612,23454.1633
281.5467,23451.54
281.7321,23485.9383
281.9175,23500.02
282.1029,23498.4867
282.2884,23500.4517
282.4737,23467.6183
282.6591,23443.1883
282.8444,23448.0017
283.0297,23446.75
283.215,23451.3417
283.4002,23444.23
283.5855,23410.1517
283.7707,23346.1017
283.956,23324.6383
284.1412,23313.3417
284.3264,23331.6683
284.5115,23361.115
284.6967,23375.9083
284.8818,23352.975
285.0669,23306.2667
285.252,23305.8983
285.4371,23309.295
285.6222,23277.09
285.8072,23255.1133
285.9922,23236.53
286.1772,23247.9483
286.3622,23263.7767
286.5472,23233.755
286.7321,23199.3417
286.9171,23222.3583
287.102,23226.4633
287.2869,23246.9283
287.4717,23285.1833
287.6566,23281.465
287.8415,23273.7333
288.0263,23263.6133
288.2111,23208.9183
288.3959,23160.1267
288.5806,23156.9083
288.7654,23167.6317
288.9501,23221.0
289.1348,23227.21
289.3195,23223.8633
289.5042,23228.6367
289.6889,23251.3633
289.8735,23195.9683
290.0581,23173.7817
290.2428,23131.1017
290.4273,23127.605
290.6119,23152.2717
290.7965,23138.2317
290.981,23131.4517
291.1655,23124.675
291.35,23058.6383
291.5345,23016.38
291.719,23018.9883
291.9034,23029.0117
292.0878,23058.945
292.2722,23050.6333
292.4566,23019.6633
292.641,23024.1667
292.8253,23018.875
293.0096,22991.9183
293.194,22996.58
293.3783,22990.2517
293.5626,22998.0167
293.7468,22998.405
293.9311,22994.9783
294.1153,22951.2067
294.2995,22871.235
294.4837,22821.3933
294.6678,22779.745
294.852,22753.1133
295.0361,22759.965
295.2202,22762.1567
295.4043,22778.26
295.5884,22756.5933
295.7725,22742.3583
295.9565,22721.1367
296.1405,22662.5817
296.3246,22641.7417
296.5085,22666.035
296.6925,22692.4583
296.8764,22676.495
297.0603,22648.95
297.2443,22621.9583
297.4282,22582.195
297.612,22534.0733
297.7959,22493.65
297.9797,22470.3617
298.1635,22426.0017
298.3474,22455.345
298.5311,22473.165
298.7149,22424.24
298.8987,22362.4583
299.0823,22332.3
299.2661,22283.7883
299.4498,22210.1667
299.6334,22201.495
299.8171,22200.1267
300.0007,22176.245
300.1843,22159.145
300.368,22138.5083
300.5515,22106.9833
300.7351,22085.0733
300.9186,22072.3833
301.1021,22033.3283
301.2857,22022.305
301.4691,22009.8083
301.6526,22012.8283
301.8361,21967.81
302.0195,21926.665
302.2029,21899.6317
302.3863,21889.5983
302.5697,21851.8583
302.753,21845.6033
302.9364,21850.635
303.1197,21862.9983
303.303,21838.8317
303.4863,21788.245
303.6696,21711.7733
303.8528,21656.3583
304.036,21627.77
304.2192,21629.06
304.4024,21608.7767
304.5856,21562.3167
304.7688,21541.0617
304.9519,21529.515
305.135,21501.0017
305.3181,21466.6917
305.5012,21439.8983
305.6842,21431.2717
305.8673,21408.7
306.0504,21366.0617
306.2333,21297.3017
306.4163,21277.575
306.5993,21248.03
306.7822,21236.1633
306.9652,21215.5133
307.1481,21171.5267
307.331,21139.1167
307.5139,21104.63
307.6967,21056.17
307.8796,21015.1417
308.0624,20983.895
308.2452,20939.3017
308.428,20906.8267
308.6107,20892.1617
308.7935,20855.1783
308.9762,20826.2567
309.1589,20801.8967
309.3416,20764.5967
309.5243,20724.9933
309.7069,20694.1833
309.8896,20654.52
310.0721,20619.2117
310.2548,20597.55
310.4373,20569.055
310.6199,20561.5183
310.8024,20521.5383
310.985,20499.2267
311.1674,20446.3233
311.3499,20386.405
311.5324,20370.785
311.7148,20371.0617
311.8973,20326.62
312.0797,20291.2733
312.2621,20273.6183
312.4445,20242.24
312.6268,20202.81
312.8091,20178.475
312.9915,20120.1283
313.1738,20079.495
313.356,20028.475
313.5383,19981.87
313.7206,19966.9917
313.9027,19917.45
314.085,19886.5817
314.2672,19865.83
314.4493,19850.0367
314.6314,19839.9483
314.8136,19824.1783
314.9957,19775.5183
315.1778,19720.1633
315.3598,19693.325
315.5419,19678.0783
315.724,19661.7367
315.9059,19626.3033
316.088,19593.005
316.2699,19593.7017
316.4519,19568.9133
316.6338,19516.2083
316.8157,19440.4533
316.9977,19403.43
317.1795,19400.7517
317.3614,19393.1617
317.5432,19373.2417
317.7251,19326.3117
317.9069,19262.43
318.0887,19235.785
318.2704,19200.3533
318.4522,19179.495
318.6339,19164.2883
318.8156,19181.1567
318.9973,19149.91
319.179,19143.8333
319.3607,19140.6683
319.5423,19129.2383
319.7239,19100.905
319.9055,19060.17
320.0871,19036.1833
320.2687,19004.5133
320.4502,18971.8167
320.6317,18922.8867
320.8132,18916.0117
320.9947,18900.43
321.1761,18888.2817
321.3576,18869.8433
321.5391,18849.7883
321.7205,18824.9417
321.9019,18784.7817
322.0832,18730.9517
322.2646,18687.25
322.4459,18655.9133
322.6272,18621.8333
322.8085,18586.6967
322.9898,18564.2167
323.1711,18522.25
323.3523,18484.635
323.5335,18457.0
323.7147,18484.63
323.8959,18511.775
324.0771,18499.5817
324.2582,18463.4233
324.4393,18438.8783
324.6204,18424.6367
324.8015,18405.5083
324.9826,18408.6483
325.1637,18431.3483
325.3447,18409.1033
325.5257,18388.8967
325.7067,18362.5417
325.8877,18290.1033
326.0686,18226.4517
326.2496,18192.725
326.4305,18152.1283
326.6114,18140.53
326.7922,18134.89
326.9731,18130.1767
327.1539,18110.1733
327.3347,18097.785
327.5155,18085.685
327.6963,18100.4167
327.8771,18083.3233
328.0578,18025.6567
328.2385,17947.2117
328.4193,17919.9433
328.5999,17895.3867
328.7806,17860.4967
328.9613,17863.615
329.1419,17843.8683
329.3225,17831.7783
329.5031,17780.745
329.6837,17738.805
329.8642,17709.3667
330.0447,17685.2317
330.2252,17655.6567
330.4057,17607.4417
330.5862,17577.74
330.7667,17559.2017
330.9471,17569.3767
331.1275,17561.6867
331.3079,17490.49
331.4883,17455.9467
331.6687,17457.7517
331.849,17426.1317
332.0293,17384.1583
332.2096,17354.9633
332.3899,17341.8867
332.5702,17338.6733
332.7504,17338.705
332.9306,17328.0183
333.1108,17280.8083
333.291,17228.9117
333.4712,17216.035
333.6514,17217.415
333.8315,17190.4533
334.0116,17165.7983
334.1917,17157.0717
334.3717,17148.73
334.5518,17145.125
334.7318,17109.7383
334.9119,17086.3217
335.0918,17073.1683
335.2718,17062.5817
335.4518,17046.2217
335.6317,17019.6317
335.8116,17010.5117
335.9915,16987.2867
336.1714,16925.8567
336.3513,16898.5667
336.5311,16900.17
336.7109,16901.4733
336.8907,16866.21
337.0705,16800.0433
337.2502,16735.3083
337.43,16707.0183
337.6097,16660.4483
337.7894,16637.0317
337.9691,16630.2133
338.1488,16632.055
338.3284,16626.7433
338.508,16634.4783
338.6877,16626.2633
338.8672,16598.3883
339.0468,16555.9683
339.2263,16515.975
339.4059,16506.2617
339.5854,16533.8133
339.7649,16511.5917
339.9443,16482.8483
340.1238,16472.7717
340.3032,16463.395
340.4826,16451.175
340.662,16404.0067
340.8414,16351.45
341.0207,16347.5783
341.2001,16351.34
341.3794,16337.1083
341.5587,16356.745
341.738,16344.2267
341.9172,16298.495
342.0965,16265.8883
342.2757,16202.255
342.4549,16133.3633
342.6341,16126.7017
342.8132,16116.4017
342.9923,16134.36
343.1715,16164.345
343.3506,16172.8283
343.5296,16106.4283
343.7087,16049.48
343.8878,16018.2217
344.0668,15999.2583
344.2458,15981.9267
344.4248,15937.28
344.6037,15919.8817
344.7827,15913.82
344.9616,15881.3867
345.1405,15872.3733
345.3194,15869.9883
345.4982,15830.2883
345.6771,15794.585
345.8559,15784.6933
346.0347,15767.0233
346.2135,15737.3133
346.3923,15729.0667
346.571,15712.5933
346.7498,15674.74
346.9285,15679.3883
347.1071,15652.4283
347.2859,15602.3217
347.4645,15613.385
347.6431,15628.82
347.8217,15640.2483
348.0003,15637.8517
348.1789,15601.5483
348.3574,15523.6483
348.5359,15469.3583
348.7145,15431.79
348.893,15426.805
349.0714,15417.1883
349.2499,15371.2033
349.4283,15322.245
349.6068,15275.6167
349.7852,15252.0267
349.9635,15251.055
350.1419,15242.0383
350.3202,15211.9617
350.4985,15163.3683
350.6768,15130.1283
350.8551,15105.9067
351.0334,15081.685
351.2116,15045.6333
351.3898,15046.5117
351.568,15027.5317
351.7462,15023.0083
351.9243,15004.0617
352.1025,14961.275
352.2806,14934.2933
352.4587,14917.505
352.6368,14890.455
352.8148,14850.9267
352.9929,14813.24
353.1709,14806.9533
353.3489,14794.6
353.5268,14763.4517
353.7048,14732.945
353.8828,14710.6833
354.0607,14676.06
354.2386,14663.9683
354.4165,14635.8
354.5943,14612.9083
354.7722,14603.3967
354.95,14614.1367
355.1278,14604.3367
355.3056,14560.7567
355.4833,14496.3217
355.6611,14438.525
355.8388,14387.3983
356.0165,14357.1333
356.1942,14365.0183
356.3719,14395.33
356.5495,14380.4617
356.7271,14349.5333
356.9047,14337.9167
357.0823,14330.71
357.2599,14323.6533
357.4374,14295.7383
357.6149,14251.7967
357.7924,14200.2617
357.9699,14175.21
358.1474,14157.8717
358.3248,14112.1183
358.5023,14080.035
358.6797,14040.6833
358.8571,14010.905
359.0344,13999.5417
359.2118,13952.7383
359.3891,13925.3683
359.5664,13905.4383
359.7437,13888.1633
359.9209,13838.1083
360.0982,13792.38
360.2754,13759.7533
360.4526,13768.7483
360.6298,13770.9017
360.807,13758.9833
360.9841,13734.57
361.1613,13687.125
361.3383,13689.275
361.5154,13692.355
361.6925,13662.4067
361.8695,13634.725
362.0466,13597.9467
362.2236,13581.6483
362.4005,13563.67
362.5775,13546.99
362.7545,13484.065
362.9314,13436.3383
363.1083,13441.1433
363.2852,13447.665
363.462,13431.345
363.6389,13405.3667
363.8157,13388.5267
363.9925,13351.75
364.1693,13332.6483
364.346,13293.1317
364.5228,13276.5083
364.6996,13286.3867
364.8762,13283.9933
365.0529,13283.7217
365.2296,13265.645
365.4062,13252.6933
365.5829,13236.1517
365.7595,13198.91
365.9361,13198.77
366.1126,13193.7
366.2892,13210.25
366.4657,13346.0167
366.6422,13490.6633
366.8186,13465.1167
366.9951,13501.4
367.1716,13453.3567
367.348,13370.7817
367.5244,13417.0867
367.7008,13471.055
367.8772,13479.96
368.0535,13289.465
368.2298,13225.935
368.4061,13330.1667
368.5824,13271.545
368.7586,13297.3667
368.9349,13358.0783
369.1111,13282.5967
369.2873,13156.6483
369.4635,13146.7133
369.6396,13202.64
369.8158,13098.625
369.9919,13030.97
370.168,13021.65
370.3441,13056.125
370.5202,12988.1767
370.6962,12896.9567
370.8722,12847.56
371.0482,12848.3783
371.2242,12874.9767
371.4002,12948.7167
371.5761,12996.04
371.752,12915.8667
371.9279,12895.8183
372.1038,12914.2567
372.2796,12884.6233
372.4555,12853.265
372.6313,12892.285
372.8071,12862.5133
372.9829,12807.615
373.1586,12793.7967
373.3344,12829.6183
373.5101,12801.4883
373.6858,12791.0817
373.8615,12761.5967
374.0371,12763.4617
374.2127,12845.1383
374.3884,12892.015
374.564,12829.83
374.7395,12780.2283
374.9151,12809.5733
375.0906,12963.7433
375.2661,13098.8133
375.4416,13024.0017
375.6171,13022.8583
375.7925,13123.165
375.968,13169.6783
376.1434,13068.475
376.3188,12935.83
376.4941,12901.5317
376.6695,12961.5883
376.8448,13026.8167
377.0201,13074.48
377.1954,13011.4733
377.3707,13042.05
377.5459,13100.1383
377.7212,13169.7317
377.8964,13433.9017
378.0715,13627.2933
378.2467,13427.7067
378.4218,13413.315
378.597,13382.1567
378.7721,13210.3367
378.9472,13246.8983
379.1222,13313.7883
379.2973,13511.43
379.4723,13900.565
379.6473,14051.72
379.8223,13786.425
379.9972,13391.0783
380.1722,13244.0917
380.3471,13236.29
380.522,13305.2917
380.6969,13257.0983
380.8717,13429.2017
381.0466,13453.2067
381.2214,13263.6417
381.3962,13193.8833
381.571,13103.2567
381.7457,13037.195
381.9204,13114.2017
382.0952,13142.005
382.2699,13176.4217
382.4445,13489.605
382.6192,13588.945
382.7938,13791.3583
382.9685,14030.8183
383.1431,13825.54
383.3176,13398.7783
383.4922,13194.1283
383.6667,13216.5917
383.8412,13240.5583
384.0157,13135.11
384.1902,13156.7967
384.3646,13314.6483
384.5391,13317.45
384.7134,13264.9067
384.8878,13376.2367
385.0622,13635.48
385.2365,13645.5883
385.4109,13261.8667
385.5852,13089.215
385.7594,13155.0183
385.9337,13266.1183
386.1079,13367.73
386.2822,13538.6283
386.4564,13702.25
386.6306,13483.1917
386.8047,13442.0317
386.9789,13640.7767
387.153,13679.565
387.3271,14010.835
387.5012,14094.655
387.6752,14194.5933
387.8492,14522.95
388.0233,14473.835
388.1972,14117.795
388.3712,14155.28
388.5452,14157.8183
388.7191,14260.7017
388.893,14537.37
389.0669,14703.1317
389.2408,14113.1417
389.4146,13508.7167
389.5884,13199.6517
389.7623,13032.115
389.9361,13058.3733
390.1098,13148.56
390.2835,13313.2317
390.4573,13290.5183
390.631,13220.7
390.8047,13370.0217
390.9784,13599.3917
391.152,13486.3267
391.3256,13456.1367
391.4992,13626.3733
391.6728,13515.175
391.8464,13483.2383
392.0199,13792.0067
392.1934,13907.925
392.3669,13906.3817
392.5403,14192.7383
392.7138,14245.4117
392.8873,14523.9933
393.0607,14800.5
393.2341,15103.695
393.4074,15130.5983
393.5808,14634.1117
393.7542,14103.6183
393.9274,14132.365
394.1007,14083.39
394.274,14146.6683
394.4472,14172.6767
394.6205,14111.805
394.7937,14500.8667
394.9668,14839.5283
395.14,14626.665
395.3131,14157.225
395.4863,13756.6817
395.6594,13749.71
395.8325,13743.7683
396.0055,13605.0167
396.1786,13658.0133
396.3516,13725.1483
396.5246,13757.7767
396.6975,13592.3983
396.8705,13566.5933
397.0434,14085.6567
397.2163,13910.1833
397.3892,13588.4533
397.5621,13754.025
397.735,14076.52
397.9077,14431.9967
398.0806,14711.4517
398.2534,14273.435
398.4261,14367.6567
398.5989,14506.5233
398.7716,15226.0717
398.9443,15109.7617
399.117,14702.4083
399.2896,14265.7033
399.4623,14206.1617
399.6349,14159.205
399.8075,14032.82
399.9801,13719.065
400.1526,13707.195
400.3252,13445.0533
400.4977,13046.0967
400.6702,12988.235
400.8427,12985.5267
401.0151,13163.8883
401.1875,13250.6317
401.36,13171.545
401.5323,13248.5433
401.7047,13045.5233
401.877,12897.9167
402.0494,12824.7383
402.2216,12933.1983
402.394,13246.1833
402.5662,13186.9633
402.7385,13093.2367
402.9107,13035.91
403.0829,13034.5867
403.2551,13093.2333
403.4272,12967.8333
403.5994,12930.6933
403.7715,13039.9417
403.9436,13309.935
404.1156,13231.12
