Serial Num,2103232U1
Spectrometer Temperature (C),34.75
Site,CMU
Timestamp,2022-04-24 15:53:24.860029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.9483
218.2508,1453.8083
218.442,1481.4517
218.6332,1511.92
218.8244,1540.05
219.0156,1571.015
219.2067,1604.0283
219.3979,1637.2417
219.589,1671.33
219.7801,1705.8083
219.9712,1742.04
220.1623,1780.4033
220.3533,1820.4867
220.5444,1860.54
220.7354,1902.5433
220.9264,1944.455
221.1174,1990.285
221.3083,2036.6017
221.4993,2080.7583
221.6902,2126.6567
221.8812,2176.3967
222.0721,2227.6317
222.263,2279.475
222.4538,2332.905
222.6447,2387.3833
222.8355,2441.9583
223.0264,2498.4483
223.2172,2554.3
223.408,2614.5367
223.5987,2674.7717
223.7895,2736.2
223.9802,2798.9567
224.1709,2863.6617
224.3616,2930.385
224.5524,2997.5283
224.743,3066.8967
224.9337,3134.6533
225.1243,3210.7033
225.315,3282.9867
225.5056,3354.2883
225.6962,3431.2833
225.8867,3508.415
226.0773,3584.945
226.2678,3663.2517
226.4584,3745.215
226.6489,3827.0533
226.8394,3903.725
227.0298,3988.6233
227.2203,4076.8067
227.4108,4170.0367
227.6012,4261.5267
227.7916,4349.6267
227.982,4439.0767
228.1723,4529.1
228.3627,4623.8883
228.5531,4714.715
228.7434,4809.0733
228.9337,4907.7883
229.124,5008.095
229.3143,5107.24
229.5045,5215.595
229.6948,5324.0417
229.885,5435.13
230.0752,5546.9317
230.2654,5659.0217
230.4556,5770.69
230.6457,5877.395
230.8358,5989.39
231.026,6100.2483
231.2161,6211.1233
231.4062,6325.6933
231.5963,6438.245
231.7863,6552.9383
231.9764,6675.5967
232.1664,6800.3033
232.3564,6929.205
232.5464,7052.1517
232.7364,7177.3917
232.9263,7300.435
233.1163,7428.4617
233.3062,7560.65
233.4961,7703.81
233.686,7831.9033
233.8758,7949.665
234.0657,8071.2917
234.2555,8204.5717
234.4454,8337.49
234.6352,8469.2217
234.825,8598.75
235.0147,8723.0283
235.2045,8854.805
235.3942,8982.1433
235.5839,9111.755
235.7737,9237.9567
235.9633,9363.9333
236.153,9507.97
236.3427,9643.1217
236.5323,9773.8233
236.7219,9900.0183
236.9115,10012.625
237.1011,10134.86
237.2907,10268.58
237.4803,10401.08
237.6698,10525.935
237.8593,10655.2783
238.0488,10781.955
238.2383,10912.9
238.4278,11036.6983
238.6172,11176.645
238.8066,11306.8517
238.9961,11435.5833
239.1855,11573.6083
239.3748,11701.2
239.5642,11818.1133
239.7536,11948.7267
239.9429,12071.3517
240.1322,12187.055
240.3215,12307.895
240.5108,12430.9167
240.7001,12558.3483
240.8893,12679.4783
241.0786,12795.0317
241.2677,12905.685
241.457,13037.145
241.6461,13132.895
241.8353,13236.4733
242.0244,13340.6667
242.2136,13443.1067
242.4027,13547.0933
242.5918,13649.9967
242.7809,13748.5817
242.9699,13815.4333
243.159,13877.4483
243.348,13998.1117
243.537,14131.0033
243.726,14239.0033
243.915,14338.515
244.1039,14433.4317
244.2929,14509.2917
244.4818,14547.7717
244.6707,14636.41
244.8596,14763.0067
245.0485,14882.67
245.2373,15002.39
245.4262,15114.96
245.615,15213.28
245.8038,15298.545
245.9926,15396.1833
246.1814,15498.03
246.3701,15531.23
246.5589,15546.9133
246.7476,15631.5467
246.9363,15761.3083
247.1249,15876.2483
247.3136,15984.2083
247.5023,16081.03
247.6909,16191.5683
247.8795,16283.7817
248.0681,16387.97
248.2567,16481.4383
248.4453,16575.9167
248.6338,16665.5433
248.8224,16717.8117
249.0109,16707.675
249.1994,16760.0317
249.3878,16878.5033
249.5763,16987.2733
249.7648,17086.7167
249.9532,17179.9417
250.1416,17290.745
250.33,17403.3617
250.5183,17510.6833
250.7067,17591.2533
250.8951,17674.1017
251.0834,17749.0633
251.2717,17822.7367
251.46,17888.5317
251.6483,17959.445
251.8365,18017.7817
252.0247,18024.5783
252.213,18081.6283
252.4012,18170.31
252.5894,18286.965
252.7775,18365.5833
252.9657,18440.805
253.1538,18532.7017
253.3419,18608.6117
253.53,18663.715
253.7181,18732.4733
253.9062,18805.445
254.0942,18872.76
254.2823,18923.2633
254.4703,18973.0517
254.6583,19034.7917
254.8463,19096.62
255.0342,19134.0633
255.2222,19172.0883
255.4101,19198.495
255.598,19201.6233
255.7859,19256.26
255.9738,19355.0533
256.1616,19449.8317
256.3495,19543.435
256.5373,19618.3583
256.7251,19724.1333
256.9129,19792.5633
257.1006,19854.1483
257.2884,19931.6117
257.4761,20017.69
257.6638,20076.325
257.8515,20118.5217
258.0392,20163.885
258.2269,20208.22
258.4146,20247.9817
258.6022,20298.985
258.7898,20321.0867
258.9774,20354.86
259.165,20414.5317
259.3525,20470.6167
259.5401,20507.3033
259.7276,20562.295
259.9151,20624.55
260.1026,20666.245
260.2901,20724.685
260.4776,20771.2533
260.665,20860.2367
260.8524,20937.6483
261.0398,21019.1983
261.2272,21065.2083
261.4146,21087.4833
261.6019,21142.1867
261.7893,21195.485
261.9766,21237.5233
262.1639,21290.5633
262.3512,21301.9483
262.5384,21318.1333
262.7257,21341.045
262.9129,21375.165
263.1001,21403.835
263.2873,21458.9167
263.4745,21500.4783
263.6617,21485.095
263.8488,21521.9933
264.0359,21559.4483
264.2231,21583.6383
264.4101,21611.7817
264.5972,21643.5617
264.7842,21677.865
264.9713,21704.9033
265.1583,21721.68
265.3453,21755.075
265.5323,21793.2383
265.7193,21826.155
265.9062,21877.1083
266.0931,21902.99
266.2801,21919.88
266.4669,21961.4783
266.6538,22001.8583
266.8407,22043.3267
267.0276,22050.61
267.2143,22054.5017
267.4012,22079.3267
267.588,22059.1617
267.7747,22070.7333
267.9615,22086.67
268.1482,22100.6283
268.3349,22125.0583
268.5217,22140.57
268.7083,22131.7117
268.895,22139.5267
269.0817,22171.88
269.2682,22181.8217
269.4549,22163.8667
269.6415,22121.5083
269.8281,22120.02
270.0146,22155.9067
270.2012,22178.6483
270.3877,22210.1267
270.5742,22220.865
270.7607,22230.5983
270.9472,22236.4983
271.1336,22236.465
271.32,22235.845
271.5065,22229.4967
271.6929,22237.605
271.8792,22265.02
272.0656,22272.3017
272.252,22291.83
272.4383,22303.79
272.6246,22300.6083
272.8109,22304.6517
272.9972,22350.0083
273.1835,22375.6617
273.3697,22402.515
273.5559,22420.305
273.7421,22436.2767
273.9283,22439.9083
274.1145,22444.2117
274.3007,22454.2817
274.4868,22474.8933
274.6729,22511.845
274.859,22527.16
275.0451,22531.4717
275.2311,22484.0583
275.4172,22504.8
275.6032,22530.735
275.7892,22561.13
275.9752,22569.4483
276.1612,22595.1433
276.3472,22574.8267
276.5331,22575.7567
276.719,22587.0183
276.9049,22595.6883
277.0908,22586.275
277.2767,22590.8567
277.4625,22604.0817
277.6484,22599.91
277.8342,22586.345
278.02,22592.9317
278.2057,22615.0883
278.3915,22650.075
278.5772,22659.6867
278.763,22634.7633
278.9487,22667.26
279.1343,22694.8967
279.32,22690.495
279.5057,22667.2983
279.6913,22613.6183
279.877,22602.5717
280.0625,22607.67
280.2481,22580.7733
280.4337,22560.5033
280.6192,22592.19
280.8048,22618.6767
280.9903,22599.4967
281.1758,22574.605
281.3612,22544.8267
281.5467,22538.49
281.7321,22572.465
281.9175,22585.1133
282.1029,22584.2567
282.2884,22588.6333
282.4737,22556.93
282.6591,22535.4017
282.8444,22537.2767
283.0297,22532.205
283.215,22538.3183
283.4002,22532.4867
283.5855,22499.475
283.7707,22442.4333
283.956,22424.1983
284.1412,22410.555
284.3264,22425.52
284.5115,22456.9933
284.6967,22469.1067
284.8818,22443.7867
285.0669,22403.8817
285.252,22400.4717
285.4371,22405.8833
285.6222,22375.3467
285.8072,22355.0967
285.9922,22335.26
286.1772,22344.725
286.3622,22362.0683
286.5472,22335.42
286.7321,22299.9967
286.9171,22324.5167
287.102,22325.21
287.2869,22348.28
287.4717,22382.655
287.6566,22378.63
287.8415,22374.455
288.0263,22360.4733
288.2111,22309.825
288.3959,22267.07
288.5806,22261.3917
288.7654,22274.1917
288.9501,22324.6017
289.1348,22331.985
289.3195,22327.48
289.5042,22330.97
289.6889,22351.825
289.8735,22298.695
290.0581,22279.4233
290.2428,22238.6517
290.4273,22237.1967
290.6119,22255.4383
290.7965,22243.5767
290.981,22239.8167
291.1655,22233.5667
291.35,22173.93
291.5345,22131.185
291.719,22133.5467
291.9034,22143.085
292.0878,22172.87
292.2722,22160.8717
292.4566,22136.315
292.641,22140.9483
292.8253,22130.8283
293.0096,22104.255
293.194,22111.3717
293.3783,22106.5967
293.5626,22114.5183
293.7468,22110.7167
293.9311,22111.63
294.1153,22065.4167
294.2995,21986.52
294.4837,21941.1367
294.6678,21901.3883
294.852,21879.6433
295.0361,21886.865
295.2202,21889.01
295.4043,21899.745
295.5884,21881.4633
295.7725,21867.7683
295.9565,21848.0617
296.1405,21793.4467
296.3246,21770.6583
296.5085,21794.88
296.6925,21819.5433
296.8764,21805.945
297.0603,21779.7367
297.2443,21754.0533
297.4282,21715.8183
297.612,21670.6217
297.7959,21629.8583
297.9797,21606.5583
298.1635,21565.8333
298.3474,21593.5017
298.5311,21613.52
298.7149,21565.5867
298.8987,21511.68
299.0823,21479.3283
299.2661,21433.94
299.4498,21364.4983
299.6334,21356.1167
299.8171,21356.7417
300.0007,21328.715
300.1843,21312.1833
300.368,21292.635
300.5515,21264.0483
300.7351,21246.1217
300.9186,21231.28
301.1021,21196.5317
301.2857,21184.5383
301.4691,21165.2017
301.6526,21167.8
301.8361,21129.0533
302.0195,21086.8217
302.2029,21066.0033
302.3863,21055.1917
302.5697,21016.455
302.753,21013.4317
302.9364,21016.37
303.1197,21028.0917
303.303,21004.945
303.4863,20958.4433
303.6696,20887.1767
303.8528,20833.0633
304.036,20806.93
304.2192,20805.9883
304.4024,20784.895
304.5856,20742.6833
304.7688,20724.8167
304.9519,20717.625
305.135,20686.3467
305.3181,20656.5067
305.5012,20632.0383
305.6842,20623.6633
305.8673,20595.33
306.0504,20552.4867
306.2333,20491.1883
306.4163,20475.2333
306.5993,20442.69
306.7822,20427.7883
306.9652,20414.4267
307.1481,20373.6283
307.331,20344.98
307.5139,20308.505
307.6967,20262.755
307.8796,20225.13
308.0624,20192.68
308.2452,20154.4567
308.428,20120.1283
308.6107,20108.7117
308.7935,20074.1783
308.9762,20043.8883
309.1589,20016.6767
309.3416,19985.9667
309.5243,19946.2983
309.7069,19919.2117
309.8896,19878.705
310.0721,19848.2317
310.2548,19826.4217
310.4373,19804.3283
310.6199,19800.1283
310.8024,19765.1333
310.985,19741.26
311.1674,19687.9833
311.3499,19633.1983
311.5324,19618.8217
311.7148,19622.3117
311.8973,19575.955
312.0797,19542.0517
312.2621,19527.1183
312.4445,19500.255
312.6268,19461.3633
312.8091,19438.9733
312.9915,19384.0833
313.1738,19350.4867
313.356,19300.79
313.5383,19252.1383
313.7206,19235.3917
313.9027,19196.1017
314.085,19166.5317
314.2672,19145.3483
314.4493,19118.3267
314.6314,19110.6583
314.8136,19103.8383
314.9957,19061.615
315.1778,19008.1067
315.3598,18982.105
315.5419,18964.4967
315.724,18941.525
315.9059,18903.1017
316.088,18874.2083
316.2699,18877.52
316.4519,18860.0917
316.6338,18812.9
316.8157,18739.8083
316.9977,18707.88
317.1795,18713.4783
317.3614,18711.075
317.5432,18686.77
317.7251,18642.375
317.9069,18577.3233
318.0887,18541.1483
318.2704,18506.2017
318.4522,18487.4533
318.6339,18481.7383
318.8156,18500.5833
318.9973,18473.7417
319.179,18464.2267
319.3607,18451.8417
319.5423,18445.1683
319.7239,18421.395
319.9055,18386.8783
320.0871,18359.1067
320.2687,18337.445
320.4502,18308.4683
320.6317,18267.5067
320.8132,18255.4583
320.9947,18232.5967
321.1761,18219.175
321.3576,18197.3167
321.5391,18175.67
321.7205,18159.8983
321.9019,18123.7317
322.0832,18077.1867
322.2646,18032.6167
322.4459,18000.1367
322.6272,17963.4767
322.8085,17927.5233
322.9898,17902.4883
323.1711,17871.7033
323.3523,17840.7683
323.5335,17810.2717
323.7147,17839.5667
323.8959,17866.3617
324.0771,17859.3683
324.2582,17827.5067
324.4393,17806.72
324.6204,17794.94
324.8015,17770.6833
324.9826,17770.9717
325.1637,17791.8683
325.3447,17773.0117
325.5257,17760.4567
325.7067,17742.105
325.8877,17679.4983
326.0686,17616.6583
326.2496,17585.6183
326.4305,17543.075
326.6114,17530.4117
326.7922,17532.0983
326.9731,17529.0917
327.1539,17503.97
327.3347,17489.2317
327.5155,17481.4367
327.6963,17492.1867
327.8771,17474.8367
328.0578,17415.74
328.2385,17341.1983
328.4193,17318.7433
328.5999,17293.7383
328.7806,17257.5367
328.9613,17268.8
329.1419,17262.1217
329.3225,17253.5317
329.5031,17209.1083
329.6837,17167.5
329.8642,17136.9117
330.0447,17117.2917
330.2252,17085.7183
330.4057,17031.8183
330.5862,16997.59
330.7667,16977.2367
330.9471,16988.4967
331.1275,16976.9633
331.3079,16909.635
331.4883,16873.9533
331.6687,16873.8567
331.849,16849.4283
332.0293,16813.5283
332.2096,16784.5317
332.3899,16763.4117
332.5702,16766.2233
332.7504,16769.8083
332.9306,16755.4467
333.1108,16710.2217
333.291,16663.2267
333.4712,16646.7867
333.6514,16636.6117
333.8315,16608.695
334.0116,16594.19
334.1917,16586.3
334.3717,16581.755
334.5518,16585.1817
334.7318,16549.6367
334.9119,16519.8933
335.0918,16502.0883
335.2718,16498.7467
335.4518,16490.9833
335.6317,16468.9183
335.8116,16452.6483
335.9915,16408.3583
336.1714,16335.2217
336.3513,16318.0083
336.5311,16338.76
336.7109,16340.4433
336.8907,16292.1483
337.0705,16223.8483
337.2502,16159.9
337.43,16136.15
337.6097,16109.0767
337.7894,16094.0483
337.9691,16075.1983
338.1488,16065.5667
338.3284,16067.9
338.508,16084.3967
338.6877,16078.7833
338.8672,16052.2333
339.0468,16009.9983
339.2263,15965.6583
339.4059,15950.32
339.5854,15979.9967
339.7649,15968.0317
339.9443,15944.76
340.1238,15942.1017
340.3032,15927.1533
340.4826,15912.9033
340.662,15862.02
340.8414,15806.3167
341.0207,15804.5967
341.2001,15809.52
341.3794,15788.6517
341.5587,15799.3883
341.738,15794.5083
341.9172,15759.6783
342.0965,15736.75
342.2757,15670.6417
342.4549,15595.1567
342.6341,15595.7883
342.8132,15582.5717
342.9923,15611.315
343.1715,15641.375
343.3506,15638.055
343.5296,15575.4833
343.7087,15522.16
343.8878,15482.98
344.0668,15447.4983
344.2458,15417.205
344.4248,15378.55
344.6037,15369.7817
344.7827,15370.0933
344.9616,15351.5383
345.1405,15348.4233
345.3194,15344.95
345.4982,15309.42
345.6771,15275.27
345.8559,15254.4017
346.0347,15229.7517
346.2135,15200.7233
346.3923,15203.7567
346.571,15190.495
346.7498,15152.8067
346.9285,15166.15
347.1071,15139.8533
347.2859,15083.1383
347.4645,15083.2633
347.6431,15087.9617
347.8217,15106.2017
348.0003,15116.9833
348.1789,15081.5117
348.3574,15003.295
348.5359,14949.925
348.7145,14923.2117
348.893,14915.7467
349.0714,14894.825
349.2499,14845.6317
349.4283,14803.685
349.6068,14759.6433
349.7852,14732.315
349.9635,14745.295
350.1419,14750.1217
350.3202,14725.985
350.4985,14679.43
350.6768,14639.0067
350.8551,14615.5833
351.0334,14590.045
351.2116,14549.195
351.3898,14542.6917
351.568,14519.5783
351.7462,14528.1983
351.9243,14516.855
352.1025,14473.9083
352.2806,14436.3333
352.4587,14412.5217
352.6368,14374.1533
352.8148,14345.9483
352.9929,14325.985
353.1709,14326.03
353.3489,14310.66
353.5268,14286.1417
353.7048,14256.455
353.8828,14235.4683
354.0607,14208.9383
354.2386,14191.2467
354.4165,14167.88
354.5943,14146.8733
354.7722,14132.635
354.95,14143.2083
355.1278,14135.8967
355.3056,14089.01
355.4833,14017.6383
355.6611,13965.155
355.8388,13919.755
356.0165,13888.1483
356.1942,13900.7833
356.3719,13930.27
356.5495,13900.63
356.7271,13856.235
356.9047,13844.4067
357.0823,13829.2183
357.2599,13828.2483
357.4374,13813.78
357.6149,13773.3817
357.7924,13725.1417
357.9699,13691.1633
358.1474,13655.4883
358.3248,13608.545
358.5023,13582.485
358.6797,13536.3267
358.8571,13515.6483
359.0344,13514.485
359.2118,13488.895
359.3891,13470.9383
359.5664,13454.895
359.7437,13445.5883
359.9209,13399.025
360.0982,13358.5333
360.2754,13316.7517
360.4526,13312.9517
360.6298,13311.85
360.807,13296.9
360.9841,13261.2533
361.1613,13219.91
361.3383,13229.11
361.5154,13237.835
361.6925,13213.64
361.8695,13169.9783
362.0466,13127.0983
362.2236,13126.06
362.4005,13120.62
362.5775,13111.765
362.7545,13063.6467
362.9314,13020.7417
363.1083,13004.8033
363.2852,12994.2717
363.462,12979.58
363.6389,12960.465
363.8157,12954.4
363.9925,12926.7133
364.1693,12917.3583
364.346,12867.755
364.5228,12845.2533
364.6996,12848.6417
364.8762,12838.515
365.0529,12841.455
365.2296,12837.1583
365.4062,12843.7933
365.5829,12825.6617
365.7595,12797.2367
365.9361,12804.6583
366.1126,12799.0217
366.2892,12817.345
366.4657,12942.395
366.6422,13075.8733
366.8186,13049.1433
366.9951,13077.0333
367.1716,13024.81
367.348,12960.8733
367.5244,13009.065
367.7008,13054.8417
367.8772,13048.7167
368.0535,12852.37
368.2298,12813.7183
368.4061,12912.2517
368.5824,12850.17
368.7586,12873.245
368.9349,12922.9117
369.1111,12858.4067
369.2873,12756.9767
369.4635,12751.7
369.6396,12797.7367
369.8158,12698.585
369.9919,12645.0517
370.168,12642.2817
370.3441,12667.1383
370.5202,12575.1367
370.6962,12475.9517
370.8722,12430.4917
371.0482,12439.515
371.2242,12481.6517
371.4002,12573.3717
371.5761,12622.6067
371.752,12538.2517
371.9279,12498.625
372.1038,12485.8833
372.2796,12444.0167
372.4555,12437.3883
372.6313,12497.0333
372.8071,12463.665
372.9829,12411.425
373.1586,12401.1417
373.3344,12418.9333
373.5101,12362.5833
373.6858,12343.9733
373.8615,12326.6117
374.0371,12358.135
374.2127,12455.375
374.3884,12484.755
374.564,12404.5633
374.7395,12349.9333
374.9151,12374.515
375.0906,12528.1583
375.2661,12673.9367
375.4416,12621.4983
375.6171,12645.7083
375.7925,12726.3433
375.968,12740.56
376.1434,12644.7283
376.3188,12529.075
376.4941,12499.6517
376.6695,12564.745
376.8448,12621.55
377.0201,12666.8333
377.1954,12612.94
377.3707,12664.9167
377.5459,12724.66
377.7212,12803.8133
377.8964,13064.4367
378.0715,13237.715
378.2467,13044.28
378.4218,13052.6583
378.597,12994.6917
378.7721,12821.6833
378.9472,12847.2383
379.1222,12906.7533
379.2973,13112.3933
379.4723,13475.9883
379.6473,13599.89
379.8223,13308.395
379.9972,12943.9483
380.1722,12825.95
380.3471,12846.605
380.522,12923.0117
380.6969,12878.8383
380.8717,13041.2317
381.0466,13054.295
381.2214,12879.3017
381.3962,12800.9117
381.571,12688.7717
381.7457,12623.29
381.9204,12711.155
382.0952,12706.9683
382.2699,12759.885
382.4445,13058.5167
382.6192,13127.9833
382.7938,13321.76
382.9685,13539.0517
383.1431,13322.475
383.3176,12915.22
383.4922,12731.0533
383.6667,12763.8417
383.8412,12779.325
384.0157,12675.89
384.1902,12715.29
384.3646,12889.5467
384.5391,12899.07
384.7134,12861.08
384.8878,12987.605
385.0622,13225.515
385.2365,13211.96
385.4109,12848.5233
385.5852,12692.7067
385.7594,12751.1233
385.9337,12843.6267
386.1079,12927.485
386.2822,13116.8283
386.4564,13286.3117
386.6306,13067.6933
386.8047,13047.9967
386.9789,13223.16
387.153,13238.5233
387.3271,13561.7567
387.5012,13638.4667
387.6752,13775.15
387.8492,14070.835
388.0233,13986.42
388.1972,13659.62
388.3712,13705.5883
388.5452,13712.9967
388.7191,13805.8617
388.893,14078.13
389.0669,14208.315
389.2408,13648.7083
389.4146,13106.4483
389.5884,12829.1917
389.7623,12683.2817
389.9361,12717.7217
390.1098,12805.01
390.2835,12958.4183
390.4573,12915.535
390.631,12845.4233
390.8047,13011.7867
390.9784,13239.1683
391.152,13134.0367
391.3256,13130.195
391.4992,13291.85
391.6728,13162.7683
391.8464,13150.4267
392.0199,13439.7733
392.1934,13505.48
392.3669,13522.5617
392.5403,13790.575
392.7138,13834.5783
392.8873,14071.5383
393.0607,14312.5
393.2341,14559.4367
393.4074,14553.415
393.5808,14043.79
393.7542,13587.3667
393.9274,13660.96
394.1007,13626.5233
394.274,13724.5017
394.4472,13729.0833
394.6205,13706.5983
394.7937,14112.775
394.9668,14427.4267
395.14,14208.2433
395.3131,13770.445
395.4863,13402.2433
395.6594,13419.26
395.8325,13388.71
396.0055,13270.7367
396.1786,13301.7433
396.3516,13332.7667
396.5246,13333.7883
396.6975,13148.9367
396.8705,13113.3333
397.0434,13603.325
397.2163,13400.7283
397.3892,13156.595
397.5621,13365.8333
397.735,13704.0567
397.9077,14079.265
398.0806,14342.1517
398.2534,13936.2967
398.4261,14046.175
398.5989,14190.1383
398.7716,14880.19
398.9443,14735.8817
399.117,14354.9133
399.2896,13963.855
399.4623,13923.6533
399.6349,13872.285
399.8075,13723.5267
399.9801,13435.5983
400.1526,13449.7783
400.3252,13179.5417
400.4977,12815.995
400.6702,12736.6833
400.8427,12744.4317
401.0151,12946.635
401.1875,13018.05
401.36,12958.4683
401.5323,13031.72
401.7047,12823.985
401.877,12687.085
402.0494,12628.0233
402.2216,12757.575
402.394,13053.8883
402.5662,12972.385
402.7385,12896.995
402.9107,12851.46
403.0829,12846.6917
403.2551,12866.22
403.4272,12731.53
403.5994,12711.9217
403.7715,12857.1817
403.9436,13128.7883
404.1156,13050.3383
