Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-04-24 03:25:40.585123
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1406.33
218.2508,1435.2283
218.442,1465.29
218.6332,1495.1433
218.8244,1519.735
219.0156,1550.7233
219.2067,1590.1817
219.3979,1627.2683
219.589,1664.865
219.7801,1702.6517
219.9712,1739.425
220.1623,1780.015
220.3533,1820.365
220.5444,1859.1133
220.7354,1897.815
220.9264,1943.7967
221.1174,1991.785
221.3083,2036.6517
221.4993,2076.8767
221.6902,2119.5467
221.8812,2173.61
222.0721,2231.2083
222.263,2288.885
222.4538,2347.8467
222.6447,2408.0683
222.8355,2471.07
223.0264,2533.4083
223.2172,2596.9017
223.408,2662.5867
223.5987,2727.9167
223.7895,2793.5
223.9802,2860.675
224.1709,2929.9467
224.3616,2999.9783
224.5524,3072.285
224.743,3147.475
224.9337,3220.5233
225.1243,3303.2167
225.315,3380.0367
225.5056,3455.6267
225.6962,3532.1233
225.8867,3601.2033
226.0773,3667.9367
226.2678,3749.595
226.4584,3856.6633
226.6489,3951.2133
226.8394,4033.9533
227.0298,4138.2117
227.2203,4242.85
227.4108,4347.175
227.6012,4444.1383
227.7916,4536.8483
227.982,4634.835
228.1723,4733.3567
228.3627,4835.1183
228.5531,4934.4333
228.7434,5035.2517
228.9337,5142.0833
229.124,5252.495
229.3143,5362.215
229.5045,5480.3933
229.6948,5595.6167
229.885,5713.875
230.0752,5837.1867
230.2654,5958.7383
230.4556,6080.18
230.6457,6196.61
230.8358,6315.065
231.026,6435.8667
231.2161,6552.2533
231.4062,6678.1317
231.5963,6797.565
231.7863,6919.1967
231.9764,7053.9933
232.1664,7189.6017
232.3564,7327.8133
232.5464,7459.72
232.7364,7596.5167
232.9263,7729.5417
233.1163,7871.5833
233.3062,8014.595
233.4961,8165.7283
233.686,8306.2067
233.8758,8433.0083
234.0657,8566.7033
234.2555,8711.6483
234.4454,8855.4767
234.6352,8996.2233
234.825,9138.39
235.0147,9273.1733
235.2045,9412.7733
235.3942,9553.515
235.5839,9696.155
235.7737,9833.2267
235.9633,9971.595
236.153,10124.86
236.3427,10271.8217
236.5323,10412.3233
236.7219,10549.2883
236.9115,10678.94
237.1011,10808.8067
237.2907,10957.37
237.4803,11099.7433
237.6698,11235.475
237.8593,11373.4567
238.0488,11515.2233
238.2383,11656.8883
238.4278,11791.4567
238.6172,11944.3433
238.8066,12082.26
238.9961,12223.285
239.1855,12371.66
239.3748,12506.8933
239.5642,12635.5
239.7536,12777.1683
239.9429,12911.8117
240.1322,13031.12
240.3215,13160.725
240.5108,13291.525
240.7001,13429.495
240.8893,13558.4717
241.0786,13681.2417
241.2677,13804.3733
241.457,13940.3533
241.6461,14037.4517
241.8353,14143.7383
242.0244,14264.4717
242.2136,14375.4017
242.4027,14489.91
242.5918,14603.0233
242.7809,14713.9267
242.9699,14785.8583
243.159,14858.9583
243.348,14999.1683
243.537,15144.4933
243.726,15265.12
243.915,15377.8383
244.1039,15481.4683
244.2929,15562.9933
244.4818,15603.195
244.6707,15701.3217
244.8596,15845.4317
245.0485,15977.6567
245.2373,16112.3967
245.4262,16241.7017
245.615,16350.33
245.8038,16446.38
245.9926,16552.2367
246.1814,16661.555
246.3701,16689.585
246.5589,16703.9617
246.7476,16801.5167
246.9363,16942.9517
247.1249,17049.625
247.3136,17155.1933
247.5023,17284.6
247.6909,17412.3333
247.8795,17514.1017
248.0681,17623.0867
248.2567,17713.2383
248.4453,17816.8183
248.6338,17916.21
248.8224,17972.1033
249.0109,17953.51
249.1994,18010.8333
249.3878,18143.54
249.5763,18266.6633
249.7648,18374.2167
249.9532,18478.6033
250.1416,18597.31
250.33,18722.24
250.5183,18838.7367
250.7067,18927.3667
250.8951,19013.6183
251.0834,19087.6067
251.2717,19169.0933
251.46,19246.8783
251.6483,19332.7567
251.8365,19393.055
252.0247,19395.16
252.213,19452.6583
252.4012,19543.3017
252.5894,19674.3667
252.7775,19751.5417
252.9657,19792.8883
253.1538,19894.0217
253.3419,20012.2567
253.53,20086.67
253.7181,20159.8033
253.9062,20234.525
254.0942,20297.0733
254.2823,20349.615
254.4703,20400.2267
254.6583,20461.01
254.8463,20523.625
255.0342,20566.0083
255.2222,20615.1117
255.4101,20644.7633
255.598,20641.5433
255.7859,20705.1217
255.9738,20811.8683
256.1616,20917.3133
256.3495,21019.4467
256.5373,21100.6567
256.7251,21206.96
256.9129,21271.6617
257.1006,21335.0417
257.2884,21407.95
257.4761,21486.9317
257.6638,21537.6733
257.8515,21571.36
258.0392,21620.165
258.2269,21657.5467
258.4146,21705.2883
258.6022,21762.91
258.7898,21790.275
258.9774,21800.84
259.165,21850.92
259.3525,21944.4167
259.5401,21996.0283
259.7276,22061.2783
259.9151,22124.685
260.1026,22170.215
260.2901,22235.6267
260.4776,22304.065
260.665,22408.7067
260.8524,22491.715
261.0398,22572.7767
261.2272,22605.535
261.4146,22621.5633
261.6019,22676.1317
261.7893,22748.3483
261.9766,22804.655
262.1639,22869.1283
262.3512,22892.89
262.5384,22918.4167
262.7257,22940.5917
262.9129,22969.1733
263.1001,22988.93
263.2873,23038.98
263.4745,23073.5433
263.6617,23043.6017
263.8488,23063.015
264.0359,23091.215
264.2231,23115.395
264.4101,23133.0733
264.5972,23151.77
264.7842,23167.6467
264.9713,23182.93
265.1583,23200.9367
265.3453,23242.22
265.5323,23304.855
265.7193,23362.545
265.9062,23424.0533
266.0931,23451.0683
266.2801,23462.1967
266.4669,23498.6217
266.6538,23519.65
266.8407,23544.2917
267.0276,23525.5183
267.2143,23506.8183
267.4012,23515.6717
267.588,23481.175
267.7747,23478.2233
267.9615,23467.6
268.1482,23447.3867
268.3349,23460.3283
268.5217,23472.31
268.7083,23470.6067
268.895,23498.2683
269.0817,23567.8617
269.2682,23596.7767
269.4549,23604.6183
269.6415,23593.17
269.8281,23616.0217
270.0146,23664.035
270.2012,23689.3067
270.3877,23715.4017
270.5742,23719.185
270.7607,23725.1983
270.9472,23722.01
271.1336,23711.2283
271.32,23703.675
271.5065,23705.4367
271.6929,23727.4033
271.8792,23772.68
272.0656,23788.0333
272.252,23818.3383
272.4383,23836.8567
272.6246,23840.55
272.8109,23842.4733
272.9972,23891.795
273.1835,23914.9433
273.3697,23937.8333
273.5559,23948.47
273.7421,23950.74
273.9283,23942.0417
274.1145,23932.3183
274.3007,23937.575
274.4868,23941.1183
274.6729,23945.34
274.859,23913.7967
275.0451,23898.5983
275.2311,23840.9117
275.4172,23873.255
275.6032,23911.09
275.7892,23961.4583
275.9752,23987.75
276.1612,24036.9683
276.3472,24029.21
276.5331,24032.97
276.719,24042.505
276.9049,24062.4583
277.0908,24051.6617
277.2767,24055.6233
277.4625,24070.1133
277.6484,24046.3483
277.8342,23986.8467
278.02,23949.94
278.2057,23951.275
278.3915,23944.925
278.5772,23896.4817
278.763,23857.0933
278.9487,23892.7317
279.1343,23929.6067
279.32,23947.3967
279.5057,23945.0483
279.6913,23910.2717
279.877,23922.1667
280.0625,23951.0967
280.2481,23949.3917
280.4337,23951.895
280.6192,24003.9283
280.8048,24047.95
280.9903,24042.3683
281.1758,24019.9483
281.3612,23991.0483
281.5467,23987.3483
281.7321,24020.6583
281.9175,24037.2317
282.1029,24038.8783
282.2884,24053.2033
282.4737,24028.695
282.6591,24004.1233
282.8444,24003.27
283.0297,23992.5467
283.215,23981.965
283.4002,23971.2467
283.5855,23944.1567
283.7707,23890.2233
283.956,23873.9783
284.1412,23867.2233
284.3264,23886.79
284.5115,23918.9617
284.6967,23931.3567
284.8818,23897.9467
285.0669,23848.3533
285.252,23831.1533
285.4371,23837.2683
285.6222,23811.2683
285.8072,23795.065
285.9922,23787.4017
286.1772,23805.405
286.3622,23823.85
286.5472,23785.3933
286.7321,23734.665
286.9171,23746.97
287.102,23750.99
287.2869,23775.2117
287.4717,23817.9617
287.6566,23813.41
287.8415,23812.6883
288.0263,23802.1433
288.2111,23757.0583
288.3959,23710.9283
288.5806,23700.7067
288.7654,23690.8133
288.9501,23732.0
289.1348,23746.2983
289.3195,23754.925
289.5042,23768.9467
289.6889,23790.9183
289.8735,23735.8317
290.0581,23707.9517
290.2428,23658.6867
290.4273,23653.825
290.6119,23675.6167
290.7965,23658.2433
290.981,23657.43
291.1655,23658.6817
291.35,23597.6683
291.5345,23558.7433
291.719,23557.9733
291.9034,23558.735
292.0878,23579.2383
292.2722,23562.8833
292.4566,23530.97
292.641,23538.4617
292.8253,23537.405
293.0096,23521.2967
293.194,23534.9233
293.3783,23533.61
293.5626,23539.3867
293.7468,23526.5967
293.9311,23505.4783
294.1153,23452.46
294.2995,23372.3083
294.4837,23317.4617
294.6678,23285.595
294.852,23273.06
295.0361,23287.7983
295.2202,23299.7933
295.4043,23315.7283
295.5884,23295.2933
295.7725,23274.0317
295.9565,23233.5417
296.1405,23160.32
296.3246,23128.5333
296.5085,23164.2317
296.6925,23207.0633
296.8764,23205.015
297.0603,23187.2667
297.2443,23169.19
297.4282,23124.94
297.612,23075.0717
297.7959,23020.1983
297.9797,22973.745
298.1635,22920.8817
298.3474,22951.5517
298.5311,22978.8
298.7149,22942.6233
298.8987,22893.4917
299.0823,22873.6133
299.2661,22830.6217
299.4498,22758.7433
299.6334,22746.0967
299.8171,22735.4633
300.0007,22685.0083
300.1843,22648.4183
300.368,22636.025
300.5515,22621.5433
300.7351,22616.7333
300.9186,22610.745
301.1021,22580.3883
301.2857,22572.065
301.4691,22556.005
301.6526,22556.3783
301.8361,22499.1733
302.0195,22441.9683
302.2029,22401.1733
302.3863,22387.1217
302.5697,22359.5817
302.753,22367.3733
302.9364,22381.6183
303.1197,22402.4733
303.303,22384.5317
303.4863,22340.3933
303.6696,22261.5917
303.8528,22200.295
304.036,22161.5333
304.2192,22143.9867
304.4024,22112.8133
304.5856,22077.3183
304.7688,22071.7117
304.9519,22067.81
305.135,22041.76
305.3181,22011.9567
305.5012,21991.3783
305.6842,21988.09
305.8673,21958.4683
306.0504,21908.645
306.2333,21831.98
306.4163,21802.0933
306.5993,21763.4217
306.7822,21755.1833
306.9652,21748.4817
307.1481,21711.1183
307.331,21680.7683
307.5139,21644.3233
307.6967,21600.1383
307.8796,21558.89
308.0624,21518.5783
308.2452,21466.8317
308.428,21427.41
308.6107,21406.49
308.7935,21368.1533
308.9762,21344.0067
309.1589,21321.5867
309.3416,21293.8733
309.5243,21257.8767
309.7069,21230.6267
309.8896,21190.3333
310.0721,21158.85
310.2548,21135.5683
310.4373,21110.1083
310.6199,21094.3633
310.8024,21050.695
310.985,21029.8733
311.1674,20976.1517
311.3499,20919.2833
311.5324,20909.3067
311.7148,20915.9783
311.8973,20871.0633
312.0797,20835.9783
312.2621,20814.3117
312.4445,20780.4267
312.6268,20737.8483
312.8091,20711.69
312.9915,20650.09
313.1738,20611.4517
313.356,20562.7367
313.5383,20519.1683
313.7206,20499.605
313.9027,20455.9133
314.085,20425.7367
314.2672,20405.5367
314.4493,20387.585
314.6314,20375.1667
314.8136,20362.675
314.9957,20314.7017
315.1778,20256.9733
315.3598,20229.9817
315.5419,20211.735
315.724,20194.2567
315.9059,20165.6883
316.088,20132.9583
316.2699,20129.9867
316.4519,20102.435
316.6338,20048.2717
316.8157,19972.1433
316.9977,19936.035
317.1795,19932.1517
317.3614,19923.7717
317.5432,19900.0167
317.7251,19856.3267
317.9069,19792.66
318.0887,19764.1183
318.2704,19723.0333
318.4522,19699.9383
318.6339,19695.705
318.8156,19712.17
318.9973,19677.6033
319.179,19671.8033
319.3607,19667.88
319.5423,19659.0467
319.7239,19627.34
319.9055,19584.07
320.0871,19552.3533
320.2687,19524.72
320.4502,19494.13
320.6317,19445.5767
320.8132,19429.93
320.9947,19404.1383
321.1761,19394.8367
321.3576,19368.9283
321.5391,19344.56
321.7205,19318.28
321.9019,19281.265
322.0832,19231.4067
322.2646,19192.4717
322.4459,19164.625
322.6272,19129.1667
322.8085,19102.7083
322.9898,19079.4
323.1711,19041.3683
323.3523,19007.4767
323.5335,18978.3467
323.7147,19004.0783
323.8959,19026.6183
324.0771,19013.9483
324.2582,18979.245
324.4393,18951.1167
324.6204,18942.27
324.8015,18920.4067
324.9826,18926.03
325.1637,18945.785
325.3447,18920.3467
325.5257,18901.645
325.7067,18874.6317
325.8877,18806.105
326.0686,18733.0433
326.2496,18700.5083
326.4305,18659.4333
326.6114,18642.8967
326.7922,18634.37
326.9731,18624.44
327.1539,18605.9117
327.3347,18591.6217
327.5155,18581.9117
327.6963,18594.6433
327.8771,18583.285
328.0578,18523.7233
328.2385,18444.93
328.4193,18415.0333
328.5999,18391.6367
328.7806,18359.08
328.9613,18358.3817
329.1419,18333.6333
329.3225,18322.1733
329.5031,18274.6867
329.6837,18232.4733
329.8642,18201.6917
330.0447,18171.7217
330.2252,18143.7683
330.4057,18100.73
330.5862,18076.1183
330.7667,18064.475
330.9471,18071.5667
331.1275,18053.4233
331.3079,17984.7333
331.4883,17949.2083
331.6687,17946.085
331.849,17910.8517
332.0293,17870.5967
332.2096,17838.2083
332.3899,17819.8833
332.5702,17812.255
332.7504,17811.1233
332.9306,17806.395
333.1108,17756.435
333.291,17702.66
333.4712,17692.3633
333.6514,17696.0933
333.8315,17669.205
334.0116,17648.7433
334.1917,17638.6733
334.3717,17632.4617
334.5518,17626.8317
334.7318,17588.7817
334.9119,17564.4767
335.0918,17551.0183
335.2718,17536.1583
335.4518,17524.4017
335.6317,17494.06
335.8116,17488.97
335.9915,17469.93
336.1714,17407.9733
336.3513,17376.61
336.5311,17375.0017
336.7109,17374.8
336.8907,17340.4433
337.0705,17278.7933
337.2502,17215.3967
337.43,17186.665
337.6097,17141.0733
337.7894,17111.915
337.9691,17108.665
338.1488,17105.5383
338.3284,17096.245
338.508,17105.3833
338.6877,17091.5483
338.8672,17066.4667
339.0468,17018.2317
339.2263,16979.1583
339.4059,16973.2467
339.5854,17001.585
339.7649,16971.57
339.9443,16944.01
340.1238,16931.9133
340.3032,16919.9617
340.4826,16914.425
340.662,16864.9933
340.8414,16811.7767
341.0207,16813.11
341.2001,16809.955
341.3794,16794.855
341.5587,16814.4633
341.738,16798.4817
341.9172,16752.1967
342.0965,16721.0683
342.2757,16656.25
342.4549,16589.0083
342.6341,16584.1133
342.8132,16570.295
342.9923,16594.5933
343.1715,16622.0433
343.3506,16627.4317
343.5296,16553.405
343.7087,16496.3217
343.8878,16465.9767
344.0668,16448.28
344.2458,16435.95
344.4248,16389.82
344.6037,16366.4267
344.7827,16358.6733
344.9616,16319.9583
345.1405,16313.6717
345.3194,16311.04
345.4982,16267.755
345.6771,16232.0283
345.8559,16221.87
346.0347,16208.365
346.2135,16176.6783
346.3923,16169.5433
346.571,16143.8433
346.7498,16103.7817
346.9285,16111.6967
347.1071,16081.505
347.2859,16031.6283
347.4645,16045.955
347.6431,16065.5467
347.8217,16079.2183
348.0003,16075.9467
348.1789,16026.4483
348.3574,15948.8483
348.5359,15896.7267
348.7145,15858.95
348.893,15851.2267
349.0714,15844.5017
349.2499,15799.4267
349.4283,15750.6333
349.6068,15700.165
349.7852,15678.7117
349.9635,15673.605
350.1419,15666.0517
350.3202,15633.5767
350.4985,15584.195
350.6768,15550.7083
350.8551,15524.77
351.0334,15502.0517
351.2116,15467.755
351.3898,15465.575
351.568,15444.4083
351.7462,15437.445
351.9243,15414.3983
352.1025,15374.59
352.2806,15347.5033
352.4587,15335.3583
352.6368,15312.2567
352.8148,15267.0883
352.9929,15225.48
353.1709,15221.075
353.3489,15206.4467
353.5268,15170.8867
353.7048,15139.2267
353.8828,15112.5033
354.0607,15078.275
354.2386,15064.545
354.4165,15040.055
354.5943,15013.2583
354.7722,14997.655
354.95,15009.3017
355.1278,14996.4333
355.3056,14957.5367
355.4833,14892.6117
355.6611,14837.1933
355.8388,14793.8617
356.0165,14760.7583
356.1942,14767.3117
356.3719,14790.0133
356.5495,14775.425
356.7271,14745.5017
356.9047,14734.98
357.0823,14727.8033
357.2599,14718.0617
357.4374,14691.4167
357.6149,14640.0433
357.7924,14590.4733
357.9699,14570.9533
358.1474,14553.1867
358.3248,14508.125
358.5023,14477.965
358.6797,14438.035
358.8571,14408.86
359.0344,14387.9883
359.2118,14339.5083
359.3891,14308.7017
359.5664,14289.7583
359.7437,14267.9617
359.9209,14220.7083
360.0982,14172.2717
360.2754,14140.5567
360.4526,14152.32
360.6298,14154.6433
360.807,14143.11
360.9841,14115.6817
361.1613,14067.08
361.3383,14068.2517
361.5154,14068.4783
361.6925,14035.295
361.8695,14010.03
362.0466,13977.7267
362.2236,13956.815
362.4005,13940.8567
362.5775,13917.4517
362.7545,13848.0517
362.9314,13807.6233
363.1083,13817.4433
363.2852,13826.9467
363.462,13801.62
363.6389,13779.6783
363.8157,13758.4667
363.9925,13719.1567
364.1693,13705.86
364.346,13658.1733
364.5228,13647.1683
364.6996,13661.0283
364.8762,13659.1883
365.0529,13652.1733
365.2296,13627.8867
365.4062,13618.8517
365.5829,13597.7017
365.7595,13562.935
365.9361,13567.4833
366.1126,13556.2
366.2892,13587.2033
366.4657,13734.7983
366.6422,13869.3483
366.8186,13841.7567
366.9951,13884.4683
367.1716,13811.695
367.348,13737.14
367.5244,13800.5667
367.7008,13851.9367
367.8772,13848.2417
368.0535,13641.035
368.2298,13616.8967
368.4061,13710.7867
368.5824,13634.6417
368.7586,13692.9383
368.9349,13737.8483
369.1111,13632.4083
369.2873,13513.215
369.4635,13523.0883
369.6396,13569.5383
369.8158,13446.7467
369.9919,13388.59
370.168,13384.1617
370.3441,13416.615
370.5202,13340.2917
370.6962,13254.1217
370.8722,13209.8283
371.0482,13211.7967
371.2242,13236.0417
371.4002,13312.9217
371.5761,13349.5933
371.752,13266.24
371.9279,13260.2217
372.1038,13282.8
372.2796,13239.9133
372.4555,13215.17
372.6313,13246.7083
372.8071,13208.9833
372.9829,13155.375
373.1586,13152.7017
373.3344,13193.48
373.5101,13162.3433
373.6858,13159.525
373.8615,13125.8933
374.0371,13130.8733
374.2127,13219.7033
374.3884,13254.095
374.564,13186.79
374.7395,13151.3567
374.9151,13193.7367
375.0906,13362.6567
375.2661,13469.97
375.4416,13377.68
375.6171,13398.935
375.7925,13507.635
375.968,13547.6683
376.1434,13421.4333
376.3188,13296.995
376.4941,13274.0467
376.6695,13342.7233
376.8448,13407.0783
377.0201,13443.6517
377.1954,13377.9167
377.3707,13430.1467
377.5459,13480.3417
377.7212,13571.4167
377.8964,13864.0933
378.0715,14012.4567
378.2467,13784.7083
378.4218,13826.7033
378.597,13741.905
378.7721,13596.115
378.9472,13653.2233
379.1222,13713.99
379.2973,13952.045
379.4723,14352.1767
379.6473,14464.75
379.8223,14135.6067
379.9972,13766.1283
380.1722,13628.7167
380.3471,13625.91
380.522,13687.48
380.6969,13650.91
380.8717,13856.9567
381.0466,13816.9483
381.2214,13630.8617
381.3962,13573.87
381.571,13475.5133
381.7457,13419.625
381.9204,13510.58
382.0952,13515.7633
382.2699,13596.7217
382.4445,13920.24
382.6192,14002.5817
382.7938,14243.2983
382.9685,14460.65
383.1431,14177.61
383.3176,13755.9767
383.4922,13589.6367
383.6667,13617.1483
383.8412,13618.9817
384.0157,13518.2217
384.1902,13563.09
384.3646,13711.075
384.5391,13686.1067
384.7134,13651.2417
384.8878,13792.0433
385.0622,14062.33
385.2365,14005.84
385.4109,13607.8667
385.5852,13483.4883
385.7594,13557.1183
385.9337,13663.8217
386.1079,13767.6233
386.2822,13953.025
386.4564,14074.1967
386.6306,13816.025
386.8047,13838.4117
386.9789,14027.6867
387.153,14050.5183
387.3271,14431.6483
387.5012,14449.2483
387.6752,14600.5883
387.8492,14940.7217
388.0233,14810.1883
388.1972,14483.7683
388.3712,14559.3483
388.5452,14534.0633
388.7191,14649.2367
388.893,14963.8867
389.0669,15040.775
389.2408,14381.6017
389.4146,13819.4117
389.5884,13542.53
389.7623,13379.7617
389.9361,13411.8667
390.1098,13506.2717
390.2835,13655.6283
390.4573,13604.8417
390.631,13543.7283
390.8047,13732.5833
390.9784,13915.485
391.152,13774.1167
391.3256,13781.5317
391.4992,13945.0333
391.6728,13778.6417
391.8464,13798.7883
392.0199,14151.9083
392.1934,14214.3583
392.3669,14270.9383
392.5403,14546.8033
392.7138,14595.4617
392.8873,14895.7183
393.0607,15200.955
393.2341,15479.215
393.4074,15466.43
393.5808,14880.0117
393.7542,14393.9133
393.9274,14445.7367
394.1007,14325.765
394.274,14448.5967
394.4472,14440.285
394.6205,14436.7533
394.7937,14860.6933
394.9668,15139.115
395.14,14831.2067
395.3131,14357.9733
395.4863,13974.7783
395.6594,14007.9017
395.8325,13940.375
396.0055,13823.9317
396.1786,13896.595
396.3516,13981.425
396.5246,13991.5317
396.6975,13834.9967
396.8705,13895.2917
397.0434,14437.5383
397.2163,14110.0617
397.3892,13862.7683
397.5621,14074.2117
397.735,14359.0133
397.9077,14736.9117
398.0806,14925.4367
398.2534,14459.6867
398.4261,14628.1917
398.5989,14807.2633
398.7716,15524.9283
398.9443,15289.945
399.117,14880.955
399.2896,14472.9367
399.4623,14426.5417
399.6349,14383.345
399.8075,14216.55
399.9801,13916.35
400.1526,13926.6767
400.3252,13574.4633
400.4977,13203.0733
400.6702,13162.3183
400.8427,13140.575
401.0151,13324.715
401.1875,13349.4783
401.36,13285.6667
401.5323,13352.3633
401.7047,13104.4933
401.877,12987.1567
402.0494,12910.79
402.2216,13060.77
402.394,13358.2167
402.5662,13249.08
402.7385,13185.4067
402.9107,13119.675
403.0829,13143.8533
403.2551,13194.5717
403.4272,13058.2983
403.5994,13043.8183
403.7715,13181.35
403.9436,13403.9583
404.1156,13322.1817
