Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-04-24 17:00:50.903570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.7567
218.2508,1460.5817
218.442,1489.135
218.6332,1519.8383
218.8244,1548.3283
219.0156,1579.7217
219.2067,1612.4367
219.3979,1646.3833
219.589,1680.555
219.7801,1715.695
219.9712,1752.3433
220.1623,1790.1267
220.3533,1831.2417
220.5444,1871.7533
220.7354,1913.9667
220.9264,1956.1317
221.1174,2002.3933
221.3083,2047.7467
221.4993,2093.685
221.6902,2139.7367
221.8812,2190.6183
222.0721,2242.0633
222.263,2293.9533
222.4538,2347.82
222.6447,2402.14
222.8355,2459.25
223.0264,2514.9117
223.2172,2572.19
223.408,2631.4817
223.5987,2692.9083
223.7895,2754.715
223.9802,2819.1467
224.1709,2883.735
224.3616,2949.71
224.5524,3018.9783
224.743,3087.9267
224.9337,3156.78
225.1243,3232.4567
225.315,3305.86
225.5056,3378.2867
225.6962,3454.4633
225.8867,3533.48
226.0773,3611.3183
226.2678,3690.345
226.4584,3772.1717
226.6489,3853.3717
226.8394,3932.2867
227.0298,4017.2183
227.2203,4106.86
227.4108,4199.5217
227.6012,4291.55
227.7916,4379.3283
227.982,4470.3783
228.1723,4559.5233
228.3627,4655.1333
228.5531,4747.7117
228.7434,4842.6217
228.9337,4941.2633
229.124,5042.6733
229.3143,5143.4383
229.5045,5252.3
229.6948,5361.7717
229.885,5471.6367
230.0752,5586.6767
230.2654,5699.6083
230.4556,5809.94
230.6457,5920.57
230.8358,6030.905
231.026,6142.535
231.2161,6253.2917
231.4062,6370.2767
231.5963,6482.7583
231.7863,6597.9317
231.9764,6721.3483
232.1664,6845.4283
232.3564,6976.8933
232.5464,7100.9383
232.7364,7226.0117
232.9263,7347.8083
233.1163,7479.8117
233.3062,7612.9617
233.4961,7753.475
233.686,7886.1933
233.8758,8003.2433
234.0657,8124.615
234.2555,8259.9917
234.4454,8393.8967
234.6352,8522.89
234.825,8654.0067
235.0147,8780.3567
235.2045,8912.0583
235.3942,9040.185
235.5839,9172.0667
235.7737,9299.6883
235.9633,9424.8083
236.153,9568.3467
236.3427,9706.2
236.5323,9839.46
236.7219,9965.7633
236.9115,10078.86
237.1011,10200.8
237.2907,10335.3883
237.4803,10468.3667
237.6698,10591.5217
237.8593,10723.5933
238.0488,10850.555
238.2383,10980.505
238.4278,11107.98
238.6172,11247.37
238.8066,11376.6
238.9961,11507.2617
239.1855,11645.705
239.3748,11770.3533
239.5642,11889.925
239.7536,12021.11
239.9429,12142.9517
240.1322,12256.2933
240.3215,12379.1933
240.5108,12505.5433
240.7001,12633.5467
240.8893,12752.3617
241.0786,12869.4917
241.2677,12983.3817
241.457,13112.3167
241.6461,13211.4667
241.8353,13313.57
242.0244,13417.145
242.2136,13519.7933
242.4027,13625.1833
242.5918,13725.9233
242.7809,13829.605
242.9699,13892.6017
243.159,13955.6433
243.348,14080.955
243.537,14210.375
243.726,14319.6367
243.915,14419.8217
244.1039,14515.445
244.2929,14594.8783
244.4818,14632.6467
244.6707,14722.4633
244.8596,14848.2067
245.0485,14966.44
245.2373,15087.3217
245.4262,15201.525
245.615,15300.7767
245.8038,15385.4083
245.9926,15483.5833
246.1814,15586.7517
246.3701,15621.2167
246.5589,15639.4817
246.7476,15720.705
246.9363,15851.6717
247.1249,15962.875
247.3136,16072.4917
247.5023,16172.2817
247.6909,16282.875
247.8795,16373.4317
248.0681,16480.5583
248.2567,16573.0417
248.4453,16671.1583
248.6338,16757.4617
248.8224,16811.6683
249.0109,16803.82
249.1994,16852.0367
249.3878,16972.3683
249.5763,17082.4617
249.7648,17182.29
249.9532,17274.8883
250.1416,17382.215
250.33,17496.9717
250.5183,17606.4417
250.7067,17689.9917
250.8951,17773.5717
251.0834,17849.1867
251.2717,17920.6367
251.46,17989.71
251.6483,18060.5933
251.8365,18115.7817
252.0247,18126.4
252.213,18183.0733
252.4012,18267.1417
252.5894,18389.235
252.7775,18472.9817
252.9657,18545.0233
253.1538,18636.9867
253.3419,18716.0883
253.53,18766.4117
253.7181,18835.1067
253.9062,18913.6417
254.0942,18984.29
254.2823,19031.32
254.4703,19081.77
254.6583,19142.2433
254.8463,19205.415
255.0342,19244.5217
255.2222,19282.5417
255.4101,19308.1783
255.598,19310.8667
255.7859,19368.6883
255.9738,19461.56
256.1616,19560.4033
256.3495,19653.0933
256.5373,19730.56
256.7251,19835.6233
256.9129,19907.195
257.1006,19968.5417
257.2884,20045.2917
257.4761,20134.3217
257.6638,20192.3617
257.8515,20237.42
258.0392,20284.6833
258.2269,20326.4667
258.4146,20363.275
258.6022,20415.09
258.7898,20437.7683
258.9774,20467.09
259.165,20532.0967
259.3525,20588.3317
259.5401,20626.7317
259.7276,20686.0517
259.9151,20747.085
260.1026,20788.695
260.2901,20847.2433
260.4776,20898.6483
260.665,20983.8933
260.8524,21061.4933
261.0398,21144.9183
261.2272,21190.3383
261.4146,21217.2483
261.6019,21265.8217
261.7893,21322.5033
261.9766,21365.5117
262.1639,21416.0133
262.3512,21427.7783
262.5384,21447.0283
262.7257,21471.0617
262.9129,21506.0083
263.1001,21537.4833
263.2873,21592.4767
263.4745,21629.13
263.6617,21616.4883
263.8488,21651.0333
264.0359,21688.7
264.2231,21710.815
264.4101,21738.8867
264.5972,21774.7167
264.7842,21811.6317
264.9713,21837.8867
265.1583,21855.2867
265.3453,21886.515
265.5323,21925.385
265.7193,21959.2933
265.9062,22007.9633
266.0931,22041.3717
266.2801,22058.5517
266.4669,22100.6683
266.6538,22136.9417
266.8407,22183.1367
267.0276,22189.3083
267.2143,22192.555
267.4012,22224.6683
267.588,22201.585
267.7747,22208.6067
267.9615,22227.6867
268.1482,22239.195
268.3349,22267.3683
268.5217,22285.4283
268.7083,22275.1483
268.895,22282.4167
269.0817,22315.3833
269.2682,22323.85
269.4549,22307.9283
269.6415,22264.1267
269.8281,22262.6633
270.0146,22297.765
270.2012,22321.89
270.3877,22352.35
270.5742,22366.7933
270.7607,22373.2233
270.9472,22381.2617
271.1336,22384.3867
271.32,22379.885
271.5065,22376.4917
271.6929,22382.7567
271.8792,22412.5467
272.0656,22420.15
272.252,22436.2783
272.4383,22450.4483
272.6246,22444.6317
272.8109,22449.52
272.9972,22496.8283
273.1835,22524.3467
273.3697,22550.1383
273.5559,22567.2817
273.7421,22586.3733
273.9283,22591.0533
274.1145,22595.2533
274.3007,22604.7733
274.4868,22628.0983
274.6729,22666.39
274.859,22679.61
275.0451,22684.1717
275.2311,22637.485
275.4172,22656.245
275.6032,22682.73
275.7892,22713.19
275.9752,22721.9233
276.1612,22749.055
276.3472,22731.85
276.5331,22731.8717
276.719,22741.0633
276.9049,22752.175
277.0908,22740.05
277.2767,22743.6817
277.4625,22757.9867
277.6484,22757.0517
277.8342,22742.4883
278.02,22747.2783
278.2057,22770.1417
278.3915,22803.535
278.5772,22813.6133
278.763,22794.0233
278.9487,22824.1883
279.1343,22852.2267
279.32,22847.5033
279.5057,22826.425
279.6913,22771.21
279.877,22768.2933
280.0625,22763.5483
280.2481,22741.4733
280.4337,22719.2867
280.6192,22750.045
280.8048,22776.7717
280.9903,22762.155
281.1758,22731.0717
281.3612,22705.3217
281.5467,22703.0
281.7321,22735.4
281.9175,22749.9617
282.1029,22749.4767
282.2884,22750.57
282.4737,22723.6267
282.6591,22697.6283
282.8444,22699.9967
283.0297,22700.715
283.215,22705.62
283.4002,22700.695
283.5855,22667.0667
283.7707,22608.5833
283.956,22586.6217
284.1412,22571.6283
284.3264,22590.2483
284.5115,22622.2717
284.6967,22636.1233
284.8818,22607.8617
285.0669,22569.695
285.252,22566.85
285.4371,22574.0633
285.6222,22544.1033
285.8072,22522.2383
285.9922,22503.4317
286.1772,22513.9333
286.3622,22529.2483
286.5472,22500.9317
286.7321,22466.9133
286.9171,22490.3867
287.102,22494.2117
287.2869,22515.75
287.4717,22554.8433
287.6566,22549.0917
287.8415,22539.46
288.0263,22529.2867
288.2111,22480.7533
288.3959,22433.9533
288.5806,22428.945
288.7654,22439.7033
288.9501,22492.4533
289.1348,22500.055
289.3195,22496.4817
289.5042,22502.8417
289.6889,22521.955
289.8735,22469.8233
290.0581,22452.0483
290.2428,22409.2983
290.4273,22406.1317
290.6119,22427.5017
290.7965,22416.9483
290.981,22408.7633
291.1655,22400.3217
291.35,22340.5717
291.5345,22299.3817
291.719,22299.345
291.9034,22311.8767
292.0878,22342.5267
292.2722,22332.1483
292.4566,22306.2367
292.641,22309.5783
292.8253,22304.305
293.0096,22279.8867
293.194,22279.6017
293.3783,22273.775
293.5626,22281.1233
293.7468,22282.0017
293.9311,22280.72
294.1153,22236.395
294.2995,22158.715
294.4837,22111.29
294.6678,22072.36
294.852,22050.8067
295.0361,22055.9433
295.2202,22057.225
295.4043,22070.1983
295.5884,22053.6217
295.7725,22036.4267
295.9565,22016.2283
296.1405,21963.795
296.3246,21937.5133
296.5085,21966.2333
296.6925,21990.2967
296.8764,21974.8917
297.0603,21949.9683
297.2443,21922.1283
297.4282,21884.4417
297.612,21836.2283
297.7959,21801.0167
297.9797,21778.6233
298.1635,21734.9567
298.3474,21760.8433
298.5311,21778.81
298.7149,21731.4467
298.8987,21674.9483
299.0823,21644.645
299.2661,21598.2367
299.4498,21528.7783
299.6334,21523.6283
299.8171,21523.48
300.0007,21498.98
300.1843,21479.2883
300.368,21461.255
300.5515,21430.4767
300.7351,21413.7083
300.9186,21398.4417
301.1021,21359.4717
301.2857,21347.3733
301.4691,21331.355
301.6526,21332.4083
301.8361,21289.2533
302.0195,21252.45
302.2029,21228.9983
302.3863,21220.6417
302.5697,21181.38
302.753,21177.0317
302.9364,21181.4883
303.1197,21192.4867
303.303,21170.215
303.4863,21123.3433
303.6696,21047.905
303.8528,20992.86
304.036,20966.0567
304.2192,20967.14
304.4024,20949.45
304.5856,20904.525
304.7688,20882.3717
304.9519,20872.3583
305.135,20843.75
305.3181,20811.3917
305.5012,20789.8267
305.6842,20779.195
305.8673,20755.5833
306.0504,20708.8567
306.2333,20650.4017
306.4163,20629.095
306.5993,20599.945
306.7822,20585.835
306.9652,20567.345
307.1481,20529.58
307.331,20499.5133
307.5139,20465.115
307.6967,20416.8183
307.8796,20376.1233
308.0624,20347.28
308.2452,20305.0333
308.428,20274.08
308.6107,20260.4467
308.7935,20224.53
308.9762,20192.8633
309.1589,20170.36
309.3416,20136.6133
309.5243,20095.985
309.7069,20068.3867
309.8896,20028.0167
310.0721,19998.8633
310.2548,19977.1833
310.4373,19954.3467
310.6199,19947.4333
310.8024,19909.385
310.985,19886.3983
311.1674,19831.5233
311.3499,19774.9883
311.5324,19759.4633
311.7148,19764.4867
311.8973,19720.955
312.0797,19688.1567
312.2621,19671.8033
312.4445,19641.9967
312.6268,19603.085
312.8091,19578.5433
312.9915,19522.515
313.1738,19489.3767
313.356,19437.935
313.5383,19391.88
313.7206,19374.265
313.9027,19330.8633
314.085,19303.12
314.2672,19283.2583
314.4493,19260.3917
314.6314,19251.3067
314.8136,19242.47
314.9957,19196.815
315.1778,19141.1717
315.3598,19118.935
315.5419,19097.0667
315.724,19077.0
315.9059,19041.2367
316.088,19010.5833
316.2699,19013.5017
316.4519,18993.5317
316.6338,18944.3433
316.8157,18870.815
316.9977,18838.5233
317.1795,18839.4167
317.3614,18832.205
317.5432,18811.4367
317.7251,18766.8267
317.9069,18703.0717
318.0887,18670.45
318.2704,18638.9717
318.4522,18618.4083
318.6339,18609.1717
318.8156,18623.23
318.9973,18598.5083
319.179,18590.1983
319.3607,18580.755
319.5423,18574.3117
319.7239,18547.2117
319.9055,18509.4817
320.0871,18486.1967
320.2687,18460.745
320.4502,18429.3217
320.6317,18385.105
320.8132,18377.4383
320.9947,18355.2717
321.1761,18341.6683
321.3576,18321.475
321.5391,18304.7383
321.7205,18284.02
321.9019,18246.5817
322.0832,18196.5567
322.2646,18152.875
322.4459,18120.4567
322.6272,18083.4017
322.8085,18051.0
322.9898,18026.4333
323.1711,17991.2933
323.3523,17962.1167
323.5335,17933.32
323.7147,17958.335
323.8959,17986.6517
324.0771,17976.3167
324.2582,17945.6667
324.4393,17920.15
324.6204,17911.8017
324.8015,17887.0717
324.9826,17886.185
325.1637,17910.205
325.3447,17892.565
325.5257,17873.3133
325.7067,17852.655
325.8877,17787.6683
326.0686,17728.28
326.2496,17692.59
326.4305,17652.265
326.6114,17639.795
326.7922,17639.2717
326.9731,17633.1667
327.1539,17613.99
327.3347,17601.46
327.5155,17590.94
327.6963,17602.01
327.8771,17585.9117
328.0578,17526.1133
328.2385,17448.95
328.4193,17428.5933
328.5999,17401.735
328.7806,17364.5233
328.9613,17375.4417
329.1419,17363.01
329.3225,17354.695
329.5031,17307.72
329.6837,17268.625
329.8642,17238.24
330.0447,17215.1833
330.2252,17188.0317
330.4057,17135.495
330.5862,17102.1583
330.7667,17080.155
330.9471,17092.8683
331.1275,17081.1583
331.3079,17014.8267
331.4883,16977.41
331.6687,16980.8783
331.849,16952.6
332.0293,16914.3883
332.2096,16887.2983
332.3899,16868.5183
332.5702,16871.04
332.7504,16870.1767
332.9306,16857.83
333.1108,16812.195
333.291,16763.9683
333.4712,16748.0633
333.6514,16742.7533
333.8315,16713.875
334.0116,16697.1367
334.1917,16690.87
334.3717,16684.375
334.5518,16684.2783
334.7318,16649.005
334.9119,16620.0167
335.0918,16606.1967
335.2718,16599.4817
335.4518,16587.3983
335.6317,16564.225
335.8116,16550.565
335.9915,16514.3867
336.1714,16447.3183
336.3513,16427.0017
336.5311,16439.9217
336.7109,16444.3767
336.8907,16396.3183
337.0705,16330.235
337.2502,16264.2733
337.43,16241.57
337.6097,16207.885
337.7894,16190.6517
337.9691,16176.7233
338.1488,16169.7617
338.3284,16169.4283
338.508,16179.4917
338.6877,16177.0117
338.8672,16151.1
339.0468,16107.8383
339.2263,16066.8183
339.4059,16052.8033
339.5854,16080.9783
339.7649,16064.815
339.9443,16042.2917
340.1238,16035.0083
340.3032,16024.995
340.4826,16009.2383
340.662,15960.21
340.8414,15905.4667
341.0207,15903.9183
341.2001,15910.23
341.3794,15889.88
341.5587,15903.1917
341.738,15895.8333
341.9172,15855.94
342.0965,15832.765
342.2757,15765.3667
342.4549,15693.5867
342.6341,15691.05
342.8132,15680.485
342.9923,15704.6983
343.1715,15738.78
343.3506,15735.6033
343.5296,15671.2617
343.7087,15616.4283
343.8878,15581.775
344.0668,15554.1983
344.2458,15525.6433
344.4248,15486.9783
344.6037,15474.2583
344.7827,15473.07
344.9616,15449.7683
345.1405,15445.3017
345.3194,15443.15
345.4982,15404.1133
345.6771,15369.5717
345.8559,15354.0117
346.0347,15330.3867
346.2135,15299.6883
346.3923,15298.85
346.571,15284.8183
346.7498,15246.6817
346.9285,15260.8617
347.1071,15234.7667
347.2859,15180.5867
347.4645,15182.7233
347.6431,15191.8033
347.8217,15202.89
348.0003,15213.2233
348.1789,15178.71
348.3574,15100.3983
348.5359,15049.0067
348.7145,15016.3333
348.893,15012.9117
349.0714,14993.9933
349.2499,14948.4167
349.4283,14901.0883
349.6068,14855.6283
349.7852,14831.4167
349.9635,14838.6983
350.1419,14838.685
350.3202,14816.9567
350.4985,14765.8583
350.6768,14729.91
350.8551,14706.12
351.0334,14680.63
351.2116,14641.67
351.3898,14634.7817
351.568,14614.4
351.7462,14620.4367
351.9243,14604.7267
352.1025,14563.8383
352.2806,14529.165
352.4587,14505.3383
352.6368,14472.4617
352.8148,14442.0217
352.9929,14414.495
353.1709,14411.76
353.3489,14400.675
353.5268,14372.5017
353.7048,14344.1883
353.8828,14323.3383
354.0607,14292.6817
354.2386,14278.85
354.4165,14252.3217
354.5943,14231.3583
354.7722,14221.715
354.95,14231.4017
355.1278,14223.9817
355.3056,14176.83
355.4833,14107.2683
355.6611,14052.2083
355.8388,14008.3867
356.0165,13974.8483
356.1942,13986.9467
356.3719,14016.595
356.5495,13992.61
356.7271,13951.3217
356.9047,13941.0267
357.0823,13928.5467
357.2599,13922.995
357.4374,13906.285
357.6149,13864.2183
357.7924,13814.1467
357.9699,13785.765
358.1474,13752.4467
358.3248,13705.085
358.5023,13679.44
358.6797,13635.945
358.8571,13613.4233
359.0344,13604.9467
359.2118,13574.3283
359.3891,13554.76
359.5664,13537.8517
359.7437,13527.6133
359.9209,13480.2733
360.0982,13438.1583
360.2754,13398.6817
360.4526,13399.315
360.6298,13398.0933
360.807,13384.38
360.9841,13353.02
361.1613,13311.855
361.3383,13318.0883
361.5154,13323.4967
361.6925,13296.55
361.8695,13260.0583
362.0466,13216.17
362.2236,13208.8917
362.4005,13199.6083
362.5775,13190.8733
362.7545,13140.3533
362.9314,13097.1433
363.1083,13087.205
363.2852,13080.9233
363.462,13065.395
363.6389,13047.2683
363.8157,13035.2633
363.9925,13004.04
364.1693,12993.1167
364.346,12947.9417
364.5228,12926.7183
364.6996,12932.3383
364.8762,12923.1367
365.0529,12924.6367
365.2296,12916.5417
365.4062,12916.3433
365.5829,12902.42
365.7595,12870.0467
365.9361,12874.2717
366.1126,12869.075
366.2892,12885.2417
366.4657,13011.695
366.6422,13150.9167
366.8186,13125.38
366.9951,13157.5467
367.1716,13108.0367
367.348,13036.04
367.5244,13082.2817
367.7008,13129.4917
367.8772,13127.58
368.0535,12934.7417
368.2298,12885.6633
368.4061,12987.6283
368.5824,12926.4467
368.7586,12947.0367
368.9349,13004.6167
369.1111,12938.3267
369.2873,12830.4583
369.4635,12819.3733
369.6396,12871.6
369.8158,12771.295
369.9919,12713.805
370.168,12710.89
370.3441,12736.6917
370.5202,12652.43
370.6962,12554.08
370.8722,12508.3967
371.0482,12516.4733
371.2242,12555.3367
371.4002,12638.0967
371.5761,12688.5917
371.752,12604.84
371.9279,12570.1033
372.1038,12566.0683
372.2796,12529.0217
372.4555,12514.4333
372.6313,12569.04
372.8071,12537.3817
372.9829,12485.7883
373.1586,12472.9833
373.3344,12496.51
373.5101,12447.23
373.6858,12431.3233
373.8615,12410.5083
374.0371,12433.8533
374.2127,12525.7233
374.3884,12562.9167
374.564,12487.8367
374.7395,12433.0783
374.9151,12458.395
375.0906,12610.2183
375.2661,12753.83
375.4416,12697.9217
375.6171,12714.1383
375.7925,12800.7133
375.968,12824.2333
376.1434,12726.57
376.3188,12606.7317
376.4941,12575.5667
376.6695,12638.8617
376.8448,12697.35
377.0201,12744.075
377.1954,12685.9883
377.3707,12732.4283
377.5459,12791.08
377.7212,12864.0667
377.8964,13124.9433
378.0715,13306.7783
378.2467,13114.4533
378.4218,13110.9583
378.597,13067.145
378.7721,12887.5317
378.9472,12916.3483
379.1222,12977.4733
379.2973,13176.56
379.4723,13548.755
379.6473,13683.3867
379.8223,13405.3117
379.9972,13030.9633
380.1722,12904.92
380.3471,12912.11
380.522,12991.8967
380.6969,12942.4183
380.8717,13108.2733
381.0466,13124.845
381.2214,12947.2633
381.3962,12869.5
381.571,12766.3167
381.7457,12699.18
381.9204,12782.855
382.0952,12791.7767
382.2699,12831.5867
382.4445,13134.1133
382.6192,13215.2633
382.7938,13406.855
382.9685,13632.9433
383.1431,13427.62
383.3176,13013.9833
383.4922,12820.8833
383.6667,12850.8383
383.8412,12867.3233
384.0157,12764.8233
384.1902,12800.0833
384.3646,12965.705
384.5391,12977.9467
384.7134,12936.3617
384.8878,13057.3183
385.0622,13297.9467
385.2365,13296.03
385.4109,12930.1083
385.5852,12766.0467
385.7594,12825.445
385.9337,12922.1633
386.1079,13011.0533
386.2822,13192.805
386.4564,13364.725
386.6306,13148.6
386.8047,13116.95
386.9789,13299.5817
387.153,13320.3817
387.3271,13642.505
387.5012,13724.4683
387.6752,13847.2533
387.8492,14151.68
388.0233,14082.8933
388.1972,13749.5917
388.3712,13789.9583
388.5452,13797.5233
388.7191,13890.9217
388.893,14158.3083
389.0669,14304.2283
389.2408,13746.73
389.4146,13185.4133
389.5884,12897.7417
389.7623,12745.0033
389.9361,12777.88
390.1098,12861.4767
390.2835,13020.635
390.4573,12985.2883
390.631,12912.465
390.8047,13072.4567
390.9784,13301.9017
391.152,13194.1267
391.3256,13182.1733
391.4992,13347.105
391.6728,13228.5
391.8464,13204.7617
392.0199,13499.2483
392.1934,13582.115
392.3669,13588.7683
392.5403,13862.9467
392.7138,13908.7717
392.8873,14156.165
393.0607,14399.615
393.2341,14664.0133
393.4074,14670.1567
393.5808,14172.015
393.7542,13689.8933
393.9274,13749.9533
394.1007,13714.8267
394.274,13800.705
394.4472,13819.34
394.6205,13777.3317
394.7937,14175.6717
394.9668,14499.8633
395.14,14292.3783
395.3131,13846.3617
395.4863,13466.39
395.6594,13474.5933
395.8325,13454.7017
396.0055,13326.48
396.1786,13365.7867
396.3516,13404.9633
396.5246,13417.1417
396.6975,13238.2967
396.8705,13197.4883
397.0434,13692.1783
397.2163,13508.48
397.3892,13239.18
397.5621,13431.21
397.735,13766.9467
397.9077,14134.89
398.0806,14411.2333
398.2534,13999.835
398.4261,14097.25
398.5989,14239.2117
398.7716,14933.965
398.9443,14809.51
399.117,14420.88
399.2896,14017.4267
399.4623,13966.7567
399.6349,13921.065
399.8075,13778.3067
399.9801,13482.235
400.1526,13491.995
400.3252,13229.3683
400.4977,12855.6833
400.6702,12779.065
400.8427,12781.6617
401.0151,12975.25
401.1875,13055.9217
401.36,12989.6467
401.5323,13061.4483
401.7047,12862.4633
401.877,12722.7817
402.0494,12660.625
402.2216,12778.645
402.394,13081.47
402.5662,13010.2633
402.7385,12927.3967
402.9107,12879.9267
403.0829,12872.7117
403.2551,12901.475
403.4272,12773.8933
403.5994,12748.19
403.7715,12877.3017
403.9436,13153.4983
404.1156,13076.8433
