Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-24 20:44:15.018465
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1497.0017
218.2508,1525.24
218.442,1555.18
218.6332,1587.2117
218.8244,1617.065
219.0156,1650.22
219.2067,1686.08
219.3979,1722.87
219.589,1759.5683
219.7801,1798.04
219.9712,1836.68
220.1623,1878.645
220.3533,1921.3983
220.5444,1964.3833
220.7354,2008.2617
220.9264,2054.7
221.1174,2104.7867
221.3083,2154.2617
221.4993,2202.7783
221.6902,2252.6733
221.8812,2308.165
222.0721,2362.0783
222.263,2418.055
222.4538,2476.5033
222.6447,2534.9717
222.8355,2594.4217
223.0264,2656.1217
223.2172,2718.7267
223.408,2782.7867
223.5987,2849.055
223.7895,2914.975
223.9802,2984.7283
224.1709,3053.57
224.3616,3126.0783
224.5524,3199.385
224.743,3274.7283
224.9337,3348.1783
225.1243,3431.0267
225.315,3509.4567
225.5056,3587.5183
225.6962,3671.4917
225.8867,3755.1017
226.0773,3837.94
226.2678,3924.08
226.4584,4011.5683
226.6489,4101.4917
226.8394,4185.8417
227.0298,4277.7483
227.2203,4374.5233
227.4108,4476.4233
227.6012,4576.625
227.7916,4671.045
227.982,4769.4167
228.1723,4866.3983
228.3627,4969.2
228.5531,5069.9417
228.7434,5172.565
228.9337,5278.665
229.124,5388.7317
229.3143,5498.4783
229.5045,5617.6083
229.6948,5733.8117
229.885,5855.2717
230.0752,5979.2417
230.2654,6103.0233
230.4556,6221.8317
230.6457,6340.8383
230.8358,6460.9067
231.026,6582.4317
231.2161,6704.275
231.4062,6829.5117
231.5963,6951.0183
231.7863,7076.5933
231.9764,7210.3
232.1664,7348.625
232.3564,7488.0917
232.5464,7623.3767
232.7364,7759.7267
232.9263,7891.2383
233.1163,8033.825
233.3062,8180.3
233.4961,8333.2633
233.686,8473.1217
233.8758,8604.1833
234.0657,8736.9533
234.2555,8884.205
234.4454,9028.1933
234.6352,9171.8483
234.825,9313.15
235.0147,9449.635
235.2045,9590.7817
235.3942,9731.84
235.5839,9873.06
235.7737,10013.2867
235.9633,10150.7917
236.153,10304.8233
236.3427,10454.6683
236.5323,10598.5933
236.7219,10735.8767
236.9115,10859.6933
237.1011,10990.8417
237.2907,11137.2967
237.4803,11280.4483
237.6698,11416.5667
237.8593,11558.925
238.0488,11699.9
238.2383,11839.3417
238.4278,11974.0133
238.6172,12126.0583
238.8066,12269.2717
238.9961,12409.145
239.1855,12559.7033
239.3748,12695.34
239.5642,12824.4767
239.7536,12967.72
239.9429,13104.845
240.1322,13224.7983
240.3215,13356.2617
240.5108,13489.625
240.7001,13630.87
240.8893,13757.6633
241.0786,13886.665
241.2677,14008.755
241.457,14149.0933
241.6461,14254.2567
241.8353,14365.675
242.0244,14476.93
242.2136,14585.4683
242.4027,14700.5617
242.5918,14811.355
242.7809,14919.4983
242.9699,14993.2667
243.159,15058.8433
243.348,15193.9233
243.537,15335.68
243.726,15454.06
243.915,15563.8533
244.1039,15669.9333
244.2929,15754.3
244.4818,15793.3917
244.6707,15884.1183
244.8596,16020.7067
245.0485,16152.9017
245.2373,16283.7517
245.4262,16408.6167
245.615,16516.5783
245.8038,16609.1583
245.9926,16712.65
246.1814,16824.925
246.3701,16862.3967
246.5589,16874.195
246.7476,16961.605
246.9363,17103.24
247.1249,17223.9383
247.3136,17341.9667
247.5023,17453.4467
247.6909,17569.8567
247.8795,17674.3983
248.0681,17784.0267
248.2567,17884.9517
248.4453,17986.375
248.6338,18081.8183
248.8224,18143.1817
249.0109,18133.4417
249.1994,18179.2667
249.3878,18310.67
249.5763,18429.05
249.7648,18535.46
249.9532,18638.2633
250.1416,18753.6117
250.33,18875.3633
250.5183,18990.315
250.7067,19077.5617
250.8951,19165.0383
251.0834,19244.3417
251.2717,19324.35
251.46,19402.2817
251.6483,19479.1167
251.8365,19542.2317
252.0247,19547.57
252.213,19604.4983
252.4012,19696.5967
252.5894,19824.5017
252.7775,19908.3983
252.9657,19987.7067
253.1538,20085.6317
253.3419,20174.9067
253.53,20232.9217
253.7181,20308.1417
253.9062,20386.68
254.0942,20461.0883
254.2823,20511.785
254.4703,20561.765
254.6583,20626.765
254.8463,20692.63
255.0342,20734.7633
255.2222,20776.64
255.4101,20811.1767
255.598,20807.1467
255.7859,20866.785
255.9738,20968.8767
256.1616,21070.0733
256.3495,21169.8617
256.5373,21245.6583
256.7251,21362.3367
256.9129,21435.87
257.1006,21505.8783
257.2884,21586.3067
257.4761,21673.3783
257.6638,21736.1867
257.8515,21779.9333
258.0392,21835.615
258.2269,21878.98
258.4146,21920.6067
258.6022,21978.955
258.7898,22004.295
258.9774,22037.0117
259.165,22097.8983
259.3525,22157.4717
259.5401,22190.815
259.7276,22248.68
259.9151,22309.1367
260.1026,22354.1717
260.2901,22419.1917
260.4776,22476.5083
260.665,22572.39
260.8524,22654.09
261.0398,22739.8233
261.2272,22782.735
261.4146,22804.1583
261.6019,22855.4133
261.7893,22913.875
261.9766,22959.5783
262.1639,23016.6817
262.3512,23025.2483
262.5384,23043.3633
262.7257,23065.14
262.9129,23100.665
263.1001,23130.7067
263.2873,23183.265
263.4745,23222.6883
263.6617,23203.0567
263.8488,23239.7567
264.0359,23279.155
264.2231,23304.085
264.4101,23338.9683
264.5972,23372.0883
264.7842,23406.395
264.9713,23429.0683
265.1583,23442.5683
265.3453,23477.74
265.5323,23517.95
265.7193,23555.3083
265.9062,23606.6517
266.0931,23633.6183
266.2801,23650.435
266.4669,23688.9833
266.6538,23728.7633
266.8407,23771.46
267.0276,23771.5517
267.2143,23774.9583
267.4012,23805.85
267.588,23784.24
267.7747,23796.2317
267.9615,23808.8167
268.1482,23817.465
268.3349,23844.0417
268.5217,23852.92
268.7083,23836.3667
268.895,23843.6667
269.0817,23876.44
269.2682,23880.6267
269.4549,23866.6517
269.6415,23822.81
269.8281,23821.8317
270.0146,23850.4817
270.2012,23878.1283
270.3877,23901.8333
270.5742,23911.6333
270.7607,23922.0333
270.9472,23923.6383
271.1336,23922.205
271.32,23917.8683
271.5065,23910.4617
271.6929,23916.6983
271.8792,23943.2717
272.0656,23947.7083
272.252,23966.9533
272.4383,23974.245
272.6246,23969.7283
272.8109,23967.5967
272.9972,24021.5617
273.1835,24046.39
273.3697,24069.2767
273.5559,24084.5267
273.7421,24097.9633
273.9283,24099.1817
274.1145,24102.2733
274.3007,24109.0
274.4868,24130.9517
274.6729,24171.7767
274.859,24180.7367
275.0451,24182.7483
275.2311,24130.2183
275.4172,24150.75
275.6032,24178.2183
275.7892,24205.515
275.9752,24212.205
276.1612,24238.12
276.3472,24217.8317
276.5331,24213.635
276.719,24219.235
276.9049,24230.03
277.0908,24214.8333
277.2767,24219.1167
277.4625,24230.55
277.6484,24228.8017
277.8342,24208.8567
278.02,24211.28
278.2057,24232.6833
278.3915,24268.2533
278.5772,24274.9567
278.763,24251.1767
278.9487,24281.05
279.1343,24306.6567
279.32,24302.36
279.5057,24274.8317
279.6913,24214.3767
279.877,24207.2067
280.0625,24206.555
280.2481,24174.59
280.4337,24151.8033
280.6192,24184.0383
280.8048,24210.3217
280.9903,24190.115
281.1758,24156.3583
281.3612,24126.185
281.5467,24118.6617
281.7321,24152.3117
281.9175,24166.0167
282.1029,24163.28
282.2884,24166.8817
282.4737,24129.885
282.6591,24107.605
282.8444,24108.3883
283.0297,24104.735
283.215,24106.21
283.4002,24099.745
283.5855,24063.775
283.7707,23998.48
283.956,23976.585
284.1412,23962.4367
284.3264,23977.3817
284.5115,24007.165
284.6967,24020.0583
284.8818,23992.1133
285.0669,23946.82
285.252,23942.2017
285.4371,23944.735
285.6222,23912.7367
285.8072,23889.5117
285.9922,23871.8433
286.1772,23882.4767
286.3622,23899.6783
286.5472,23864.6233
286.7321,23827.31
286.9171,23848.675
287.102,23849.51
287.2869,23870.0917
287.4717,23910.415
287.6566,23905.725
287.8415,23898.9167
288.0263,23883.645
288.2111,23829.345
288.3959,23777.465
288.5806,23773.0317
288.7654,23783.6067
288.9501,23837.1517
289.1348,23845.4783
289.3195,23839.8633
289.5042,23850.1867
289.6889,23868.2167
289.8735,23810.6433
290.0581,23790.7683
290.2428,23741.4217
290.4273,23739.5517
290.6119,23758.6083
290.7965,23747.575
290.981,23740.04
291.1655,23732.9233
291.35,23668.84
291.5345,23622.1983
291.719,23627.9967
291.9034,23634.5083
292.0878,23666.1217
292.2722,23651.5833
292.4566,23622.7433
292.641,23628.48
292.8253,23620.55
293.0096,23598.0817
293.194,23598.71
293.3783,23597.8517
293.5626,23605.1217
293.7468,23599.975
293.9311,23593.5733
294.1153,23544.2967
294.2995,23465.5217
294.4837,23411.84
294.6678,23373.09
294.852,23348.915
295.0361,23357.5933
295.2202,23359.8133
295.4043,23374.1867
295.5884,23355.2083
295.7725,23339.8683
295.9565,23313.38
296.1405,23252.955
296.3246,23228.0367
296.5085,23253.8967
296.6925,23282.0417
296.8764,23268.455
297.0603,23244.5833
297.2443,23213.8117
297.4282,23174.705
297.612,23126.16
297.7959,23083.0667
297.9797,23054.2683
298.1635,23006.2417
298.3474,23036.9733
298.5311,23054.91
298.7149,23005.3167
298.8987,22944.915
299.0823,22919.9833
299.2661,22868.0583
299.4498,22793.7833
299.6334,22787.685
299.8171,22785.9883
300.0007,22757.6317
300.1843,22734.86
300.368,22713.045
300.5515,22688.9633
300.7351,22668.6917
300.9186,22655.9483
301.1021,22613.8
301.2857,22602.47
301.4691,22587.4217
301.6526,22589.54
301.8361,22545.3483
302.0195,22503.0783
302.2029,22473.945
302.3863,22460.6717
302.5697,22423.0283
302.753,22419.85
302.9364,22424.335
303.1197,22436.9317
303.303,22418.2633
303.4863,22368.0217
303.6696,22288.01
303.8528,22229.7717
304.036,22198.4383
304.2192,22199.1467
304.4024,22172.815
304.5856,22129.0617
304.7688,22110.9367
304.9519,22102.6133
305.135,22071.5417
305.3181,22037.575
305.5012,22012.9817
305.6842,22005.9467
305.8673,21976.615
306.0504,21932.8833
306.2333,21865.665
306.4163,21842.5633
306.5993,21809.5833
306.7822,21798.465
306.9652,21782.635
307.1481,21738.8183
307.331,21707.335
307.5139,21666.7267
307.6967,21619.4167
307.8796,21577.0667
308.0624,21547.0617
308.2452,21502.4883
308.428,21467.615
308.6107,21451.9817
308.7935,21412.26
308.9762,21380.83
309.1589,21354.9133
309.3416,21321.2433
309.5243,21279.06
309.7069,21249.325
309.8896,21207.755
310.0721,21174.3583
310.2548,21151.5767
310.4373,21122.01
310.6199,21111.6567
310.8024,21073.7567
310.985,21052.1817
311.1674,20992.6567
311.3499,20933.485
311.5324,20915.425
311.7148,20922.1383
311.8973,20876.7967
312.0797,20837.78
312.2621,20820.46
312.4445,20787.2383
312.6268,20745.215
312.8091,20722.76
312.9915,20657.7633
313.1738,20622.12
313.356,20569.625
313.5383,20519.78
313.7206,20501.1217
313.9027,20458.805
314.085,20427.3483
314.2672,20404.385
314.4493,20385.6483
314.6314,20374.3333
314.8136,20360.8283
314.9957,20309.9167
315.1778,20253.7117
315.3598,20227.7267
315.5419,20211.015
315.724,20192.2367
315.9059,20158.2917
316.088,20126.2233
316.2699,20126.4867
316.4519,20098.6767
316.6338,20045.24
316.8157,19965.8867
316.9977,19930.8133
317.1795,19928.3133
317.3614,19919.8183
317.5432,19897.655
317.7251,19853.7933
317.9069,19787.6733
318.0887,19756.3833
318.2704,19721.1183
318.4522,19700.7367
318.6339,19686.4
318.8156,19699.7333
318.9973,19667.235
319.179,19657.8383
319.3607,19658.0733
319.5423,19650.565
319.7239,19618.6583
319.9055,19578.7167
320.0871,19550.21
320.2687,19517.1267
320.4502,19480.3767
320.6317,19430.755
320.8132,19423.2683
320.9947,19407.2417
321.1761,19395.6933
321.3576,19378.6867
321.5391,19356.2083
321.7205,19330.775
321.9019,19287.4383
322.0832,19234.9167
322.2646,19192.3533
322.4459,19158.34
322.6272,19121.6283
322.8085,19088.6767
322.9898,19064.7633
323.1711,19022.7967
323.3523,18987.0033
323.5335,18953.8
323.7147,18983.0
323.8959,19007.7433
324.0771,18992.9067
324.2582,18959.965
324.4393,18935.5317
324.6204,18919.5867
324.8015,18897.9667
324.9826,18903.8583
325.1637,18926.675
325.3447,18903.265
325.5257,18883.7767
325.7067,18852.7533
325.8877,18779.33
326.0686,18712.1033
326.2496,18675.9033
326.4305,18634.8583
326.6114,18621.1217
326.7922,18616.31
326.9731,18612.7967
327.1539,18591.9417
327.3347,18579.1767
327.5155,18567.84
327.6963,18581.235
327.8771,18568.6083
328.0578,18509.8583
328.2385,18427.1083
328.4193,18398.1033
328.5999,18371.1817
328.7806,18334.5383
328.9613,18339.8167
329.1419,18315.175
329.3225,18301.7183
329.5031,18251.8617
329.6837,18209.055
329.8642,18178.0583
330.0447,18149.6183
330.2252,18119.955
330.4057,18074.22
330.5862,18044.535
330.7667,18031.6217
330.9471,18038.1683
331.1275,18025.6833
331.3079,17957.3617
331.4883,17921.17
331.6687,17919.4483
331.849,17883.955
332.0293,17844.075
332.2096,17816.935
332.3899,17803.9583
332.5702,17801.2367
332.7504,17796.8783
332.9306,17785.1633
333.1108,17737.2433
333.291,17684.21
333.4712,17671.5417
333.6514,17673.3167
333.8315,17647.4667
334.0116,17623.135
334.1917,17612.6233
334.3717,17604.1783
334.5518,17599.28
334.7318,17562.3183
334.9119,17538.4867
335.0918,17529.78
335.2718,17511.6717
335.4518,17494.39
335.6317,17465.375
335.8116,17458.5933
335.9915,17439.3033
336.1714,17380.98
336.3513,17350.8467
336.5311,17347.5967
336.7109,17352.3083
336.8907,17317.0967
337.0705,17251.2917
337.2502,17186.7183
337.43,17154.9533
337.6097,17106.8683
337.7894,17079.7017
337.9691,17076.035
338.1488,17071.9967
338.3284,17069.35
338.508,17076.2583
338.6877,17065.9017
338.8672,17038.865
339.0468,16993.035
339.2263,16953.2067
339.4059,16945.8633
339.5854,16973.8733
339.7649,16945.115
339.9443,16917.1283
340.1238,16906.4867
340.3032,16895.2617
340.4826,16885.235
340.662,16835.2167
340.8414,16781.7783
341.0207,16781.9183
341.2001,16782.2433
341.3794,16768.1633
341.5587,16790.77
341.738,16776.36
341.9172,16724.4417
342.0965,16694.635
342.2757,16630.0283
342.4549,16558.3517
342.6341,16555.1467
342.8132,16541.0417
342.9923,16559.6733
343.1715,16592.215
343.3506,16600.97
343.5296,16534.455
343.7087,16472.6733
343.8878,16442.82
344.0668,16426.645
344.2458,16411.1783
344.4248,16365.4983
344.6037,16345.3233
344.7827,16337.0467
344.9616,16302.01
345.1405,16293.3583
345.3194,16291.12
345.4982,16249.1933
345.6771,16213.9183
345.8559,16201.5383
346.0347,16187.1917
346.2135,16157.27
346.3923,16147.145
346.571,16128.4817
346.7498,16090.1433
346.9285,16093.4117
347.1071,16065.965
347.2859,16013.005
347.4645,16028.1183
347.6431,16043.6183
347.8217,16055.5233
348.0003,16054.1667
348.1789,16016.03
348.3574,15933.5533
348.5359,15878.3867
348.7145,15839.0933
348.893,15834.875
349.0714,15827.6217
349.2499,15781.58
349.4283,15730.6317
349.6068,15680.625
349.7852,15656.48
349.9635,15655.2383
350.1419,15644.77
350.3202,15613.5667
350.4985,15562.4517
350.6768,15525.0583
350.8551,15499.5667
351.0334,15478.535
351.2116,15444.1667
351.3898,15443.3883
351.568,15426.47
351.7462,15419.0183
351.9243,15395.5867
352.1025,15356.4283
352.2806,15329.5767
352.4587,15314.6467
352.6368,15287.725
352.8148,15244.395
352.9929,15202.8883
353.1709,15197.05
353.3489,15182.1933
353.5268,15149.9217
353.7048,15118.54
353.8828,15094.07
354.0607,15057.3567
354.2386,15045.765
354.4165,15017.8583
354.5943,14991.8383
354.7722,14980.385
354.95,14993.1017
355.1278,14983.2667
355.3056,14940.5317
355.4833,14878.8017
355.6611,14818.515
355.8388,14769.19
356.0165,14735.575
356.1942,14742.7267
356.3719,14769.6617
356.5495,14759.0683
356.7271,14729.6817
356.9047,14717.6767
357.0823,14712.7233
357.2599,14702.455
357.4374,14677.1617
357.6149,14625.73
357.7924,14573.865
357.9699,14550.0133
358.1474,14532.5867
358.3248,14489.4833
358.5023,14459.4433
358.6797,14418.1683
358.8571,14387.3083
359.0344,14367.9933
359.2118,14322.135
359.3891,14291.9817
359.5664,14269.1667
359.7437,14247.8283
359.9209,14197.785
360.0982,14151.0767
360.2754,14120.2867
360.4526,14130.0567
360.6298,14135.4433
360.807,14124.0933
360.9841,14097.8617
361.1613,14051.4083
361.3383,14049.32
361.5154,14052.3533
361.6925,14022.3317
361.8695,13994.2117
362.0466,13961.49
362.2236,13940.3217
362.4005,13918.2383
362.5775,13899.96
362.7545,13833.2883
362.9314,13784.9933
363.1083,13795.0933
363.2852,13804.04
363.462,13786.6833
363.6389,13759.44
363.8157,13739.5833
363.9925,13696.595
364.1693,13680.7317
364.346,13637.4533
364.5228,13624.015
364.6996,13636.6217
364.8762,13631.3683
365.0529,13630.4583
365.2296,13609.62
365.4062,13599.145
365.5829,13579.3367
365.7595,13538.6167
365.9361,13537.2317
366.1126,13530.575
366.2892,13550.7867
366.4657,13688.7867
366.6422,13842.81
366.8186,13815.6733
366.9951,13853.3967
367.1716,13800.1583
367.348,13716.325
367.5244,13763.4633
367.7008,13816.43
367.8772,13829.1183
368.0535,13634.4917
368.2298,13570.0433
368.4061,13673.5683
368.5824,13613.4717
368.7586,13645.165
368.9349,13707.4583
369.1111,13624.1833
369.2873,13494.2083
369.4635,13485.61
369.6396,13545.45
369.8158,13436.16
369.9919,13364.4733
370.168,13353.33
370.3441,13392.485
370.5202,13321.6667
370.6962,13232.56
370.8722,13184.5917
371.0482,13185.6317
371.2242,13207.51
371.4002,13274.6717
371.5761,13323.605
371.752,13241.87
371.9279,13225.0867
372.1038,13252.9683
372.2796,13218.9717
372.4555,13184.5517
372.6313,13222.9433
372.8071,13193.125
372.9829,13135.6017
373.1586,13124.21
373.3344,13164.0817
373.5101,13139.965
373.6858,13134.92
373.8615,13096.2183
374.0371,13096.785
374.2127,13175.2117
374.3884,13228.0233
374.564,13166.835
374.7395,13119.215
374.9151,13152.8033
375.0906,13308.675
375.2661,13439.3933
375.4416,13358.64
375.6171,13354.6533
375.7925,13461.8933
375.968,13512.3867
376.1434,13406.4733
376.3188,13267.63
376.4941,13232.9783
376.6695,13295.5483
376.8448,13362.1467
377.0201,13408.41
377.1954,13344.89
377.3707,13374.6233
377.5459,13435.2983
377.7212,13505.5117
377.8964,13781.96
378.0715,13975.8283
378.2467,13765.9917
378.4218,13750.45
378.597,13722.145
378.7721,13544.2717
378.9472,13590.4033
379.1222,13657.1667
379.2973,13862.6267
379.4723,14264.5617
379.6473,14419.0567
379.8223,14140.6617
379.9972,13738.9883
380.1722,13584.5633
380.3471,13568.945
380.522,13636.415
380.6969,13591.9467
380.8717,13771.2717
381.0466,13791.9667
381.2214,13596.9317
381.3962,13528.2383
381.571,13437.065
381.7457,13373.3967
381.9204,13452.905
382.0952,13482.945
382.2699,13521.205
382.4445,13844.4267
382.6192,13948.525
382.7938,14160.9233
382.9685,14405.32
383.1431,14189.2917
383.3176,13752.7617
383.4922,13544.015
383.6667,13568.805
383.8412,13588.9083
384.0157,13483.1283
384.1902,13503.82
384.3646,13658.7417
384.5391,13656.2767
384.7134,13601.3033
384.8878,13719.3433
385.0622,13985.515
385.2365,13993.4517
385.4109,13597.075
385.5852,13424.2517
385.7594,13491.9033
385.9337,13607.9067
386.1079,13719.3633
386.2822,13889.4667
386.4564,14051.315
386.6306,13822.5833
386.8047,13784.1517
386.9789,13990.7967
387.153,14029.6933
387.3271,14378.0633
387.5012,14458.675
387.6752,14558.3383
387.8492,14899.7383
388.0233,14848.1633
388.1972,14484.05
388.3712,14524.0767
388.5452,14522.19
388.7191,14633.335
388.893,14921.685
389.0669,15083.2733
389.2408,14470.6483
389.4146,13846.4417
389.5884,13525.8017
389.7623,13351.6817
389.9361,13377.185
390.1098,13469.69
390.2835,13638.66
390.4573,13615.1967
390.631,13547.005
390.8047,13704.495
390.9784,13930.8983
391.152,13811.6283
391.3256,13782.3717
391.4992,13959.4617
391.6728,13841.3383
391.8464,13811.61
392.0199,14134.28
392.1934,14252.825
392.3669,14254.7383
392.5403,14549.37
392.7138,14604.0417
392.8873,14899.7183
393.0607,15190.3017
393.2341,15508.7967
393.4074,15539.8133
393.5808,15026.1017
393.7542,14479.9117
393.9274,14504.755
394.1007,14442.1
394.274,14505.4817
394.4472,14530.1467
394.6205,14465.6017
394.7937,14864.865
394.9668,15209.4017
395.14,14981.0583
395.3131,14496.7817
395.4863,14084.0067
395.6594,14077.5933
395.8325,14070.8717
396.0055,13924.4467
396.1786,13989.7817
396.3516,14068.7667
396.5246,14104.1867
396.6975,13939.9467
396.8705,13923.9217
397.0434,14460.4583
397.2163,14267.5983
397.3892,13936.76
397.5621,14105.0933
397.735,14426.0217
397.9077,14783.5017
398.0806,15059.4317
398.2534,14604.7633
398.4261,14707.45
398.5989,14850.2633
398.7716,15591.6217
398.9443,15465.93
399.117,15043.9683
399.2896,14596.06
399.4623,14534.2017
399.6349,14486.9617
399.8075,14351.7467
399.9801,14031.6067
400.1526,14016.235
400.3252,13744.285
400.4977,13335.5217
400.6702,13283.2517
400.8427,13275.4183
401.0151,13455.6717
401.1875,13535.0033
401.36,13456.6867
401.5323,13539.6167
401.7047,13326.8417
401.877,13180.445
402.0494,13101.15
402.2216,13215.8867
402.394,13538.5167
402.5662,13472.71
402.7385,13378.3233
402.9107,13316.3767
403.0829,13321.7133
403.2551,13383.5133
403.4272,13255.3883
403.5994,13218.435
403.7715,13325.585
403.9436,13595.28
404.1156,13514.8283
