Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-04-24 08:15:31.125782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1487.245
218.2508,1515.74
218.442,1545.5683
218.6332,1577.4933
218.8244,1607.1233
219.0156,1639.565
219.2067,1675.555
219.3979,1711.6217
219.589,1748.3883
219.7801,1786.3967
219.9712,1825.49
220.1623,1865.2583
220.3533,1908.9
220.5444,1951.72
220.7354,1995.84
220.9264,2041.2267
221.1174,2090.4567
221.3083,2140.16
221.4993,2186.9433
221.6902,2235.2067
221.8812,2290.915
222.0721,2344.9517
222.263,2401.13
222.4538,2459.6033
222.6447,2518.6167
222.8355,2579.5283
223.0264,2639.355
223.2172,2701.7733
223.408,2766.0167
223.5987,2831.6417
223.7895,2898.0217
223.9802,2967.5133
224.1709,3037.445
224.3616,3108.5867
224.5524,3181.8917
224.743,3257.08
224.9337,3331.0033
225.1243,3414.2033
225.315,3492.5717
225.5056,3570.3333
225.6962,3653.8617
225.8867,3736.9283
226.0773,3819.6133
226.2678,3905.7883
226.4584,3994.9917
226.6489,4084.18
226.8394,4169.71
227.0298,4262.13
227.2203,4359.4033
227.4108,4462.24
227.6012,4559.9733
227.7916,4656.1367
227.982,4754.3133
228.1723,4852.54
228.3627,4956.9
228.5531,5056.5433
228.7434,5157.64
228.9337,5267.0883
229.124,5376.97
229.3143,5487.8083
229.5045,5604.575
229.6948,5722.4217
229.885,5842.69
230.0752,5967.8183
230.2654,6090.8117
230.4556,6211.6317
230.6457,6331.1383
230.8358,6451.4
231.026,6574.56
231.2161,6695.125
231.4062,6822.3133
231.5963,6945.2417
231.7863,7072.4
231.9764,7207.7983
232.1664,7344.3167
232.3564,7482.9983
232.5464,7618.355
232.7364,7756.675
232.9263,7891.5467
233.1163,8032.9817
233.3062,8178.7483
233.4961,8330.7383
233.686,8473.2933
233.8758,8603.015
234.0657,8738.115
234.2555,8882.655
234.4454,9028.6733
234.6352,9171.4233
234.825,9314.76
235.0147,9449.445
235.2045,9592.4167
235.3942,9732.27
235.5839,9877.4533
235.7737,10016.415
235.9633,10155.0233
236.153,10311.7733
236.3427,10458.16
236.5323,10600.1817
236.7219,10739.695
236.9115,10864.9083
237.1011,10997.2767
237.2907,11145.2733
237.4803,11288.7617
237.6698,11423.3083
237.8593,11565.525
238.0488,11705.2217
238.2383,11845.505
238.4278,11983.3367
238.6172,12132.6883
238.8066,12274.5367
238.9961,12415.01
239.1855,12566.1467
239.3748,12705.99
239.5642,12834.56
239.7536,12975.9117
239.9429,13108.0383
240.1322,13231.8867
240.3215,13364.76
240.5108,13499.5483
240.7001,13634.0317
240.8893,13764.64
241.0786,13894.7133
241.2677,14015.5717
241.457,14157.04
241.6461,14259.4
241.8353,14369.03
242.0244,14479.9033
242.2136,14591.52
242.4027,14708.5
242.5918,14820.8183
242.7809,14927.3667
242.9699,14993.6567
243.159,15061.9917
243.348,15200.5467
243.537,15344.8567
243.726,15465.4783
243.915,15571.0217
244.1039,15672.3683
244.2929,15747.6633
244.4818,15784.255
244.6707,15883.3567
244.8596,16020.9133
245.0485,16153.125
245.2373,16286.14
245.4262,16408.4483
245.615,16511.1433
245.8038,16604.3717
245.9926,16707.69
246.1814,16815.105
246.3701,16834.445
246.5589,16847.4933
246.7476,16945.845
246.9363,17090.785
247.1249,17210.9983
247.3136,17324.5617
247.5023,17436.0633
247.6909,17554.72
247.8795,17651.99
248.0681,17764.2967
248.2567,17856.495
248.4453,17959.7667
248.6338,18049.865
248.8224,18105.3
249.0109,18081.6483
249.1994,18145.9683
249.3878,18277.64
249.5763,18398.325
249.7648,18502.0783
249.9532,18602.7467
250.1416,18720.4383
250.33,18836.8317
250.5183,18952.7767
250.7067,19037.145
250.8951,19121.89
251.0834,19199.3967
251.2717,19278.455
251.46,19354.1317
251.6483,19429.745
251.8365,19483.9033
252.0247,19483.0017
252.213,19544.51
252.4012,19639.4833
252.5894,19766.005
252.7775,19850.33
252.9657,19925.7283
253.1538,20026.97
253.3419,20112.1483
253.53,20173.2233
253.7181,20245.5417
253.9062,20323.61
254.0942,20390.52
254.2823,20441.24
254.4703,20490.2983
254.6583,20554.5233
254.8463,20620.36
255.0342,20660.23
255.2222,20701.7417
255.4101,20728.3817
255.598,20728.6817
255.7859,20791.4983
255.9738,20892.9383
256.1616,20990.8817
256.3495,21091.3933
256.5373,21168.8317
256.7251,21280.93
256.9129,21351.455
257.1006,21419.165
257.2884,21498.22
257.4761,21587.33
257.6638,21646.715
257.8515,21686.3117
258.0392,21738.645
258.2269,21779.895
258.4146,21828.365
258.6022,21883.2
258.7898,21906.91
258.9774,21940.835
259.165,22000.39
259.3525,22057.0633
259.5401,22090.4983
259.7276,22150.4517
259.9151,22213.5417
260.1026,22257.0933
260.2901,22319.15
260.4776,22378.7483
260.665,22472.7983
260.8524,22554.37
261.0398,22641.3083
261.2272,22682.11
261.4146,22704.4033
261.6019,22754.6333
261.7893,22814.1317
261.9766,22858.89
262.1639,22913.8583
262.3512,22928.4117
262.5384,22948.6617
262.7257,22971.5717
262.9129,23007.3917
263.1001,23030.2583
263.2873,23085.57
263.4745,23126.9567
263.6617,23111.8767
263.8488,23145.7767
264.0359,23179.9233
264.2231,23209.6233
264.4101,23241.3433
264.5972,23275.4983
264.7842,23307.9317
264.9713,23335.17
265.1583,23351.5683
265.3453,23383.9
265.5323,23424.8283
265.7193,23464.9717
265.9062,23514.5767
266.0931,23539.41
266.2801,23557.1833
266.4669,23600.6083
266.6538,23630.5283
266.8407,23670.7483
267.0276,23671.2383
267.2143,23671.8917
267.4012,23700.2783
267.588,23682.1117
267.7747,23689.5917
267.9615,23704.8133
268.1482,23708.6583
268.3349,23733.69
268.5217,23745.1383
268.7083,23732.655
268.895,23736.6717
269.0817,23773.1267
269.2682,23779.2483
269.4549,23764.475
269.6415,23730.1633
269.8281,23734.6183
270.0146,23766.8183
270.2012,23791.325
270.3877,23818.3417
270.5742,23825.0417
270.7607,23835.6
270.9472,23840.265
271.1336,23840.8167
271.32,23833.41
271.5065,23828.5217
271.6929,23836.805
271.8792,23865.9433
272.0656,23874.4567
272.252,23893.6367
272.4383,23904.4683
272.6246,23902.55
272.8109,23899.3533
272.9972,23946.9233
273.1835,23971.875
273.3697,23997.4183
273.5559,24010.0733
273.7421,24024.285
273.9283,24025.545
274.1145,24028.285
274.3007,24036.2483
274.4868,24057.4683
274.6729,24091.405
274.859,24099.8667
275.0451,24101.8583
275.2311,24050.715
275.4172,24072.0983
275.6032,24098.24
275.7892,24129.04
275.9752,24137.9467
276.1612,24166.2933
276.3472,24148.2883
276.5331,24147.5617
276.719,24155.92
276.9049,24163.1183
277.0908,24150.145
277.2767,24154.14
277.4625,24170.2617
277.6484,24165.0417
277.8342,24145.705
278.02,24144.1417
278.2057,24162.9
278.3915,24196.5617
278.5772,24198.1883
278.763,24174.6417
278.9487,24204.3
279.1343,24232.3267
279.32,24226.955
279.5057,24202.63
279.6913,24146.4483
279.877,24140.8333
280.0625,24138.2383
280.2481,24112.7667
280.4337,24087.7733
280.6192,24120.1633
280.8048,24151.3833
280.9903,24131.2167
281.1758,24100.625
281.3612,24070.1017
281.5467,24067.5083
281.7321,24096.2733
281.9175,24110.3133
282.1029,24107.165
282.2884,24110.5567
282.4737,24075.8567
282.6591,24049.7133
282.8444,24051.6
283.0297,24045.64
283.215,24049.0633
283.4002,24044.8483
283.5855,24011.81
283.7707,23950.8317
283.956,23927.4783
284.1412,23917.78
284.3264,23926.7883
284.5115,23953.6833
284.6967,23967.695
284.8818,23942.5467
285.0669,23899.16
285.252,23894.2
285.4371,23896.1517
285.6222,23864.8467
285.8072,23843.545
285.9922,23824.6233
286.1772,23839.61
286.3622,23853.5133
286.5472,23819.485
286.7321,23782.2217
286.9171,23798.9283
287.102,23802.6067
287.2869,23823.33
287.4717,23859.8983
287.6566,23855.5683
287.8415,23852.45
288.0263,23837.1283
288.2111,23787.405
288.3959,23739.465
288.5806,23735.9
288.7654,23742.2
288.9501,23791.0033
289.1348,23796.9533
289.3195,23793.7167
289.5042,23799.7133
289.6889,23819.9583
289.8735,23768.9267
290.0581,23747.175
290.2428,23698.3967
290.4273,23695.15
290.6119,23719.2783
290.7965,23711.21
290.981,23707.81
291.1655,23701.075
291.35,23632.3317
291.5345,23588.5017
291.719,23591.23
291.9034,23594.18
292.0878,23624.58
292.2722,23613.2167
292.4566,23584.1067
292.641,23587.7767
292.8253,23582.7133
293.0096,23556.9083
293.194,23561.815
293.3783,23556.2333
293.5626,23566.4967
293.7468,23565.2367
293.9311,23556.575
294.1153,23512.8267
294.2995,23431.1967
294.4837,23385.2933
294.6678,23343.1
294.852,23317.5917
295.0361,23322.3467
295.2202,23326.895
295.4043,23337.5767
295.5884,23315.1467
295.7725,23301.9517
295.9565,23279.575
296.1405,23222.2683
296.3246,23192.22
296.5085,23217.475
296.6925,23249.7217
296.8764,23229.7583
297.0603,23205.785
297.2443,23184.1883
297.4282,23139.485
297.612,23096.4167
297.7959,23054.0183
297.9797,23027.2183
298.1635,22983.38
298.3474,23014.61
298.5311,23030.2467
298.7149,22985.2933
298.8987,22926.9917
299.0823,22897.62
299.2661,22848.3283
299.4498,22773.7733
299.6334,22762.7333
299.8171,22763.6117
300.0007,22735.7617
300.1843,22718.2767
300.368,22696.9917
300.5515,22668.695
300.7351,22647.845
300.9186,22628.7733
301.1021,22593.23
301.2857,22580.0267
301.4691,22564.37
301.6526,22566.9067
301.8361,22520.3817
302.0195,22477.2817
302.2029,22451.9467
302.3863,22440.6817
302.5697,22400.5717
302.753,22399.4467
302.9364,22404.7483
303.1197,22415.7783
303.303,22396.2483
303.4863,22346.8833
303.6696,22270.3467
303.8528,22215.28
304.036,22183.315
304.2192,22182.385
304.4024,22161.2683
304.5856,22116.92
304.7688,22100.5083
304.9519,22089.5617
305.135,22055.78
305.3181,22021.5383
305.5012,21996.2467
305.6842,21990.3417
305.8673,21965.4267
306.0504,21919.41
306.2333,21852.5783
306.4163,21832.9
306.5993,21797.7333
306.7822,21780.525
306.9652,21764.085
307.1481,21722.1333
307.331,21687.3983
307.5139,21650.91
307.6967,21601.6683
307.8796,21560.105
308.0624,21530.5133
308.2452,21483.5533
308.428,21450.8517
308.6107,21434.2
308.7935,21393.57
308.9762,21362.5583
309.1589,21336.6433
309.3416,21302.0783
309.5243,21261.2783
309.7069,21231.8483
309.8896,21189.7233
310.0721,21155.4483
310.2548,21135.2117
310.4373,21108.3983
310.6199,21099.2
310.8024,21059.1283
310.985,21034.0417
311.1674,20977.7833
311.3499,20919.8467
311.5324,20905.8283
311.7148,20906.1
311.8973,20859.375
312.0797,20826.205
312.2621,20808.4617
312.4445,20776.9617
312.6268,20732.9017
312.8091,20705.6283
312.9915,20650.0167
313.1738,20613.0317
313.356,20563.2267
313.5383,20514.055
313.7206,20491.07
313.9027,20446.08
314.085,20414.4967
314.2672,20392.6217
314.4493,20373.5867
314.6314,20362.095
314.8136,20349.9267
314.9957,20300.8783
315.1778,20243.085
315.3598,20218.0367
315.5419,20201.9533
315.724,20184.1483
315.9059,20152.5883
316.088,20118.97
316.2699,20116.1783
316.4519,20090.925
316.6338,20041.5217
316.8157,19965.3683
316.9977,19930.825
317.1795,19929.455
317.3614,19917.855
317.5432,19897.3483
317.7251,19850.7367
317.9069,19787.6817
318.0887,19757.7917
318.2704,19717.8917
318.4522,19696.4217
318.6339,19689.18
318.8156,19700.7617
318.9973,19669.9183
319.179,19657.4617
319.3607,19654.775
319.5423,19643.9667
319.7239,19614.8417
319.9055,19570.8417
320.0871,19542.8183
320.2687,19517.1567
320.4502,19485.0783
320.6317,19438.4733
320.8132,19426.765
320.9947,19405.115
321.1761,19396.1467
321.3576,19372.675
321.5391,19350.8317
321.7205,19324.445
321.9019,19285.7017
322.0832,19233.3717
322.2646,19191.075
322.4459,19160.8933
322.6272,19121.8433
322.8085,19090.33
322.9898,19064.19
323.1711,19025.17
323.3523,18991.0117
323.5335,18963.14
323.7147,18983.6333
323.8959,19008.28
324.0771,18995.965
324.2582,18964.325
324.4393,18939.7217
324.6204,18932.8267
324.8015,18907.8933
324.9826,18907.5467
325.1637,18923.7283
325.3447,18901.945
325.5257,18882.4467
325.7067,18859.4917
325.8877,18793.7983
326.0686,18724.6683
326.2496,18693.1283
326.4305,18652.8767
326.6114,18632.9883
326.7922,18625.8417
326.9731,18617.5433
327.1539,18596.22
327.3347,18583.4067
327.5155,18571.27
327.6963,18585.9317
327.8771,18570.0967
328.0578,18506.7033
328.2385,18430.21
328.4193,18401.355
328.5999,18374.9783
328.7806,18337.3667
328.9613,18342.0267
329.1419,18320.6217
329.3225,18309.7317
329.5031,18263.125
329.6837,18221.1967
329.8642,18186.9217
330.0447,18164.3017
330.2252,18128.505
330.4057,18082.8467
330.5862,18057.9867
330.7667,18043.015
330.9471,18053.5017
331.1275,18035.7367
331.3079,17967.835
331.4883,17929.85
331.6687,17926.5217
331.849,17891.1133
332.0293,17852.8167
332.2096,17824.1067
332.3899,17805.7517
332.5702,17806.08
332.7504,17802.805
332.9306,17793.14
333.1108,17744.2967
333.291,17693.4817
333.4712,17678.72
333.6514,17672.7217
333.8315,17648.8667
334.0116,17625.9283
334.1917,17616.735
334.3717,17610.1683
334.5518,17607.9717
334.7318,17570.0933
334.9119,17544.7483
335.0918,17529.1467
335.2718,17518.33
335.4518,17501.065
335.6317,17473.2317
335.8116,17463.6667
335.9915,17436.2067
336.1714,17371.43
336.3513,17346.4667
336.5311,17348.105
336.7109,17347.9483
336.8907,17309.545
337.0705,17247.225
337.2502,17179.4267
337.43,17156.5267
337.6097,17113.94
337.7894,17089.4283
337.9691,17077.5783
338.1488,17074.065
338.3284,17068.8717
338.508,17078.4483
338.6877,17070.985
338.8672,17041.45
339.0468,16995.2567
339.2263,16957.0117
339.4059,16949.2433
339.5854,16975.025
339.7649,16951.1667
339.9443,16923.645
340.1238,16912.95
340.3032,16899.1167
340.4826,16889.7233
340.662,16839.8217
340.8414,16789.185
341.0207,16783.88
341.2001,16782.8583
341.3794,16766.4333
341.5587,16785.8617
341.738,16765.7067
341.9172,16725.79
342.0965,16698.4533
342.2757,16629.1417
342.4549,16561.625
342.6341,16554.4883
342.8132,16541.3867
342.9923,16569.6733
343.1715,16596.3617
343.3506,16596.5767
343.5296,16520.985
343.7087,16469.4583
343.8878,16433.12
344.0668,16410.535
344.2458,16387.865
344.4248,16348.3333
344.6037,16328.315
344.7827,16322.1917
344.9616,16290.84
345.1405,16285.5017
345.3194,16281.7283
345.4982,16240.37
345.6771,16205.1917
345.8559,16193.3433
346.0347,16172.9917
346.2135,16141.95
346.3923,16138.4883
346.571,16115.115
346.7498,16073.9967
346.9285,16085.3933
347.1071,16055.0667
347.2859,15998.275
347.4645,16009.0367
347.6431,16024.26
347.8217,16041.525
348.0003,16043.7483
348.1789,15992.7633
348.3574,15915.2
348.5359,15864.4333
348.7145,15827.81
348.893,15821.7433
349.0714,15805.4933
349.2499,15761.2267
349.4283,15714.8467
349.6068,15663.9017
349.7852,15638.31
349.9635,15638.335
350.1419,15633.1033
350.3202,15602.5583
350.4985,15552.9167
350.6768,15518.915
350.8551,15493.9833
351.0334,15469.2067
351.2116,15434.2417
351.3898,15427.8583
351.568,15407.4433
351.7462,15404.5817
351.9243,15383.5833
352.1025,15343.66
352.2806,15311.615
352.4587,15294.7717
352.6368,15267.9683
352.8148,15224.785
352.9929,15189.9333
353.1709,15187.01
353.3489,15170.5383
353.5268,15139.35
353.7048,15104.2367
353.8828,15081.62
354.0607,15049.54
354.2386,15036.39
354.4165,15007.9883
354.5943,14983.9067
354.7722,14969.9067
354.95,14976.68
355.1278,14967.165
355.3056,14920.9133
355.4833,14854.6883
355.6611,14803.11
355.8388,14757.7833
356.0165,14726.195
356.1942,14734.695
356.3719,14758.8117
356.5495,14738.595
356.7271,14704.7
356.9047,14689.23
357.0823,14679.6633
357.2599,14673.39
357.4374,14647.515
357.6149,14598.77
357.7924,14549.0533
357.9699,14524.0733
358.1474,14500.2433
358.3248,14454.6883
358.5023,14423.6067
358.6797,14382.01
358.8571,14356.55
359.0344,14342.0567
359.2118,14297.8833
359.3891,14270.6117
359.5664,14251.07
359.7437,14231.78
359.9209,14182.4767
360.0982,14137.71
360.2754,14101.5633
360.4526,14109.805
360.6298,14108.7067
360.807,14097.0867
360.9841,14066.2883
361.1613,14023.5983
361.3383,14023.89
361.5154,14024.7867
361.6925,13996.5517
361.8695,13962.9483
362.0466,13930.9367
362.2236,13914.5017
362.4005,13899.235
362.5775,13878.0783
362.7545,13814.37
362.9314,13776.295
363.1083,13778.8717
363.2852,13776.5017
363.462,13756.215
363.6389,13734.9267
363.8157,13715.4883
363.9925,13683.1083
364.1693,13670.4983
364.346,13617.3283
364.5228,13606.2783
364.6996,13615.585
364.8762,13615.525
365.0529,13612.6883
365.2296,13591.3233
365.4062,13589.7067
365.5829,13567.695
365.7595,13533.59
365.9361,13538.9217
366.1126,13526.8433
366.2892,13560.4483
366.4657,13704.9367
366.6422,13834.225
366.8186,13804.5383
366.9951,13849.8267
367.1716,13773.215
367.348,13706.8167
367.5244,13770.9133
367.7008,13814.6233
367.8772,13805.1017
368.0535,13597.11
368.2298,13585.98
368.4061,13675.47
368.5824,13592.58
368.7586,13651.565
368.9349,13693.6717
369.1111,13592.845
369.2873,13481.5433
369.4635,13491.41
369.6396,13530.3767
369.8158,13408.075
369.9919,13359.2417
370.168,13360.575
370.3441,13385.16
370.5202,13295.8367
370.6962,13209.6517
370.8722,13165.9433
371.0482,13166.745
371.2242,13200.54
371.4002,13285.1067
371.5761,13323.2533
371.752,13235.83
371.9279,13226.1667
372.1038,13236.9583
372.2796,13190.9083
372.4555,13174.04
372.6313,13211.4017
372.8071,13170.04
372.9829,13121.28
373.1586,13116.03
373.3344,13150.1667
373.5101,13106.7067
373.6858,13103.7117
373.8615,13073.7917
374.0371,13088.2633
374.2127,13183.335
374.3884,13206.9717
374.564,13132.9817
374.7395,13097.8067
374.9151,13137.8117
375.0906,13310.2833
375.2661,13421.8817
375.4416,13334.5767
375.6171,13371.1117
375.7925,13469.33
375.968,13497.1217
376.1434,13370.7267
376.3188,13254.9767
376.4941,13235.7317
376.6695,13303.54
376.8448,13362.8583
377.0201,13397.3667
377.1954,13337.3267
377.3707,13399.1033
377.5459,13446.4483
377.7212,13539.7267
377.8964,13836.2667
378.0715,13974.6867
378.2467,13747.94
378.4218,13807.0217
378.597,13710.1983
378.7721,13556.6433
378.9472,13617.9667
379.1222,13673.9483
379.2973,13917.2667
379.4723,14306.3733
379.6473,14409.16
379.8223,14076.7067
379.9972,13720.8817
380.1722,13600.965
380.3471,13594.7683
380.522,13657.055
380.6969,13618.855
380.8717,13823.9017
381.0466,13777.6867
381.2214,13599.1917
381.3962,13544.0767
381.571,13433.5667
381.7457,13378.815
381.9204,13475.68
382.0952,13468.065
382.2699,13558.2533
382.4445,13878.985
382.6192,13945.5033
382.7938,14191.82
382.9685,14401.8183
383.1431,14115.115
383.3176,13703.7667
383.4922,13549.095
383.6667,13572.3367
383.8412,13566.855
384.0157,13465.5817
384.1902,13522.975
384.3646,13676.55
384.5391,13649.19
384.7134,13618.6083
384.8878,13764.3367
385.0622,14025.105
385.2365,13954.2667
385.4109,13567.595
385.5852,13455.95
385.7594,13522.4
385.9337,13619.8167
386.1079,13722.9683
386.2822,13921.35
386.4564,14050.285
386.6306,13792.32
386.8047,13834.5383
386.9789,14013.7967
387.153,14030.07
387.3271,14419.4183
387.5012,14436.2017
387.6752,14613.375
387.8492,14937.5267
388.0233,14784.97
388.1972,14481.6083
388.3712,14568.76
388.5452,14538.1933
388.7191,14655.8333
388.893,14975.105
389.0669,15038.4317
389.2408,14381.1117
389.4146,13832.8333
389.5884,13547.3917
389.7623,13382.5717
389.9361,13416.395
390.1098,13513.2567
390.2835,13669.64
390.4573,13616.6533
390.631,13566.15
390.8047,13766.445
390.9784,13953.0683
391.152,13814.7467
391.3256,13846.6983
391.4992,14008.94
391.6728,13833.8583
391.8464,13874.8183
392.0199,14216.3733
392.1934,14249.3167
392.3669,14324.0233
392.5403,14595.1067
392.7138,14645.2767
392.8873,14943.2233
393.0607,15242.33
393.2341,15510.5683
393.4074,15492.6683
393.5808,14907.7317
393.7542,14459.8467
393.9274,14539.01
394.1007,14412.8033
394.274,14538.1567
394.4472,14498.82
394.6205,14507.2467
394.7937,14950.6817
394.9668,15220.13
395.14,14919.72
395.3131,14473.2233
395.4863,14106.8233
395.6594,14151.5267
395.8325,14061.0317
396.0055,13955.305
396.1786,14023.3467
396.3516,14094.4833
396.5246,14085.2367
396.6975,13913.9867
396.8705,13968.1667
397.0434,14499.56
397.2163,14154.8767
397.3892,13947.6883
397.5621,14191.34
397.735,14471.865
397.9077,14862.0867
398.0806,15052.8317
398.2534,14608.7433
398.4261,14798.1833
398.5989,14976.9483
398.7716,15670.9733
398.9443,15428.8033
399.117,15038.515
399.2896,14661.5733
399.4623,14609.1533
399.6349,14549.99
399.8075,14358.65
399.9801,14071.9183
400.1526,14099.635
400.3252,13740.0167
400.4977,13388.4917
400.6702,13349.9467
400.8427,13334.715
401.0151,13541.185
401.1875,13567.4383
401.36,13518.2167
401.5323,13591.2467
401.7047,13341.6233
401.877,13234.7967
402.0494,13166.2783
402.2216,13319.2817
402.394,13608.7333
402.5662,13490.025
402.7385,13440.9117
402.9107,13377.555
403.0829,13390.9767
403.2551,13425.4017
403.4272,13284.6117
403.5994,13279.3383
403.7715,13431.22
403.9436,13647.2567
404.1156,13573.2833
