Serial Num,2103232U1
Spectrometer Temperature (C),33.75
Site,CMU
Timestamp,2022-04-24 14:54:02.161809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.5633
218.2508,1484.2033
218.442,1512.2267
218.6332,1543.8967
218.8244,1573.6033
219.0156,1604.69
219.2067,1639.1133
219.3979,1672.8683
219.589,1707.8867
219.7801,1744.1017
219.9712,1782.3217
220.1623,1821.4233
220.3533,1862.6633
220.5444,1904.915
220.7354,1946.905
220.9264,1990.6383
221.1174,2037.6217
221.3083,2085.225
221.4993,2130.9333
221.6902,2178.1467
221.8812,2230.4117
222.0721,2282.9617
222.263,2335.8067
222.4538,2391.2017
222.6447,2447.43
222.8355,2506.1317
223.0264,2563.4517
223.2172,2622.0
223.408,2683.3267
223.5987,2745.7467
223.7895,2808.3767
223.9802,2875.5467
224.1709,2940.6867
224.3616,3009.6867
224.5524,3080.5983
224.743,3151.6233
224.9337,3221.9417
225.1243,3299.6667
225.315,3373.485
225.5056,3448.3717
225.6962,3527.715
225.8867,3607.595
226.0773,3687.37
226.2678,3769.4283
226.4584,3853.2017
226.6489,3936.9967
226.8394,4016.6567
227.0298,4104.5633
227.2203,4196.8983
227.4108,4293.1967
227.6012,4387.1217
227.7916,4477.8467
227.982,4571.3517
228.1723,4664.8267
228.3627,4762.3883
228.5531,4857.545
228.7434,4954.4983
228.9337,5055.11
229.124,5158.4733
229.3143,5262.555
229.5045,5375.4483
229.6948,5487.0167
229.885,5601.2383
230.0752,5716.8633
230.2654,5834.195
230.4556,5948.8583
230.6457,6061.3817
230.8358,6174.52
231.026,6289.59
231.2161,6405.9083
231.4062,6524.7733
231.5963,6639.0933
231.7863,6758.1117
231.9764,6886.2983
232.1664,7015.01
232.3564,7147.4417
232.5464,7274.9
232.7364,7405.985
232.9263,7531.405
233.1163,7665.005
233.3062,7804.095
233.4961,7948.3867
233.686,8082.5883
233.8758,8206.5233
234.0657,8329.7433
234.2555,8468.21
234.4454,8605.69
234.6352,8740.805
234.825,8875.2017
235.0147,9004.7617
235.2045,9139.6433
235.3942,9269.65
235.5839,9404.5733
235.7737,9535.7717
235.9633,9666.2017
236.153,9813.4433
236.3427,9954.5133
236.5323,10089.2633
236.7219,10217.6267
236.9115,10336.6333
237.1011,10458.8567
237.2907,10599.235
237.4803,10735.6767
237.6698,10864.2733
237.8593,10997.9683
238.0488,11129.4917
238.2383,11260.715
238.4278,11392.46
238.6172,11535.6367
238.8066,11670.865
238.9961,11803.59
239.1855,11946.0067
239.3748,12076.4883
239.5642,12197.5267
239.7536,12330.5283
239.9429,12458.2333
240.1322,12574.5883
240.3215,12700.505
240.5108,12827.15
240.7001,12959.98
240.8893,13079.575
241.0786,13201.2533
241.2677,13317.275
241.457,13451.1533
241.6461,13548.4633
241.8353,13655.2667
242.0244,13762.15
242.2136,13864.7767
242.4027,13971.5983
242.5918,14080.0417
242.7809,14179.325
242.9699,14248.195
243.159,14312.5133
243.348,14437.65
243.537,14576.1417
243.726,14684.6617
243.915,14790.1133
244.1039,14884.2233
244.2929,14959.41
244.4818,15000.4983
244.6707,15093.4817
244.8596,15222.6167
245.0485,15347.9
245.2373,15466.8917
245.4262,15583.5783
245.615,15685.2233
245.8038,15771.8667
245.9926,15871.7233
246.1814,15972.1783
246.3701,16004.1717
246.5589,16023.7117
246.7476,16109.135
246.9363,16245.3167
247.1249,16360.1883
247.3136,16469.01
247.5023,16574.7683
247.6909,16682.1817
247.8795,16781.1567
248.0681,16888.16
248.2567,16982.2317
248.4453,17081.92
248.6338,17167.9
248.8224,17221.51
249.0109,17210.975
249.1994,17262.9233
249.3878,17388.6017
249.5763,17502.3767
249.7648,17602.1767
249.9532,17699.1117
250.1416,17809.0617
250.33,17923.0467
250.5183,18033.8617
250.7067,18116.4533
250.8951,18202.7567
251.0834,18277.53
251.2717,18351.0817
251.46,18422.1717
251.6483,18496.25
251.8365,18549.365
252.0247,18558.4733
252.213,18617.9717
252.4012,18708.2467
252.5894,18830.74
252.7775,18913.0217
252.9657,18985.14
253.1538,19081.93
253.3419,19157.5233
253.53,19214.82
253.7181,19280.3633
253.9062,19358.0717
254.0942,19425.44
254.2823,19479.2683
254.4703,19529.72
254.6583,19592.4917
254.8463,19654.4
255.0342,19687.26
255.2222,19731.99
255.4101,19757.3683
255.598,19759.3833
255.7859,19821.83
255.9738,19919.9783
256.1616,20013.2283
256.3495,20111.6617
256.5373,20187.9217
256.7251,20295.415
256.9129,20367.2083
257.1006,20432.34
257.2884,20512.4133
257.4761,20599.6333
257.6638,20657.0067
257.8515,20701.79
258.0392,20750.87
258.2269,20793.0033
258.4146,20833.8067
258.6022,20883.365
258.7898,20909.305
258.9774,20942.6983
259.165,21002.1633
259.3525,21061.6333
259.5401,21096.3417
259.7276,21158.6017
259.9151,21220.0833
260.1026,21260.81
260.2901,21318.7133
260.4776,21374.8633
260.665,21460.2767
260.8524,21540.4033
261.0398,21623.5317
261.2272,21666.6183
261.4146,21692.3083
261.6019,21748.5317
261.7893,21805.6467
261.9766,21847.0317
262.1639,21897.65
262.3512,21908.7233
262.5384,21927.7533
262.7257,21954.7433
262.9129,21987.89
263.1001,22017.0433
263.2873,22073.06
263.4745,22113.98
263.6617,22098.9333
263.8488,22135.1783
264.0359,22173.1917
264.2231,22196.09
264.4101,22230.3883
264.5972,22263.03
264.7842,22297.3117
264.9713,22324.2067
265.1583,22343.5767
265.3453,22375.9367
265.5323,22415.295
265.7193,22447.6433
265.9062,22500.2517
266.0931,22529.9917
266.2801,22544.8917
266.4669,22588.8533
266.6538,22628.1567
266.8407,22672.2867
267.0276,22679.0383
267.2143,22682.7517
267.4012,22709.485
267.588,22685.3267
267.7747,22698.04
267.9615,22715.3267
268.1482,22728.8717
268.3349,22755.385
268.5217,22769.63
268.7083,22759.4
268.895,22765.555
269.0817,22803.25
269.2682,22807.9283
269.4549,22794.8667
269.6415,22751.25
269.8281,22751.7667
270.0146,22786.24
270.2012,22811.8667
270.3877,22844.0117
270.5742,22853.1617
270.7607,22861.43
270.9472,22867.4517
271.1336,22870.195
271.32,22866.8983
271.5065,22861.03
271.6929,22869.1817
271.8792,22899.4283
272.0656,22904.5183
272.252,22925.2517
272.4383,22938.755
272.6246,22933.7133
272.8109,22935.05
272.9972,22982.05
273.1835,23009.7733
273.3697,23036.655
273.5559,23055.7983
273.7421,23069.735
273.9283,23073.94
274.1145,23079.5783
274.3007,23091.4383
274.4868,23112.4133
274.6729,23150.315
274.859,23164.24
275.0451,23167.3033
275.2311,23116.995
275.4172,23142.575
275.6032,23168.2267
275.7892,23200.0383
275.9752,23207.245
276.1612,23234.3867
276.3472,23217.4283
276.5331,23217.29
276.719,23226.2967
276.9049,23238.2683
277.0908,23224.305
277.2767,23228.6583
277.4625,23244.3783
277.6484,23240.6367
277.8342,23225.1283
278.02,23231.0883
278.2057,23252.9483
278.3915,23289.5983
278.5772,23299.39
278.763,23277.7
278.9487,23309.5183
279.1343,23337.015
279.32,23331.0517
279.5057,23307.3483
279.6913,23251.9717
279.877,23240.9633
280.0625,23241.7667
280.2481,23215.4033
280.4337,23193.5117
280.6192,23227.9733
280.8048,23256.5517
280.9903,23236.57
281.1758,23206.2433
281.3612,23178.0267
281.5467,23174.825
281.7321,23209.465
281.9175,23223.2683
282.1029,23221.0583
282.2884,23222.685
282.4737,23193.33
282.6591,23169.4217
282.8444,23170.6717
283.0297,23169.615
283.215,23176.3367
283.4002,23167.5417
283.5855,23135.6783
283.7707,23072.8583
283.956,23051.4
284.1412,23040.075
284.3264,23056.4717
284.5115,23087.1083
284.6967,23100.1367
284.8818,23073.5567
285.0669,23030.915
285.252,23030.7817
285.4371,23034.0817
285.6222,23000.5767
285.8072,22981.61
285.9922,22963.2833
286.1772,22975.0717
286.3622,22989.1983
286.5472,22958.8667
286.7321,22924.0183
286.9171,22948.745
287.102,22950.14
287.2869,22969.2633
287.4717,23009.5433
287.6566,23005.79
287.8415,22999.02
288.0263,22985.6367
288.2111,22935.1767
288.3959,22884.4667
288.5806,22883.895
288.7654,22893.6483
288.9501,22943.36
289.1348,22952.7133
289.3195,22947.035
289.5042,22955.25
289.6889,22975.115
289.8735,22920.4667
290.0581,22899.1867
290.2428,22859.55
290.4273,22853.755
290.6119,22875.1533
290.7965,22864.5083
290.981,22859.05
291.1655,22853.5683
291.35,22790.86
291.5345,22742.9933
291.719,22747.025
291.9034,22755.0467
292.0878,22785.525
292.2722,22775.1767
292.4566,22750.7667
292.641,22756.6583
292.8253,22749.3217
293.0096,22722.3617
293.194,22726.925
293.3783,22719.555
293.5626,22726.7317
293.7468,22726.8317
293.9311,22721.435
294.1153,22678.3917
294.2995,22599.1733
294.4837,22549.845
294.6678,22509.885
294.852,22486.8667
295.0361,22495.0583
295.2202,22497.2567
295.4043,22506.0217
295.5884,22486.475
295.7725,22476.615
295.9565,22455.96
296.1405,22395.875
296.3246,22371.5233
296.5085,22401.66
296.6925,22423.495
296.8764,22408.915
297.0603,22381.2183
297.2443,22355.7033
297.4282,22317.5467
297.612,22267.3567
297.7959,22228.7617
297.9797,22206.3283
298.1635,22163.7967
298.3474,22191.31
298.5311,22210.3967
298.7149,22161.53
298.8987,22102.4683
299.0823,22074.7883
299.2661,22026.2783
299.4498,21951.625
299.6334,21945.6517
299.8171,21944.1933
300.0007,21917.685
300.1843,21903.27
300.368,21882.515
300.5515,21852.9283
300.7351,21831.97
300.9186,21815.15
301.1021,21777.3667
301.2857,21764.4867
301.4691,21749.5217
301.6526,21750.24
301.8361,21709.905
302.0195,21672.2783
302.2029,21648.015
302.3863,21633.49
302.5697,21595.12
302.753,21591.8683
302.9364,21594.89
303.1197,21609.3933
303.303,21588.4633
303.4863,21540.7617
303.6696,21463.88
303.8528,21405.73
304.036,21382.2167
304.2192,21381.8433
304.4024,21359.4883
304.5856,21318.0417
304.7688,21300.2317
304.9519,21285.605
305.135,21255.9633
305.3181,21224.1617
305.5012,21199.6583
305.6842,21190.1633
305.8673,21165.07
306.0504,21122.2083
306.2333,21058.79
306.4163,21038.1717
306.5993,21003.8117
306.7822,20992.685
306.9652,20975.5933
307.1481,20936.53
307.331,20903.1167
307.5139,20870.045
307.6967,20818.65
307.8796,20781.99
308.0624,20750.475
308.2452,20707.83
308.428,20678.8283
308.6107,20662.1967
308.7935,20627.4383
308.9762,20595.3483
309.1589,20568.2483
309.3416,20534.4233
309.5243,20495.6483
309.7069,20467.98
309.8896,20423.9817
310.0721,20390.9533
310.2548,20370.985
310.4373,20350.0533
310.6199,20343.6733
310.8024,20307.7817
310.985,20287.1133
311.1674,20231.6933
311.3499,20173.6167
311.5324,20157.1167
311.7148,20162.6117
311.8973,20115.3617
312.0797,20079.4217
312.2621,20063.69
312.4445,20034.54
312.6268,19998.0317
312.8091,19972.9983
312.9915,19917.2533
313.1738,19882.035
313.356,19829.9067
313.5383,19779.8133
313.7206,19762.3167
313.9027,19721.3517
314.085,19691.0917
314.2672,19671.8667
314.4493,19644.4233
314.6314,19635.645
314.8136,19628.9417
314.9957,19584.44
315.1778,19531.745
315.3598,19502.8383
315.5419,19484.1767
315.724,19459.1683
315.9059,19423.2567
316.088,19391.7833
316.2699,19394.8883
316.4519,19375.6217
316.6338,19327.485
316.8157,19254.9917
316.9977,19224.0333
317.1795,19227.145
317.3614,19223.4167
317.5432,19199.8
317.7251,19152.9917
317.9069,19084.2667
318.0887,19048.885
318.2704,19010.7067
318.4522,18993.4717
318.6339,18988.6
318.8156,19002.7917
318.9973,18978.3717
319.179,18965.16
319.3607,18953.7917
319.5423,18944.9467
319.7239,18920.8433
319.9055,18885.3833
320.0871,18862.5933
320.2687,18836.2717
320.4502,18806.2583
320.6317,18761.7667
320.8132,18756.31
320.9947,18728.0167
321.1761,18710.69
321.3576,18688.3217
321.5391,18671.47
321.7205,18651.4883
321.9019,18614.8433
322.0832,18568.95
322.2646,18521.7083
322.4459,18487.3417
322.6272,18450.82
322.8085,18410.8383
322.9898,18386.5733
323.1711,18355.7883
323.3523,18325.8417
323.5335,18294.53
323.7147,18317.6283
323.8959,18347.145
324.0771,18338.0883
324.2582,18308.3883
324.4393,18283.715
324.6204,18275.1617
324.8015,18251.0483
324.9826,18249.555
325.1637,18267.2617
325.3447,18251.4133
325.5257,18237.4467
325.7067,18217.9367
325.8877,18151.56
326.0686,18086.5567
326.2496,18053.5183
326.4305,18011.9817
326.6114,17998.28
326.7922,17997.9133
326.9731,18001.08
327.1539,17973.8533
327.3347,17959.0617
327.5155,17947.595
327.6963,17961.3983
327.8771,17946.5867
328.0578,17884.5017
328.2385,17807.5117
328.4193,17782.66
328.5999,17757.87
328.7806,17717.1717
328.9613,17726.3733
329.1419,17718.5083
329.3225,17711.325
329.5031,17668.2683
329.6837,17624.175
329.8642,17594.1133
330.0447,17572.4883
330.2252,17537.9283
330.4057,17482.385
330.5862,17450.1917
330.7667,17432.3833
330.9471,17443.6333
331.1275,17431.4467
331.3079,17364.7233
331.4883,17326.77
331.6687,17330.8067
331.849,17299.0517
332.0293,17260.2617
332.2096,17227.9867
332.3899,17210.3433
332.5702,17215.33
332.7504,17215.7167
332.9306,17202.455
333.1108,17155.3233
333.291,17106.5083
333.4712,17092.3767
333.6514,17082.3567
333.8315,17054.46
334.0116,17037.6233
334.1917,17029.425
334.3717,17028.015
334.5518,17025.4767
334.7318,16992.1317
334.9119,16960.54
335.0918,16945.7183
335.2718,16943.91
335.4518,16928.5167
335.6317,16906.9867
335.8116,16891.1917
335.9915,16850.4767
336.1714,16776.245
336.3513,16757.4483
336.5311,16773.2933
336.7109,16775.9133
336.8907,16727.895
337.0705,16657.21
337.2502,16591.4533
337.43,16570.1917
337.6097,16540.8983
337.7894,16524.9533
337.9691,16509.335
338.1488,16497.245
338.3284,16498.74
338.508,16511.0967
338.6877,16508.7583
338.8672,16481.0383
339.0468,16438.9617
339.2263,16392.9467
339.4059,16376.255
339.5854,16406.6083
339.7649,16391.6833
339.9443,16371.74
340.1238,16364.81
340.3032,16351.2333
340.4826,16336.82
340.662,16286.2383
340.8414,16230.2617
341.0207,16229.3233
341.2001,16234.0483
341.3794,16212.3417
341.5587,16226.38
341.738,16218.575
341.9172,16181.5683
342.0965,16156.515
342.2757,16086.4017
342.4549,16013.3133
342.6341,16011.0733
342.8132,16001.675
342.9923,16027.515
343.1715,16062.3
343.3506,16055.0167
343.5296,15988.8417
343.7087,15935.175
343.8878,15897.7733
344.0668,15866.1983
344.2458,15835.175
344.4248,15796.145
344.6037,15782.5817
344.7827,15783.1417
344.9616,15759.8217
345.1405,15760.745
345.3194,15751.5267
345.4982,15715.525
345.6771,15680.8533
345.8559,15663.7133
346.0347,15639.3817
346.2135,15610.4
346.3923,15611.95
346.571,15597.0933
346.7498,15555.62
346.9285,15570.5217
347.1071,15541.7317
347.2859,15486.96
347.4645,15487.6967
347.6431,15495.29
347.8217,15512.7733
348.0003,15523.1967
348.1789,15482.305
348.3574,15404.715
348.5359,15350.7167
348.7145,15319.5067
348.893,15313.9033
349.0714,15290.6833
349.2499,15244.5783
349.4283,15197.7217
349.6068,15154.4367
349.7852,15129.635
349.9635,15137.2417
350.1419,15140.2867
350.3202,15116.4667
350.4985,15067.88
350.6768,15029.705
350.8551,15001.1183
351.0334,14976.8117
351.2116,14936.055
351.3898,14926.04
351.568,14906.7667
351.7462,14914.9033
351.9243,14901.6783
352.1025,14858.04
352.2806,14818.755
352.4587,14792.8517
352.6368,14764.6733
352.8148,14728.7367
352.9929,14704.0433
353.1709,14705.8767
353.3489,14688.82
353.5268,14661.285
353.7048,14631.2733
353.8828,14612.8717
354.0607,14579.8067
354.2386,14568.4
354.4165,14543.9
354.5943,14522.9183
354.7722,14507.4267
354.95,14516.7433
355.1278,14509.38
355.3056,14463.2967
355.4833,14390.425
355.6611,14335.9283
355.8388,14291.5567
356.0165,14258.0367
356.1942,14269.8167
356.3719,14300.795
356.5495,14270.9717
356.7271,14231.1617
356.9047,14217.1367
357.0823,14202.07
357.2599,14200.31
357.4374,14182.555
357.6149,14139.58
357.7924,14090.8183
357.9699,14057.5783
358.1474,14021.965
358.3248,13976.5217
358.5023,13947.135
358.6797,13903.41
358.8571,13884.68
359.0344,13878.3717
359.2118,13849.8983
359.3891,13826.0317
359.5664,13808.36
359.7437,13795.4983
359.9209,13749.9883
360.0982,13709.245
360.2754,13665.8983
360.4526,13665.9
360.6298,13663.9233
360.807,13649.3133
360.9841,13614.5067
361.1613,13574.6683
361.3383,13584.1667
361.5154,13588.9083
361.6925,13564.805
361.8695,13523.3383
362.0466,13481.9433
362.2236,13473.7983
362.4005,13467.0417
362.5775,13456.8667
362.7545,13403.4583
362.9314,13363.6133
363.1083,13353.32
363.2852,13342.715
363.462,13324.8817
363.6389,13309.1067
363.8157,13297.1667
363.9925,13269.1283
364.1693,13256.1933
364.346,13206.0333
364.5228,13184.875
364.6996,13190.6
364.8762,13182.085
365.0529,13184.7817
365.2296,13175.8517
365.4062,13178.335
365.5829,13160.0233
365.7595,13131.2067
365.9361,13138.45
366.1126,13131.165
366.2892,13151.69
366.4657,13284.9933
366.6422,13421.38
366.8186,13389.78
366.9951,13423.0883
367.1716,13365.1767
367.348,13300.38
367.5244,13349.7283
367.7008,13397.6483
367.8772,13390.9283
368.0535,13187.755
368.2298,13154.4583
368.4061,13255.5617
368.5824,13185.1117
368.7586,13218.785
368.9349,13267.3883
369.1111,13192.1817
369.2873,13083.5233
369.4635,13083.1917
369.6396,13132.13
369.8158,13025.4467
369.9919,12970.29
370.168,12968.9567
370.3441,12995.4833
370.5202,12903.555
370.6962,12803.9633
370.8722,12758.8233
371.0482,12767.62
371.2242,12808.0833
371.4002,12898.92
371.5761,12945.4867
371.752,12859.6667
371.9279,12827.9533
372.1038,12819.965
372.2796,12775.8667
372.4555,12767.4817
372.6313,12821.725
372.8071,12787.1867
372.9829,12735.29
373.1586,12726.8083
373.3344,12748.0317
373.5101,12692.2667
373.6858,12680.6583
373.8615,12658.2633
374.0371,12688.3233
374.2127,12786.42
374.3884,12815.2367
374.564,12733.3617
374.7395,12681.6417
374.9151,12711.72
375.0906,12873.3667
375.2661,13014.425
375.4416,12949.9983
375.6171,12977.8617
375.7925,13062.3217
375.968,13083.0333
376.1434,12974.4467
376.3188,12857.3817
376.4941,12831.805
376.6695,12899.435
376.8448,12958.145
377.0201,13000.4817
377.1954,12942.2533
377.3707,12998.0783
377.5459,13055.875
377.7212,13137.1533
377.8964,13411.3933
378.0715,13578.6233
378.2467,13372.4783
378.4218,13390.4117
378.597,13326.1683
378.7721,13153.8617
378.9472,13187.7417
379.1222,13249.995
379.2973,13466.7883
379.4723,13845.335
379.6473,13962.165
379.8223,13656.6033
379.9972,13287.075
380.1722,13166.3017
380.3471,13182.3767
380.522,13258.1483
380.6969,13211.6633
380.8717,13388.8283
381.0466,13387.4933
381.2214,13207.3867
381.3962,13129.6983
381.571,13020.5683
381.7457,12955.115
381.9204,13045.9283
382.0952,13043.89
382.2699,13108.3533
382.4445,13418.0933
382.6192,13485.78
382.7938,13695.5283
382.9685,13915.4933
383.1431,13673.8817
383.3176,13255.7
383.4922,13077.7517
383.6667,13109.745
383.8412,13122.6367
384.0157,13017.4867
384.1902,13065.225
384.3646,13233.9767
384.5391,13234.1667
384.7134,13199.04
384.8878,13330.7967
385.0622,13579.3283
385.2365,13550.8
385.4109,13173.9317
385.5852,13026.4167
385.7594,13091.2417
385.9337,13187.285
386.1079,13277.4217
386.2822,13471.5483
386.4564,13630.9967
386.6306,13397.845
386.8047,13390.66
386.9789,13571.9783
387.153,13589.025
387.3271,13932.595
387.5012,13991.76
387.6752,14139.5367
387.8492,14447.2733
388.0233,14343.6917
388.1972,14015.3883
388.3712,14071.7133
388.5452,14072.96
388.7191,14171.8483
388.893,14460.8817
389.0669,14576.2433
389.2408,13983.885
389.4146,13427.3667
389.5884,13147.0083
389.7623,12999.8933
389.9361,13037.6067
390.1098,13128.6417
390.2835,13286.1533
390.4573,13237.5717
390.631,13169.3267
390.8047,13347.0017
390.9784,13566.0733
391.152,13450.225
391.3256,13450.4167
391.4992,13615.5083
391.6728,13473.5867
391.8464,13471.2033
392.0199,13783.1383
392.1934,13843.5633
392.3669,13872.06
392.5403,14144.91
392.7138,14193.3383
392.8873,14452.2633
393.0607,14710.215
393.2341,14969.9983
393.4074,14962.615
393.5808,14420.7783
393.7542,13959.8867
393.9274,14034.8767
394.1007,13984.9717
394.274,14091.8067
394.4472,14085.5983
394.6205,14072.8233
394.7937,14491.4
394.9668,14802.2283
395.14,14557.805
395.3131,14105.9617
395.4863,13728.7883
395.6594,13758.465
395.8325,13711.395
396.0055,13599.0417
396.1786,13638.5383
396.3516,13685.0317
396.5246,13684.84
396.6975,13496.6083
396.8705,13484.075
397.0434,13997.2633
397.2163,13751.7983
397.3892,13510.4967
397.5621,13727.315
397.735,14065.865
397.9077,14451.6367
398.0806,14699.5233
398.2534,14269.0383
398.4261,14403.96
398.5989,14558.1033
398.7716,15270.3583
398.9443,15091.7633
399.117,14699.8867
399.2896,14301.0983
399.4623,14259.255
399.6349,14212.415
399.8075,14051.8
399.9801,13756.2733
400.1526,13775.305
400.3252,13475.8917
400.4977,13109.81
400.6702,13041.49
400.8427,13046.2033
401.0151,13253.465
401.1875,13317.5017
401.36,13258.4167
401.5323,13331.3767
401.7047,13110.215
401.877,12977.6167
402.0494,12914.405
402.2216,13053.2483
402.394,13352.6567
402.5662,13260.6117
402.7385,13192.4583
402.9107,13137.63
403.0829,13141.0167
403.2551,13165.73
403.4272,13028.12
403.5994,13012.5183
403.7715,13157.9217
403.9436,13421.7917
404.1156,13341.0117
