Serial Num,2103232U1
Spectrometer Temperature (C),35.25
Site,CMU
Timestamp,2022-04-24 23:32:18.950299
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.505
218.2508,1492.4033
218.442,1522.93
218.6332,1554.6983
218.8244,1581.38
219.0156,1612.84
219.2067,1651.0567
219.3979,1688.5783
219.589,1726.9133
219.7801,1765.3033
219.9712,1805.2767
220.1623,1845.4917
220.3533,1888.0933
220.5444,1928.7967
220.7354,1970.0317
220.9264,2015.7817
221.1174,2066.0583
221.3083,2114.565
221.4993,2161.48
221.6902,2209.3683
221.8812,2263.7667
222.0721,2320.02
222.263,2377.075
222.4538,2435.2283
222.6447,2494.8267
222.8355,2556.965
223.0264,2618.925
223.2172,2682.0367
223.408,2747.245
223.5987,2814.9883
223.7895,2881.205
223.9802,2950.185
224.1709,3018.9317
224.3616,3092.03
224.5524,3165.6217
224.743,3239.8383
224.9337,3314.6583
225.1243,3398.19
225.315,3477.6067
225.5056,3553.2583
225.6962,3633.6717
225.8867,3709.7217
226.0773,3783.3033
226.2678,3865.7433
226.4584,3965.9767
226.6489,4061.0883
226.8394,4145.345
227.0298,4244.5983
227.2203,4349.3883
227.4108,4454.1517
227.6012,4552.5683
227.7916,4647.9317
227.982,4747.19
228.1723,4844.7267
228.3627,4948.545
228.5531,5051.7167
228.7434,5154.6233
228.9337,5260.7917
229.124,5373.0917
229.3143,5482.5933
229.5045,5602.4517
229.6948,5722.2217
229.885,5842.71
230.0752,5965.05
230.2654,6089.455
230.4556,6211.725
230.6457,6331.09
230.8358,6452.5267
231.026,6574.34
231.2161,6695.7
231.4062,6823.2333
231.5963,6943.0333
231.7863,7070.7467
231.9764,7205.1983
232.1664,7342.4633
232.3564,7485.1917
232.5464,7620.0567
232.7364,7756.8267
232.9263,7891.7717
233.1163,8035.99
233.3062,8182.4933
233.4961,8338.6817
233.686,8480.5883
233.8758,8611.1083
234.0657,8746.85
234.2555,8893.615
234.4454,9041.6883
234.6352,9183.5133
234.825,9326.21
235.0147,9463.22
235.2045,9605.5633
235.3942,9747.205
235.5839,9891.2633
235.7737,10031.655
235.9633,10173.5433
236.153,10329.365
236.3427,10481.215
236.5323,10623.0367
236.7219,10763.2417
236.9115,10889.8767
237.1011,11023.9933
237.2907,11172.475
237.4803,11317.8283
237.6698,11455.4883
237.8593,11600.0
238.0488,11742.3083
238.2383,11884.8517
238.4278,12025.7017
238.6172,12178.6767
238.8066,12321.285
238.9961,12462.1767
239.1855,12612.6633
239.3748,12752.2633
239.5642,12884.675
239.7536,13027.8017
239.9429,13166.0017
240.1322,13289.6117
240.3215,13420.1
240.5108,13556.8433
240.7001,13695.8433
240.8893,13828.0633
241.0786,13956.1033
241.2677,14078.3733
241.457,14223.6267
241.6461,14327.2517
241.8353,14436.6167
242.0244,14551.9617
242.2136,14662.3467
242.4027,14778.4183
242.5918,14891.1833
242.7809,15002.6417
242.9699,15078.7717
243.159,15149.0267
243.348,15283.3833
243.537,15429.02
243.726,15553.91
243.915,15665.2367
244.1039,15770.275
244.2929,15859.0183
244.4818,15896.3867
244.6707,15992.005
244.8596,16128.2833
245.0485,16266.6967
245.2373,16402.6467
245.4262,16533.4983
245.615,16643.78
245.8038,16735.525
245.9926,16846.4017
246.1814,16957.1033
246.3701,16995.4183
246.5589,17005.99
246.7476,17094.3217
246.9363,17238.8767
247.1249,17364.4333
247.3136,17477.3183
247.5023,17596.3017
247.6909,17721.5167
247.8795,17822.9433
248.0681,17935.6233
248.2567,18033.8617
248.4453,18135.6167
248.6338,18234.025
248.8224,18300.765
249.0109,18289.2233
249.1994,18337.8533
249.3878,18468.1767
249.5763,18589.2033
249.7648,18699.2617
249.9532,18803.5667
250.1416,18924.9367
250.33,19045.9167
250.5183,19160.2767
250.7067,19247.54
250.8951,19336.2217
251.0834,19415.8183
251.2717,19496.2617
251.46,19575.4683
251.6483,19661.225
251.8365,19726.085
252.0247,19731.895
252.213,19788.0417
252.4012,19877.2233
252.5894,20004.71
252.7775,20091.7083
252.9657,20156.8633
253.1538,20259.555
253.3419,20354.95
253.53,20420.315
253.7181,20493.7567
253.9062,20574.4683
254.0942,20640.7483
254.2823,20695.4067
254.4703,20743.35
254.6583,20805.5267
254.8463,20872.7683
255.0342,20915.7033
255.2222,20963.47
255.4101,20996.425
255.598,20993.535
255.7859,21052.68
255.9738,21154.6217
256.1616,21253.8867
256.3495,21353.355
256.5373,21431.2467
256.7251,21546.6417
256.9129,21615.825
257.1006,21683.6817
257.2884,21766.0167
257.4761,21849.9233
257.6638,21907.3017
257.8515,21946.2383
258.0392,21997.4283
258.2269,22041.2317
258.4146,22085.8017
258.6022,22148.775
258.7898,22176.9967
258.9774,22202.515
259.165,22259.1783
259.3525,22321.6383
259.5401,22355.57
259.7276,22411.5933
259.9151,22473.6233
260.1026,22516.4733
260.2901,22582.8967
260.4776,22649.6567
260.665,22748.3367
260.8524,22832.6883
261.0398,22914.395
261.2272,22950.68
261.4146,22965.41
261.6019,23014.7183
261.7893,23079.4
261.9766,23127.74
262.1639,23187.62
262.3512,23204.1
262.5384,23225.315
262.7257,23245.25
262.9129,23275.2783
263.1001,23293.0317
263.2873,23342.75
263.4745,23377.58
263.6617,23354.5133
263.8488,23388.025
264.0359,23421.7333
264.2231,23444.3167
264.4101,23472.9533
264.5972,23498.1517
264.7842,23522.6567
264.9713,23541.5133
265.1583,23555.2467
265.3453,23589.5617
265.5323,23634.3933
265.7193,23680.2583
265.9062,23733.07
266.0931,23759.6717
266.2801,23770.68
266.4669,23809.3767
266.6538,23840.06
266.8407,23871.2233
267.0276,23863.3033
267.2143,23854.945
267.4012,23877.8183
267.588,23853.6267
267.7747,23856.6883
267.9615,23861.5667
268.1482,23857.64
268.3349,23874.4667
268.5217,23880.8517
268.7083,23863.335
268.895,23872.39
269.0817,23916.0817
269.2682,23930.2683
269.4549,23918.1333
269.6415,23889.9767
269.8281,23897.37
270.0146,23931.8033
270.2012,23957.2317
270.3877,23978.74
270.5742,23985.3833
270.7607,23985.4417
270.9472,23987.8783
271.1336,23979.6333
271.32,23969.0683
271.5065,23964.8183
271.6929,23974.8933
271.8792,24007.5567
272.0656,24014.095
272.252,24029.18
272.4383,24041.8933
272.6246,24037.4
272.8109,24035.4367
272.9972,24081.34
273.1835,24104.26
273.3697,24123.9183
273.5559,24134.3467
273.7421,24143.9933
273.9283,24138.5883
274.1145,24134.715
274.3007,24139.165
274.4868,24154.9083
274.6729,24175.6833
274.859,24172.7433
275.0451,24166.9717
275.2311,24109.36
275.4172,24131.39
275.6032,24158.97
275.7892,24191.9917
275.9752,24201.4433
276.1612,24238.8617
276.3472,24219.23
276.5331,24215.1633
276.719,24219.045
276.9049,24230.6717
277.0908,24216.2383
277.2767,24217.3067
277.4625,24232.5383
277.6484,24218.735
277.8342,24184.0717
278.02,24169.8217
278.2057,24181.7983
278.3915,24205.775
278.5772,24193.6883
278.763,24158.02
278.9487,24182.2333
279.1343,24209.7817
279.32,24210.135
279.5057,24195.9
279.6913,24140.8633
279.877,24137.0067
280.0625,24142.4967
280.2481,24119.4067
280.4337,24102.67
280.6192,24143.7683
280.8048,24176.1883
280.9903,24158.97
281.1758,24130.6933
281.3612,24093.1117
281.5467,24086.1533
281.7321,24116.04
281.9175,24129.025
282.1029,24128.2183
282.2884,24135.0217
282.4737,24105.85
282.6591,24077.265
282.8444,24076.88
283.0297,24069.0617
283.215,24065.165
283.4002,24056.7133
283.5855,24022.4067
283.7707,23960.805
283.956,23939.715
284.1412,23927.865
284.3264,23941.7667
284.5115,23969.5833
284.6967,23980.6817
284.8818,23949.4233
285.0669,23900.1433
285.252,23890.4017
285.4371,23890.685
285.6222,23859.6383
285.8072,23841.1317
285.9922,23822.595
286.1772,23837.1333
286.3622,23851.9167
286.5472,23821.02
286.7321,23770.515
286.9171,23786.7167
287.102,23790.355
287.2869,23811.2833
287.4717,23851.4467
287.6566,23848.0383
287.8415,23843.89
288.0263,23833.2433
288.2111,23778.285
288.3959,23727.7317
288.5806,23718.935
288.7654,23717.3217
288.9501,23765.75
289.1348,23776.705
289.3195,23777.7117
289.5042,23789.6567
289.6889,23809.5317
289.8735,23754.0183
290.0581,23727.3083
290.2428,23676.5583
290.4273,23672.1033
290.6119,23690.925
290.7965,23678.9833
290.981,23672.9983
291.1655,23669.1317
291.35,23606.6483
291.5345,23563.86
291.719,23565.615
291.9034,23566.65
292.0878,23595.5167
292.2722,23580.3033
292.4566,23547.25
292.641,23555.1983
292.8253,23550.8317
293.0096,23525.6933
293.194,23534.49
293.3783,23532.315
293.5626,23540.8083
293.7468,23530.89
293.9311,23519.715
294.1153,23466.9833
294.2995,23387.0417
294.4837,23333.9133
294.6678,23288.4267
294.852,23271.1833
295.0361,23286.295
295.2202,23293.5317
295.4043,23310.1633
295.5884,23287.5017
295.7725,23269.0233
295.9565,23237.0917
296.1405,23170.0233
296.3246,23137.8633
296.5085,23171.48
296.6925,23207.2533
296.8764,23198.7767
297.0603,23174.445
297.2443,23151.1817
297.4282,23110.7217
297.612,23064.6783
297.7959,23013.9233
297.9797,22977.1517
298.1635,22926.8483
298.3474,22951.43
298.5311,22975.4783
298.7149,22935.7983
298.8987,22881.0283
299.0823,22857.9917
299.2661,22814.0767
299.4498,22738.4033
299.6334,22730.8217
299.8171,22723.8683
300.0007,22680.84
300.1843,22647.435
300.368,22628.8467
300.5515,22607.61
300.7351,22600.5983
300.9186,22590.9967
301.1021,22558.285
301.2857,22549.01
301.4691,22538.4783
301.6526,22537.5967
301.8361,22487.56
302.0195,22430.25
302.2029,22393.1783
302.3863,22383.4967
302.5697,22348.4217
302.753,22351.5233
302.9364,22361.6983
303.1197,22380.715
303.303,22361.69
303.4863,22311.0167
303.6696,22232.72
303.8528,22174.5
304.036,22141.6683
304.2192,22130.8583
304.4024,22104.4883
304.5856,22063.07
304.7688,22047.27
304.9519,22042.125
305.135,22017.5717
305.3181,21985.66
305.5012,21963.03
305.6842,21957.6533
305.8673,21929.635
306.0504,21883.8967
306.2333,21809.235
306.4163,21782.68
306.5993,21744.4667
306.7822,21732.2067
306.9652,21722.4683
307.1481,21684.6817
307.331,21653.3583
307.5139,21620.7067
307.6967,21571.3117
307.8796,21529.1833
308.0624,21493.9567
308.2452,21450.57
308.428,21410.2533
308.6107,21387.8617
308.7935,21350.3083
308.9762,21321.1267
309.1589,21302.3167
309.3416,21272.1233
309.5243,21234.745
309.7069,21203.9817
309.8896,21163.7283
310.0721,21130.5967
310.2548,21107.56
310.4373,21076.5633
310.6199,21068.4783
310.8024,21022.8517
310.985,21005.4633
311.1674,20948.705
311.3499,20891.78
311.5324,20877.2083
311.7148,20881.8133
311.8973,20835.4067
312.0797,20802.34
312.2621,20782.6017
312.4445,20747.4917
312.6268,20705.5983
312.8091,20682.0533
312.9915,20618.7167
313.1738,20580.335
313.356,20527.95
313.5383,20482.4417
313.7206,20460.785
313.9027,20418.905
314.085,20391.0217
314.2672,20370.25
314.4493,20352.39
314.6314,20338.93
314.8136,20325.655
314.9957,20275.51
315.1778,20216.7617
315.3598,20189.7083
315.5419,20174.9483
315.724,20156.5067
315.9059,20122.0417
316.088,20095.3533
316.2699,20091.9033
316.4519,20066.4267
316.6338,20011.6467
316.8157,19929.6167
316.9977,19898.7383
317.1795,19895.61
317.3614,19888.265
317.5432,19865.3383
317.7251,19818.9717
317.9069,19752.2883
318.0887,19722.075
318.2704,19685.9817
318.4522,19665.5967
318.6339,19654.5317
318.8156,19668.3117
318.9973,19636.2117
319.179,19630.12
319.3607,19629.4967
319.5423,19620.2667
319.7239,19587.4717
319.9055,19542.2333
320.0871,19518.75
320.2687,19486.0583
320.4502,19451.9733
320.6317,19403.0033
320.8132,19393.7517
320.9947,19373.1733
321.1761,19360.0683
321.3576,19339.0883
321.5391,19318.4883
321.7205,19291.3733
321.9019,19250.9783
322.0832,19196.2483
322.2646,19154.1683
322.4459,19125.5067
322.6272,19090.1367
322.8085,19058.1883
322.9898,19036.1233
323.1711,18996.075
323.3523,18961.01
323.5335,18926.665
323.7147,18953.3333
323.8959,18978.765
324.0771,18964.785
324.2582,18932.6083
324.4393,18907.125
324.6204,18898.84
324.8015,18876.5417
324.9826,18880.6967
325.1637,18901.405
325.3447,18877.5517
325.5257,18857.0467
325.7067,18829.2917
325.8877,18757.135
326.0686,18688.0633
326.2496,18653.0717
326.4305,18611.5417
326.6114,18596.5217
326.7922,18589.735
326.9731,18585.0383
327.1539,18566.185
327.3347,18552.3117
327.5155,18540.7333
327.6963,18556.065
327.8771,18544.8333
328.0578,18484.2783
328.2385,18406.9283
328.4193,18376.0417
328.5999,18348.6917
328.7806,18313.6167
328.9613,18316.8717
329.1419,18292.55
329.3225,18277.295
329.5031,18228.9417
329.6837,18185.1883
329.8642,18151.8867
330.0447,18129.1567
330.2252,18097.4533
330.4057,18054.9833
330.5862,18026.73
330.7667,18011.625
330.9471,18019.1217
331.1275,18006.835
331.3079,17937.33
331.4883,17901.4683
331.6687,17903.9267
331.849,17864.2917
332.0293,17825.2667
332.2096,17797.3417
332.3899,17779.405
332.5702,17776.0383
332.7504,17772.9717
332.9306,17762.9283
333.1108,17713.6633
333.291,17659.3967
333.4712,17649.925
333.6514,17652.475
333.8315,17625.5367
334.0116,17603.145
334.1917,17592.225
334.3717,17586.825
334.5518,17579.58
334.7318,17544.94
334.9119,17519.645
335.0918,17507.8083
335.2718,17493.6933
335.4518,17476.1833
335.6317,17446.505
335.8116,17439.7833
335.9915,17419.87
336.1714,17363.95
336.3513,17331.5
336.5311,17329.3683
336.7109,17334.6733
336.8907,17296.8217
337.0705,17232.0183
337.2502,17167.025
337.43,17136.4817
337.6097,17088.635
337.7894,17063.71
337.9691,17055.2483
338.1488,17057.415
338.3284,17050.6833
338.508,17056.4417
338.6877,17043.875
338.8672,17018.1883
339.0468,16970.92
339.2263,16935.45
339.4059,16925.3467
339.5854,16951.5833
339.7649,16926.55
339.9443,16894.4883
340.1238,16888.6517
340.3032,16875.0033
340.4826,16863.8667
340.662,16816.7933
340.8414,16761.0483
341.0207,16762.9917
341.2001,16763.4133
341.3794,16748.25
341.5587,16770.1583
341.738,16754.8867
341.9172,16705.335
342.0965,16675.7683
342.2757,16609.4817
342.4549,16543.3417
342.6341,16538.5367
342.8132,16525.5733
342.9923,16544.3967
343.1715,16576.9733
343.3506,16582.9333
343.5296,16514.52
343.7087,16454.0133
343.8878,16426.1217
344.0668,16410.8783
344.2458,16395.0283
344.4248,16350.0883
344.6037,16331.35
344.7827,16320.5833
344.9616,16282.8583
345.1405,16274.8033
345.3194,16272.8567
345.4982,16230.44
345.6771,16195.0917
345.8559,16183.2417
346.0347,16167.6667
346.2135,16139.075
346.3923,16132.93
346.571,16112.2117
346.7498,16069.3517
346.9285,16075.505
347.1071,16046.3017
347.2859,15994.1883
347.4645,16007.595
347.6431,16024.2783
347.8217,16037.9567
348.0003,16035.6433
348.1789,15993.58
348.3574,15915.6367
348.5359,15858.5683
348.7145,15821.9667
348.893,15815.2133
349.0714,15809.58
349.2499,15764.955
349.4283,15712.9083
349.6068,15666.1967
349.7852,15641.09
349.9635,15639.2283
350.1419,15626.7883
350.3202,15592.88
350.4985,15544.33
350.6768,15510.4717
350.8551,15486.2983
351.0334,15460.0817
351.2116,15427.3367
351.3898,15428.8517
351.568,15410.4283
351.7462,15400.8583
351.9243,15376.8
352.1025,15339.3333
352.2806,15315.4567
352.4587,15299.7083
352.6368,15273.5217
352.8148,15230.825
352.9929,15187.7567
353.1709,15182.225
353.3489,15170.3183
353.5268,15132.135
353.7048,15101.1167
353.8828,15077.1067
354.0607,15040.1417
354.2386,15029.9767
354.4165,14999.5183
354.5943,14973.8983
354.7722,14959.985
354.95,14973.4683
355.1278,14961.7283
355.3056,14923.0633
355.4833,14859.71
355.6611,14802.5333
355.8388,14750.8083
356.0165,14723.4483
356.1942,14729.2617
356.3719,14755.6683
356.5495,14745.4183
356.7271,14716.11
356.9047,14701.7617
357.0823,14694.5917
357.2599,14687.2783
357.4374,14658.5333
357.6149,14609.4083
357.7924,14558.3333
357.9699,14534.8433
358.1474,14518.2033
358.3248,14474.4567
358.5023,14443.645
358.6797,14402.4583
358.8571,14372.2467
359.0344,14354.6633
359.2118,14307.1883
359.3891,14277.8533
359.5664,14256.225
359.7437,14235.935
359.9209,14185.7867
360.0982,14135.9017
360.2754,14106.14
360.4526,14118.1233
360.6298,14121.26
360.807,14109.7
360.9841,14086.5867
361.1613,14037.4883
361.3383,14037.085
361.5154,14037.785
361.6925,14005.095
361.8695,13981.3933
362.0466,13946.92
362.2236,13927.7217
362.4005,13904.2383
362.5775,13884.0767
362.7545,13817.76
362.9314,13774.8033
363.1083,13782.255
363.2852,13793.5767
363.462,13773.6117
363.6389,13746.49
363.8157,13725.1017
363.9925,13683.8067
364.1693,13667.5383
364.346,13625.5783
364.5228,13611.2183
364.6996,13624.34
364.8762,13621.055
365.0529,13619.3
365.2296,13597.1133
365.4062,13587.15
365.5829,13566.5067
365.7595,13525.89
365.9361,13528.1933
366.1126,13522.1733
366.2892,13539.245
366.4657,13686.2933
366.6422,13829.2683
366.8186,13804.84
366.9951,13843.55
367.1716,13785.8783
367.348,13701.6533
367.5244,13753.74
367.7008,13807.2417
367.8772,13816.5617
368.0535,13618.395
368.2298,13566.6217
368.4061,13668.6183
368.5824,13601.3617
368.7586,13637.75
368.9349,13698.2367
369.1111,13610.1933
369.2873,13482.61
369.4635,13476.3667
369.6396,13531.5817
369.8158,13422.82
369.9919,13353.83
370.168,13344.1767
370.3441,13381.7483
370.5202,13311.7833
370.6962,13221.045
370.8722,13172.9567
371.0482,13171.3917
371.2242,13198.955
371.4002,13267.9333
371.5761,13315.2433
371.752,13234.9683
371.9279,13220.3
372.1038,13245.1667
372.2796,13209.5817
372.4555,13173.9617
372.6313,13212.75
372.8071,13182.0083
372.9829,13123.8967
373.1586,13113.9733
373.3344,13155.9383
373.5101,13129.4883
373.6858,13125.665
373.8615,13092.2167
374.0371,13091.545
374.2127,13172.58
374.3884,13218.9817
374.564,13155.5383
374.7395,13111.77
374.9151,13146.3783
375.0906,13306.31
375.2661,13431.3183
375.4416,13345.72
375.6171,13348.6617
375.7925,13453.5517
375.968,13504.115
376.1434,13396.035
376.3188,13261.3883
376.4941,13229.4967
376.6695,13289.83
376.8448,13358.645
377.0201,13401.4583
377.1954,13339.4117
377.3707,13375.215
377.5459,13428.8033
377.7212,13504.9917
377.8964,13783.6883
378.0715,13968.61
378.2467,13756.1033
378.4218,13753.73
378.597,13711.2367
378.7721,13539.48
378.9472,13587.9633
379.1222,13650.355
379.2973,13860.2433
379.4723,14263.38
379.6473,14410.655
379.8223,14126.6017
379.9972,13732.3717
380.1722,13579.8917
380.3471,13565.3933
380.522,13630.63
380.6969,13588.5733
380.8717,13770.97
381.0466,13783.0017
381.2214,13587.0433
381.3962,13523.3667
381.571,13431.9233
381.7457,13369.1817
381.9204,13449.7133
382.0952,13473.355
382.2699,13516.5767
382.4445,13844.5783
382.6192,13940.055
382.7938,14160.2433
382.9685,14399.75
383.1431,14169.9217
383.3176,13736.34
383.4922,13539.3783
383.6667,13561.5333
383.8412,13578.065
384.0157,13472.7217
384.1902,13502.0133
384.3646,13650.1317
384.5391,13644.1383
384.7134,13592.3333
384.8878,13716.43
385.0622,13982.965
385.2365,13979.3367
385.4109,13582.2533
385.5852,13421.5267
385.7594,13489.015
385.9337,13599.755
386.1079,13708.85
386.2822,13882.4117
386.4564,14036.05
386.6306,13801.5567
386.8047,13773.5417
386.9789,13975.545
387.153,14008.4683
387.3271,14367.4733
387.5012,14429.5217
387.6752,14537.67
387.8492,14881.855
388.0233,14817.8183
388.1972,14459.0017
388.3712,14512.75
388.5452,14498.8033
388.7191,14604.3517
388.893,14896.8083
389.0669,15046.3583
389.2408,14420.4333
389.4146,13816.6817
389.5884,13513.405
389.7623,13338.8433
389.9361,13367.1417
390.1098,13457.7383
390.2835,13618.0033
390.4573,13591.7
390.631,13523.0733
390.8047,13680.89
390.9784,13900.0033
391.152,13775.9533
391.3256,13753.0833
391.4992,13925.85
391.6728,13796.1433
391.8464,13770.9983
392.0199,14103.835
392.1934,14212.5033
392.3669,14221.48
392.5403,14515.9883
392.7138,14564.6583
392.8873,14861.7083
393.0607,15151.1217
393.2341,15461.24
393.4074,15480.4167
393.5808,14957.0517
393.7542,14422.4817
393.9274,14455.1383
394.1007,14375.2567
394.274,14449.42
394.4472,14475.6583
394.6205,14417.9367
394.7937,14825.49
394.9668,15148.865
395.14,14905.0683
395.3131,14422.8367
395.4863,14017.1933
395.6594,14015.275
395.8325,13996.0617
396.0055,13860.3217
396.1786,13926.75
396.3516,14005.7767
396.5246,14038.345
396.6975,13879.53
396.8705,13881.4583
397.0434,14419.57
397.2163,14194.7983
397.3892,13881.09
397.5621,14063.51
397.735,14368.5767
397.9077,14723.795
398.0806,14978.56
398.2534,14517.4333
398.4261,14637.525
398.5989,14786.145
398.7716,15520.8783
398.9443,15370.5767
399.117,14959.26
399.2896,14524.9933
399.4623,14465.6433
399.6349,14416.4533
399.8075,14276.6233
399.9801,13962.35
400.1526,13953.8967
400.3252,13665.7433
400.4977,13262.3967
400.6702,13213.6117
400.8427,13193.7767
401.0151,13369.11
401.1875,13435.75
401.36,13354.9933
401.5323,13436.385
401.7047,13216.9517
401.877,13079.5017
402.0494,13002.205
402.2216,13122.5917
402.394,13438.82
402.5662,13364.07
402.7385,13278.3083
402.9107,13218.3383
403.0829,13226.1617
403.2551,13287.275
403.4272,13158.9983
403.5994,13125.7117
403.7715,13236.9917
403.9436,13491.47
404.1156,13410.61
