Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-04-24 00:03:24.643206
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1477.9317
218.2508,1506.955
218.442,1537.675
218.6332,1568.7467
218.8244,1596.7167
219.0156,1630.0067
219.2067,1667.6233
219.3979,1705.8867
219.589,1743.7133
219.7801,1782.4833
219.9712,1822.5317
220.1623,1864.455
220.3533,1907.4133
220.5444,1948.49
220.7354,1991.5717
220.9264,2038.5417
221.1174,2088.5
221.3083,2138.2083
221.4993,2185.8467
221.6902,2234.0583
221.8812,2290.4767
222.0721,2346.6767
222.263,2403.8733
222.4538,2461.9383
222.6447,2522.795
222.8355,2584.98
223.0264,2647.3967
223.2172,2711.3967
223.408,2778.1783
223.5987,2845.2267
223.7895,2913.7667
223.9802,2982.2433
224.1709,3053.0583
224.3616,3125.7567
224.5524,3200.615
224.743,3277.4467
224.9337,3352.045
225.1243,3436.235
225.315,3517.1467
225.5056,3596.2183
225.6962,3679.4467
225.8867,3763.5183
226.0773,3848.3717
226.2678,3936.52
226.4584,4026.9533
226.6489,4119.16
226.8394,4205.0367
227.0298,4299.3467
227.2203,4399.09
227.4108,4503.1967
227.6012,4601.1
227.7916,4697.8767
227.982,4797.5183
228.1723,4897.4117
228.3627,5001.245
228.5531,5104.145
228.7434,5209.1417
228.9337,5316.7433
229.124,5427.8633
229.3143,5540.8767
229.5045,5661.485
229.6948,5780.77
229.885,5902.74
230.0752,6028.495
230.2654,6152.415
230.4556,6276.405
230.6457,6395.6133
230.8358,6517.685
231.026,6641.0
231.2161,6764.4217
231.4062,6892.065
231.5963,7013.6617
231.7863,7142.1683
231.9764,7277.6933
232.1664,7416.3283
232.3564,7557.215
232.5464,7693.85
232.7364,7833.2517
232.9263,7969.7533
233.1163,8115.4383
233.3062,8260.0983
233.4961,8417.2467
233.686,8561.025
233.8758,8692.06
234.0657,8827.4317
234.2555,8975.8533
234.4454,9122.795
234.6352,9268.035
234.825,9412.0317
235.0147,9549.625
235.2045,9690.8117
235.3942,9834.41
235.5839,9978.7667
235.7737,10119.875
235.9633,10260.4233
236.153,10418.6117
236.3427,10567.405
236.5323,10711.4433
236.7219,10854.7817
236.9115,10980.7717
237.1011,11115.6267
237.2907,11263.715
237.4803,11411.41
237.6698,11548.2017
237.8593,11691.65
238.0488,11833.9633
238.2383,11974.9683
238.4278,12115.49
238.6172,12269.41
238.8066,12413.41
238.9961,12555.315
239.1855,12704.5367
239.3748,12845.2433
239.5642,12977.1067
239.7536,13119.255
239.9429,13258.1167
240.1322,13379.52
240.3215,13510.34
240.5108,13646.8467
240.7001,13784.27
240.8893,13916.56
241.0786,14043.8233
241.2677,14168.4183
241.457,14307.4733
241.6461,14412.6533
241.8353,14524.5217
242.0244,14638.735
242.2136,14749.9317
242.4027,14864.6033
242.5918,14979.2717
242.7809,15088.5883
242.9699,15161.5933
243.159,15235.665
243.348,15372.795
243.537,15519.405
243.726,15645.0517
243.915,15754.4433
244.1039,15858.625
244.2929,15940.7083
244.4818,15983.675
244.6707,16085.0317
244.8596,16223.99
245.0485,16358.1233
245.2373,16491.5667
245.4262,16621.8083
245.615,16729.48
245.8038,16826.795
245.9926,16935.1267
246.1814,17045.13
246.3701,17076.8
246.5589,17091.8567
246.7476,17187.4217
246.9363,17332.395
247.1249,17455.895
247.3136,17573.64
247.5023,17690.2417
247.6909,17809.91
247.8795,17914.2417
248.0681,18024.9417
248.2567,18124.7067
248.4453,18230.725
248.6338,18326.125
248.8224,18384.9933
249.0109,18366.3117
249.1994,18425.47
249.3878,18560.705
249.5763,18681.5717
249.7648,18789.0417
249.9532,18892.9533
250.1416,19014.5317
250.33,19137.6767
250.5183,19252.1617
250.7067,19342.37
250.8951,19431.775
251.0834,19510.4267
251.2717,19591.505
251.46,19666.9783
251.6483,19751.2667
251.8365,19807.4033
252.0247,19808.88
252.213,19870.115
252.4012,19966.5883
252.5894,20094.3733
252.7775,20181.505
252.9657,20255.2317
253.1538,20359.2933
253.3419,20450.0233
253.53,20511.9533
253.7181,20583.62
253.9062,20664.675
254.0942,20731.695
254.2823,20786.1417
254.4703,20837.7133
254.6583,20905.3567
254.8463,20967.945
255.0342,21007.775
255.2222,21054.5483
255.4101,21079.805
255.598,21081.125
255.7859,21141.9683
255.9738,21248.12
256.1616,21351.4133
256.3495,21452.0017
256.5373,21534.8667
256.7251,21647.99
256.9129,21721.225
257.1006,21790.065
257.2884,21869.245
257.4761,21957.4433
257.6638,22017.3617
257.8515,22058.4783
258.0392,22112.675
258.2269,22154.7183
258.4146,22202.545
258.6022,22255.4267
258.7898,22286.37
258.9774,22315.015
259.165,22372.7033
259.3525,22439.8
259.5401,22474.915
259.7276,22536.0783
259.9151,22597.86
260.1026,22644.0033
260.2901,22708.7483
260.4776,22768.615
260.665,22866.8217
260.8524,22952.3533
261.0398,23033.3967
261.2272,23075.6733
261.4146,23095.42
261.6019,23148.2783
261.7893,23210.6683
261.9766,23258.575
262.1639,23317.5283
262.3512,23332.4333
262.5384,23350.075
262.7257,23374.8183
262.9129,23404.6567
263.1001,23433.7033
263.2873,23484.61
263.4745,23524.815
263.6617,23500.9033
263.8488,23536.2267
264.0359,23571.8017
264.2231,23597.1333
264.4101,23626.4183
264.5972,23654.9533
264.7842,23682.7233
264.9713,23706.2333
265.1583,23723.8383
265.3453,23757.7833
265.5323,23801.3817
265.7193,23847.5483
265.9062,23901.495
266.0931,23929.8633
266.2801,23943.2033
266.4669,23983.2367
266.6538,24018.255
266.8407,24053.175
267.0276,24052.6217
267.2143,24050.8117
267.4012,24074.2033
267.588,24045.37
267.7747,24052.2967
267.9615,24062.54
268.1482,24064.4483
268.3349,24084.3033
268.5217,24095.345
268.7083,24085.6167
268.895,24098.8267
269.0817,24141.1617
269.2682,24156.065
269.4549,24141.975
269.6415,24109.25
269.8281,24113.9017
270.0146,24150.3983
270.2012,24177.0133
270.3877,24202.4967
270.5742,24213.7183
270.7607,24220.0083
270.9472,24222.7117
271.1336,24217.1217
271.32,24210.615
271.5065,24207.485
271.6929,24213.6083
271.8792,24247.4367
272.0656,24253.71
272.252,24274.635
272.4383,24287.66
272.6246,24283.6867
272.8109,24284.0983
272.9972,24333.98
273.1835,24357.4833
273.3697,24380.9017
273.5559,24395.5483
273.7421,24405.88
273.9283,24406.43
274.1145,24404.9783
274.3007,24415.2283
274.4868,24429.6483
274.6729,24457.0133
274.859,24457.0833
275.0451,24454.3417
275.2311,24397.675
275.4172,24421.63
275.6032,24451.155
275.7892,24487.8367
275.9752,24502.6633
276.1612,24534.76
276.3472,24515.31
276.5331,24513.2683
276.719,24522.5867
276.9049,24532.5933
277.0908,24519.5417
277.2767,24522.705
277.4625,24534.8833
277.6484,24523.9767
277.8342,24497.2683
278.02,24489.2317
278.2057,24506.93
278.3915,24532.1517
278.5772,24527.085
278.763,24497.675
278.9487,24528.0867
279.1343,24555.0067
279.32,24555.3183
279.5057,24534.5533
279.6913,24479.5833
279.877,24475.15
280.0625,24480.3333
280.2481,24456.615
280.4337,24437.93
280.6192,24473.1067
280.8048,24504.6783
280.9903,24488.0717
281.1758,24459.8733
281.3612,24424.71
281.5467,24420.2433
281.7321,24450.6717
281.9175,24465.69
282.1029,24465.0367
282.2884,24475.425
282.4737,24447.36
282.6591,24418.3767
282.8444,24417.085
283.0297,24413.0117
283.215,24406.67
283.4002,24396.095
283.5855,24365.685
283.7707,24302.52
283.956,24284.5283
284.1412,24272.4133
284.3264,24290.13
284.5115,24321.9117
284.6967,24339.4883
284.8818,24304.925
285.0669,24256.3417
285.252,24248.1033
285.4371,24247.7433
285.6222,24218.8383
285.8072,24200.155
285.9922,24182.095
286.1772,24199.3067
286.3622,24220.2967
286.5472,24181.1617
286.7321,24134.6333
286.9171,24152.465
287.102,24155.3733
287.2869,24180.6183
287.4717,24218.3167
287.6566,24217.615
287.8415,24214.94
288.0263,24200.8783
288.2111,24150.705
288.3959,24098.0617
288.5806,24089.3833
288.7654,24088.9733
288.9501,24138.375
289.1348,24152.5467
289.3195,24153.0267
289.5042,24161.8033
289.6889,24183.0133
289.8735,24128.485
290.0581,24103.2233
290.2428,24052.57
290.4273,24049.2633
290.6119,24065.8367
290.7965,24055.48
290.981,24050.4433
291.1655,24046.7233
291.35,23985.655
291.5345,23939.2417
291.719,23940.185
291.9034,23945.2567
292.0878,23972.5483
292.2722,23956.4383
292.4566,23924.8467
292.641,23929.3533
292.8253,23924.57
293.0096,23904.405
293.194,23916.3117
293.3783,23912.34
293.5626,23917.7167
293.7468,23910.5933
293.9311,23898.9883
294.1153,23848.795
294.2995,23767.425
294.4837,23712.49
294.6678,23671.595
294.852,23651.59
295.0361,23664.7767
295.2202,23673.3483
295.4043,23684.6667
295.5884,23666.1017
295.7725,23644.18
295.9565,23612.495
296.1405,23547.7833
296.3246,23513.19
296.5085,23552.11
296.6925,23583.8383
296.8764,23573.1917
297.0603,23548.4833
297.2443,23523.025
297.4282,23485.2767
297.612,23433.6667
297.7959,23384.515
297.9797,23349.3333
298.1635,23298.6317
298.3474,23327.32
298.5311,23350.2833
298.7149,23307.5133
298.8987,23253.9333
299.0823,23223.7267
299.2661,23176.5867
299.4498,23104.8467
299.6334,23096.175
299.8171,23091.76
300.0007,23051.09
300.1843,23018.6167
300.368,22999.9533
300.5515,22977.4533
300.7351,22965.7817
300.9186,22955.7667
301.1021,22918.5967
301.2857,22908.18
301.4691,22894.5517
301.6526,22897.025
301.8361,22846.3917
302.0195,22791.7967
302.2029,22753.8167
302.3863,22743.9133
302.5697,22707.8883
302.753,22711.685
302.9364,22720.4717
303.1197,22737.8417
303.303,22721.1467
303.4863,22672.5583
303.6696,22589.3783
303.8528,22532.7083
304.036,22497.7167
304.2192,22485.8783
304.4024,22460.5717
304.5856,22412.655
304.7688,22401.345
304.9519,22398.1617
305.135,22368.7917
305.3181,22336.02
305.5012,22312.8983
305.6842,22304.8717
305.8673,22277.4183
306.0504,22226.795
306.2333,22153.5083
306.4163,22127.0117
306.5993,22091.2483
306.7822,22079.8067
306.9652,22067.215
307.1481,22026.4017
307.331,21993.73
307.5139,21957.945
307.6967,21908.8383
307.8796,21863.9333
308.0624,21832.4667
308.2452,21784.8967
308.428,21748.1383
308.6107,21727.28
308.7935,21692.3783
308.9762,21661.5383
309.1589,21638.485
309.3416,21605.9083
309.5243,21563.88
309.7069,21533.7083
309.8896,21492.9433
310.0721,21459.735
310.2548,21439.61
310.4373,21409.165
310.6199,21399.0117
310.8024,21352.165
310.985,21332.7333
311.1674,21273.3667
311.3499,21213.49
311.5324,21199.5983
311.7148,21206.2117
311.8973,21161.435
312.0797,21123.8383
312.2621,21105.9367
312.4445,21072.1817
312.6268,21029.72
312.8091,21002.965
312.9915,20942.7483
313.1738,20904.2433
313.356,20852.0867
313.5383,20803.51
313.7206,20784.6867
313.9027,20740.3683
314.085,20711.545
314.2672,20689.8883
314.4493,20673.7933
314.6314,20658.8383
314.8136,20645.6717
314.9957,20595.1767
315.1778,20536.1367
315.3598,20507.7333
315.5419,20489.6833
315.724,20471.45
315.9059,20439.3667
316.088,20408.9683
316.2699,20405.6817
316.4519,20379.47
316.6338,20327.2633
316.8157,20246.0967
316.9977,20206.9017
317.1795,20204.9967
317.3614,20195.6283
317.5432,20174.9667
317.7251,20128.1483
317.9069,20061.6283
318.0887,20032.6283
318.2704,19994.8017
318.4522,19971.0833
318.6339,19960.0867
318.8156,19974.555
318.9973,19941.8783
319.179,19936.8917
319.3607,19932.3867
319.5423,19927.4167
319.7239,19892.3133
319.9055,19851.0017
320.0871,19823.7917
320.2687,19791.795
320.4502,19759.5133
320.6317,19707.43
320.8132,19696.7317
320.9947,19672.1233
321.1761,19662.9783
321.3576,19640.84
321.5391,19617.7533
321.7205,19590.0433
321.9019,19547.535
322.0832,19495.355
322.2646,19454.9133
322.4459,19422.6333
322.6272,19387.255
322.8085,19358.4367
322.9898,19332.475
323.1711,19294.0817
323.3523,19259.44
323.5335,19227.9967
323.7147,19252.575
323.8959,19277.5467
324.0771,19260.455
324.2582,19229.1667
324.4393,19202.585
324.6204,19193.725
324.8015,19170.0767
324.9826,19173.4933
325.1637,19192.72
325.3447,19173.2967
325.5257,19151.2883
325.7067,19123.0667
325.8877,19048.665
326.0686,18978.1883
326.2496,18942.4983
326.4305,18901.06
326.6114,18890.4417
326.7922,18883.3167
326.9731,18875.6233
327.1539,18855.67
327.3347,18843.8083
327.5155,18833.47
327.6963,18846.5317
327.8771,18831.705
328.0578,18772.1617
328.2385,18690.2767
328.4193,18661.6983
328.5999,18637.495
328.7806,18601.0483
328.9613,18603.2617
329.1419,18578.355
329.3225,18567.4317
329.5031,18518.7483
329.6837,18473.7467
329.8642,18443.485
330.0447,18416.4983
330.2252,18383.195
330.4057,18339.0567
330.5862,18311.3067
330.7667,18297.8933
330.9471,18304.8733
331.1275,18287.1467
331.3079,18221.0533
331.4883,18186.615
331.6687,18187.4667
331.849,18149.8
332.0293,18109.6883
332.2096,18080.6567
332.3899,18062.0483
332.5702,18058.6567
332.7504,18055.53
332.9306,18046.725
333.1108,18002.7767
333.291,17943.5633
333.4712,17933.0717
333.6514,17934.9267
333.8315,17911.2483
334.0116,17886.7617
334.1917,17874.7967
334.3717,17869.1617
334.5518,17861.6367
334.7318,17823.4783
334.9119,17799.9767
335.0918,17788.6433
335.2718,17772.4967
335.4518,17758.0033
335.6317,17729.2117
335.8116,17723.4667
335.9915,17703.2083
336.1714,17641.0667
336.3513,17610.1783
336.5311,17608.84
336.7109,17609.4033
336.8907,17574.4417
337.0705,17509.195
337.2502,17444.175
337.43,17415.645
337.6097,17366.3833
337.7894,17340.0217
337.9691,17335.47
338.1488,17332.2317
338.3284,17326.6083
338.508,17334.5867
338.6877,17323.1217
338.8672,17295.785
339.0468,17248.51
339.2263,17208.1933
339.4059,17199.205
339.5854,17227.8467
339.7649,17202.8333
339.9443,17171.96
340.1238,17159.2917
340.3032,17149.675
340.4826,17140.3417
340.662,17089.0317
340.8414,17036.2267
341.0207,17033.9683
341.2001,17036.42
341.3794,17022.1933
341.5587,17046.1483
341.738,17027.095
341.9172,16980.2
342.0965,16948.2483
342.2757,16882.62
342.4549,16813.57
342.6341,16808.6083
342.8132,16794.755
342.9923,16817.825
343.1715,16849.25
343.3506,16853.5917
343.5296,16780.94
343.7087,16721.9083
343.8878,16693.2067
344.0668,16677.99
344.2458,16661.1767
344.4248,16617.0517
344.6037,16596.7367
344.7827,16588.3433
344.9616,16553.8333
345.1405,16542.5983
345.3194,16539.5667
345.4982,16499.605
345.6771,16461.3383
345.8559,16449.265
346.0347,16437.195
346.2135,16407.3533
346.3923,16399.4617
346.571,16375.46
346.7498,16334.3817
346.9285,16340.43
347.1071,16309.285
347.2859,16261.7533
347.4645,16271.84
347.6431,16292.3183
347.8217,16307.19
348.0003,16302.49
348.1789,16257.0167
348.3574,16177.8467
348.5359,16127.0117
348.7145,16084.8033
348.893,16078.4333
349.0714,16072.9233
349.2499,16024.5183
349.4283,15975.1133
349.6068,15922.7833
349.7852,15900.62
349.9635,15899.975
350.1419,15885.5367
350.3202,15855.15
350.4985,15801.2933
350.6768,15768.3233
350.8551,15741.5883
351.0334,15721.5367
351.2116,15687.0833
351.3898,15686.905
351.568,15666.8133
351.7462,15660.3167
351.9243,15635.89
352.1025,15595.6783
352.2806,15568.0267
352.4587,15553.6467
352.6368,15528.4767
352.8148,15484.9267
352.9929,15440.6967
353.1709,15436.23
353.3489,15425.0417
353.5268,15389.3383
353.7048,15356.62
353.8828,15332.22
354.0607,15297.6083
354.2386,15286.2083
354.4165,15257.6433
354.5943,15232.1133
354.7722,15218.2583
354.95,15230.3217
355.1278,15220.2517
355.3056,15177.7633
355.4833,15110.855
355.6611,15056.53
355.8388,15005.295
356.0165,14973.805
356.1942,14979.675
356.3719,15009.25
356.5495,14995.9933
356.7271,14965.3867
356.9047,14953.6817
357.0823,14942.8333
357.2599,14936.8383
357.4374,14908.445
357.6149,14859.435
357.7924,14805.9483
357.9699,14784.985
358.1474,14768.33
358.3248,14721.4767
358.5023,14691.415
358.6797,14650.1683
358.8571,14622.76
359.0344,14601.7917
359.2118,14549.735
359.3891,14522.0517
359.5664,14502.1083
359.7437,14479.475
359.9209,14427.475
360.0982,14381.4667
360.2754,14346.62
360.4526,14359.395
360.6298,14365.4267
360.807,14354.08
360.9841,14327.4317
361.1613,14280.5067
361.3383,14281.5367
361.5154,14281.17
361.6925,14250.9
361.8695,14224.6117
362.0466,14189.7083
362.2236,14167.38
362.4005,14149.6833
362.5775,14126.0817
362.7545,14056.2917
362.9314,14012.6367
363.1083,14023.6233
363.2852,14033.0467
363.462,14009.595
363.6389,13985.7267
363.8157,13962.605
363.9925,13925.835
364.1693,13909.425
364.346,13862.0083
364.5228,13850.8183
364.6996,13865.8783
364.8762,13864.4533
365.0529,13858.825
365.2296,13833.7683
365.4062,13824.8183
365.5829,13804.9333
365.7595,13766.8383
365.9361,13769.5567
366.1126,13757.805
366.2892,13787.95
366.4657,13939.9617
366.6422,14078.7867
366.8186,14050.295
366.9951,14091.2617
367.1716,14022.6583
367.348,13945.9333
367.5244,14003.0283
367.7008,14058.99
367.8772,14056.86
368.0535,13848.155
368.2298,13818.0483
368.4061,13914.5533
368.5824,13842.8867
368.7586,13893.5583
368.9349,13945.7383
369.1111,13843.4767
369.2873,13718.4483
369.4635,13726.2017
369.6396,13775.31
369.8158,13654.0433
369.9919,13590.3483
370.168,13588.2717
370.3441,13621.3383
370.5202,13544.6083
370.6962,13457.3417
370.8722,13412.53
371.0482,13412.4967
371.2242,13440.9367
371.4002,13513.6583
371.5761,13553.5933
371.752,13470.5417
371.9279,13461.4033
372.1038,13485.11
372.2796,13443.075
372.4555,13415.3767
372.6313,13449.2067
372.8071,13414.6783
372.9829,13358.3833
373.1586,13354.1883
373.3344,13396.7933
373.5101,13365.1667
373.6858,13362.0
373.8615,13327.5367
374.0371,13332.33
374.2127,13419.8083
374.3884,13457.685
374.564,13389.19
374.7395,13348.51
374.9151,13391.6233
375.0906,13563.8583
375.2661,13677.965
375.4416,13585.6083
375.6171,13603.3883
375.7925,13713.4533
375.968,13756.775
376.1434,13631.02
376.3188,13499.1317
376.4941,13476.2917
376.6695,13545.9567
376.8448,13611.955
377.0201,13649.57
377.1954,13583.79
377.3707,13629.5017
377.5459,13684.5867
377.7212,13768.8683
377.8964,14062.6467
378.0715,14221.9533
378.2467,13995.4633
378.4218,14022.035
378.597,13952.1767
378.7721,13797.7517
378.9472,13849.6717
379.1222,13920.2083
379.2973,14153.75
379.4723,14562.805
379.6473,14685.985
379.8223,14360.495
379.9972,13974.2717
380.1722,13831.28
380.3471,13825.9683
380.522,13890.71
380.6969,13853.7017
380.8717,14053.0133
381.0466,14028.24
381.2214,13837.0417
381.3962,13771.98
381.571,13678.225
381.7457,13619.7933
381.9204,13711.8517
382.0952,13722.4533
382.2699,13796.8333
382.4445,14124.7333
382.6192,14215.2767
382.7938,14457.9933
382.9685,14682.8983
383.1431,14409.1833
383.3176,13974.955
383.4922,13795.545
383.6667,13824.035
383.8412,13831.4917
384.0157,13725.9583
384.1902,13767.295
384.3646,13920.6283
384.5391,13899.7867
384.7134,13854.9633
384.8878,13997.1417
385.0622,14269.8283
385.2365,14226.6167
385.4109,13822.2967
385.5852,13681.3533
385.7594,13757.3167
385.9337,13870.5683
386.1079,13979.6683
386.2822,14167.0433
386.4564,14303.2183
386.6306,14049.4583
386.8047,14059.145
386.9789,14256.6017
387.153,14292.5333
387.3271,14669.815
387.5012,14705.2367
387.6752,14853.745
387.8492,15190.5683
388.0233,15079.935
388.1972,14737.6917
388.3712,14805.9417
388.5452,14792.4333
388.7191,14909.725
388.893,15227.6333
389.0669,15322.9
389.2408,14657.0833
389.4146,14057.0733
389.5884,13759.0533
389.7623,13592.73
389.9361,13628.7983
390.1098,13728.4533
390.2835,13890.9367
390.4573,13848.38
390.631,13788.1567
390.8047,13971.005
390.9784,14175.195
391.152,14036.8433
391.3256,14038.535
391.4992,14210.165
391.6728,14054.635
391.8464,14066.3
392.0199,14419.2533
392.1934,14491.3467
392.3669,14539.445
392.5403,14817.6317
392.7138,14881.31
392.8873,15185.1117
393.0607,15501.65
393.2341,15796.0233
393.4074,15797.0217
393.5808,15209.7117
393.7542,14706.8867
393.9274,14757.2467
394.1007,14656.7317
394.274,14763.79
394.4472,14746.97
394.6205,14730.3217
394.7937,15155.6817
394.9668,15461.5733
395.14,15166.0933
395.3131,14681.07
395.4863,14285.6383
395.6594,14320.4167
395.8325,14266.4367
396.0055,14144.5017
396.1786,14215.13
396.3516,14303.0367
396.5246,14317.42
396.6975,14151.4233
396.8705,14191.3117
397.0434,14746.9117
397.2163,14442.5833
397.3892,14167.8433
397.5621,14377.0983
397.735,14688.15
397.9077,15068.6917
398.0806,15281.4933
398.2534,14806.5217
398.4261,14962.9967
398.5989,15144.6333
398.7716,15891.9883
398.9443,15670.4233
399.117,15243.675
399.2896,14815.05
399.4623,14767.8883
399.6349,14723.5633
399.8075,14555.6733
399.9801,14243.0967
400.1526,14253.4033
400.3252,13912.5683
400.4977,13530.86
400.6702,13487.9617
400.8427,13477.2867
401.0151,13671.3967
401.1875,13710.9933
401.36,13645.315
401.5323,13717.9733
401.7047,13473.68
401.877,13349.8883
402.0494,13270.3567
402.2216,13421.7817
402.394,13735.2183
402.5662,13632.12
402.7385,13558.8333
402.9107,13491.7917
403.0829,13514.95
403.2551,13565.0567
403.4272,13431.0167
403.5994,13409.0117
403.7715,13540.7483
403.9436,13785.2
404.1156,13699.9667
