Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-04-24 11:28:45.096963
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.6567
218.2508,1483.9433
218.442,1512.42
218.6332,1543.875
218.8244,1572.4133
219.0156,1603.6133
219.2067,1637.05
219.3979,1672.03
219.589,1706.8533
219.7801,1742.815
219.9712,1780.4333
220.1623,1819.2783
220.3533,1860.0267
220.5444,1901.7333
220.7354,1943.7667
220.9264,1987.5683
221.1174,2034.2933
221.3083,2081.6117
221.4993,2127.1933
221.6902,2173.4767
221.8812,2225.3783
222.0721,2278.5917
222.263,2331.3767
222.4538,2385.715
222.6447,2442.6867
222.8355,2500.3883
223.0264,2557.2683
223.2172,2614.5083
223.408,2676.24
223.5987,2738.9667
223.7895,2803.385
223.9802,2867.01
224.1709,2933.3217
224.3616,3001.46
224.5524,3071.4883
224.743,3142.9867
224.9337,3212.7117
225.1243,3290.145
225.315,3365.1283
225.5056,3438.0883
225.6962,3518.0733
225.8867,3597.725
226.0773,3678.515
226.2678,3758.75
226.4584,3843.2783
226.6489,3926.7367
226.8394,4006.7317
227.0298,4094.6133
227.2203,4186.1567
227.4108,4282.8683
227.6012,4375.8233
227.7916,4465.3433
227.982,4559.5933
228.1723,4651.355
228.3627,4750.38
228.5531,4845.0983
228.7434,4942.1567
228.9337,5041.8533
229.124,5146.3467
229.3143,5250.9933
229.5045,5363.1733
229.6948,5474.0867
229.885,5588.77
230.0752,5706.385
230.2654,5820.745
230.4556,5936.275
230.6457,6047.3767
230.8358,6161.4317
231.026,6278.09
231.2161,6392.9133
231.4062,6511.5883
231.5963,6628.685
231.7863,6746.585
231.9764,6874.05
232.1664,7002.655
232.3564,7135.0067
232.5464,7262.05
232.7364,7392.145
232.9263,7518.125
233.1163,7652.2633
233.3062,7789.755
233.4961,7932.905
233.686,8066.4883
233.8758,8190.39
234.0657,8315.7583
234.2555,8454.3033
234.4454,8589.9317
234.6352,8723.7983
234.825,8859.21
235.0147,8988.3517
235.2045,9122.69
235.3942,9254.7317
235.5839,9389.3583
235.7737,9521.0483
235.9633,9651.165
236.153,9795.8583
236.3427,9937.3117
236.5323,10071.7367
236.7219,10202.6433
236.9115,10318.995
237.1011,10443.6833
237.2907,10581.6733
237.4803,10716.9733
237.6698,10844.755
237.8593,10978.7117
238.0488,11110.9583
238.2383,11242.7467
238.4278,11370.31
238.6172,11513.5283
238.8066,11645.8117
238.9961,11779.7683
239.1855,11922.585
239.3748,12051.1883
239.5642,12173.0467
239.7536,12306.67
239.9429,12434.55
240.1322,12548.3133
240.3215,12674.645
240.5108,12799.4533
240.7001,12931.7467
240.8893,13054.8967
241.0786,13173.9733
241.2677,13286.975
241.457,13421.2933
241.6461,13518.9433
241.8353,13622.8417
242.0244,13729.715
242.2136,13833.4167
242.4027,13945.57
242.5918,14048.6183
242.7809,14146.8917
242.9699,14211.1333
243.159,14274.8667
243.348,14403.2967
243.537,14537.5483
243.726,14649.67
243.915,14748.4
244.1039,14845.66
244.2929,14916.4517
244.4818,14952.7067
244.6707,15045.8383
244.8596,15174.1083
245.0485,15297.73
245.2373,15418.6333
245.4262,15534.9317
245.615,15633.1233
245.8038,15719.315
245.9926,15817.845
246.1814,15917.8083
246.3701,15943.65
246.5589,15959.6817
246.7476,16048.9333
246.9363,16183.725
247.1249,16296.7633
247.3136,16404.46
247.5023,16506.615
247.6909,16614.9217
247.8795,16709.95
248.0681,16815.0633
248.2567,16908.2417
248.4453,17003.0217
248.6338,17091.66
248.8224,17140.465
249.0109,17125.5467
249.1994,17180.8317
249.3878,17307.125
249.5763,17415.8267
249.7648,17517.55
249.9532,17611.8817
250.1416,17719.6833
250.33,17832.74
250.5183,17943.3133
250.7067,18025.7267
250.8951,18106.8967
251.0834,18182.56
251.2717,18256.3733
251.46,18325.6833
251.6483,18395.4483
251.8365,18445.8783
252.0247,18445.3467
252.213,18513.8683
252.4012,18602.5283
252.5894,18722.2383
252.7775,18803.735
252.9657,18877.1883
253.1538,18974.2117
253.3419,19048.0233
253.53,19104.58
253.7181,19170.96
253.9062,19246.8233
254.0942,19313.5867
254.2823,19363.5733
254.4703,19415.2767
254.6583,19475.175
254.8463,19539.5133
255.0342,19576.7417
255.2222,19614.815
255.4101,19640.6267
255.598,19640.5917
255.7859,19701.7867
255.9738,19797.1617
256.1616,19893.8467
256.3495,19991.34
256.5373,20064.62
256.7251,20174.19
256.9129,20238.3167
257.1006,20305.2733
257.2884,20380.7217
257.4761,20469.3467
257.6638,20526.5933
257.8515,20567.7883
258.0392,20618.7283
258.2269,20657.9083
258.4146,20699.14
258.6022,20751.61
258.7898,20771.0383
258.9774,20807.2467
259.165,20868.105
259.3525,20925.7067
259.5401,20961.3033
259.7276,21021.6133
259.9151,21081.9083
260.1026,21125.7933
260.2901,21182.36
260.4776,21235.6383
260.665,21322.395
260.8524,21399.4433
261.0398,21481.4533
261.2272,21527.0267
261.4146,21553.195
261.6019,21607.1333
261.7893,21661.3633
261.9766,21702.3383
262.1639,21752.7517
262.3512,21763.7183
262.5384,21785.3733
262.7257,21806.3167
262.9129,21845.8317
263.1001,21878.825
263.2873,21931.4617
263.4745,21973.8133
263.6617,21962.0133
263.8488,21999.8717
264.0359,22031.9233
264.2231,22058.0117
264.4101,22088.2217
264.5972,22124.5133
264.7842,22159.1333
264.9713,22185.7783
265.1583,22208.2717
265.3453,22239.1467
265.5323,22276.995
265.7193,22313.345
265.9062,22362.6817
266.0931,22392.1917
266.2801,22408.955
266.4669,22451.9933
266.6538,22489.3333
266.8407,22531.7033
267.0276,22538.6967
267.2143,22544.6417
267.4012,22573.57
267.588,22550.8483
267.7747,22562.715
267.9615,22581.2017
268.1482,22589.81
268.3349,22618.7517
268.5217,22634.1433
268.7083,22626.1867
268.895,22635.0283
269.0817,22666.6217
269.2682,22672.2433
269.4549,22661.99
269.6415,22621.235
269.8281,22623.7583
270.0146,22652.8333
270.2012,22680.51
270.3877,22713.935
270.5742,22723.9383
270.7607,22733.63
270.9472,22741.415
271.1336,22745.93
271.32,22739.5367
271.5065,22736.3833
271.6929,22744.7967
271.8792,22774.285
272.0656,22780.7267
272.252,22799.7117
272.4383,22815.585
272.6246,22810.335
272.8109,22811.06
272.9972,22862.5567
273.1835,22891.5233
273.3697,22915.595
273.5559,22933.925
273.7421,22949.405
273.9283,22956.9433
274.1145,22962.315
274.3007,22972.02
274.4868,22993.0067
274.6729,23034.25
274.859,23048.6717
275.0451,23049.605
275.2311,23003.54
275.4172,23028.1683
275.6032,23053.4433
275.7892,23086.0867
275.9752,23094.795
276.1612,23121.5633
276.3472,23103.8683
276.5331,23103.535
276.719,23113.8233
276.9049,23124.475
277.0908,23111.615
277.2767,23117.8183
277.4625,23133.6067
277.6484,23133.58
277.8342,23116.375
278.02,23124.5767
278.2057,23150.9067
278.3915,23185.7917
278.5772,23192.2033
278.763,23171.4083
278.9487,23202.6533
279.1343,23229.2917
279.32,23223.22
279.5057,23200.9833
279.6913,23147.665
279.877,23141.4783
280.0625,23139.5333
280.2481,23114.985
280.4337,23093.605
280.6192,23127.9183
280.8048,23154.98
280.9903,23138.1217
281.1758,23112.67
281.3612,23083.665
281.5467,23080.3233
281.7321,23115.04
281.9175,23128.3317
282.1029,23123.5883
282.2884,23127.5117
282.4737,23098.87
282.6591,23071.8283
282.8444,23072.0567
283.0297,23073.2817
283.215,23075.5867
283.4002,23074.8333
283.5855,23043.6733
283.7707,22985.4833
283.956,22968.4683
284.1412,22950.625
284.3264,22967.5467
284.5115,22994.595
284.6967,23010.335
284.8818,22986.01
285.0669,22945.8617
285.252,22945.1333
285.4371,22947.9667
285.6222,22918.1583
285.8072,22894.9883
285.9922,22880.2933
286.1772,22890.4883
286.3622,22906.295
286.5472,22878.5767
286.7321,22845.0483
286.9171,22864.1317
287.102,22866.5983
287.2869,22886.4783
287.4717,22923.02
287.6566,22918.4317
287.8415,22920.3583
288.0263,22905.9883
288.2111,22856.055
288.3959,22811.5483
288.5806,22810.3867
288.7654,22815.1483
288.9501,22866.3267
289.1348,22877.325
289.3195,22872.4917
289.5042,22876.16
289.6889,22897.8817
289.8735,22848.0733
290.0581,22825.7517
290.2428,22783.4267
290.4273,22780.2867
290.6119,22805.2567
290.7965,22796.5433
290.981,22796.6233
291.1655,22785.58
291.35,22724.8433
291.5345,22682.5617
291.719,22682.8233
291.9034,22690.1483
292.0878,22721.9833
292.2722,22713.625
292.4566,22683.265
292.641,22691.5333
292.8253,22686.2917
293.0096,22659.5967
293.194,22665.85
293.3783,22659.5517
293.5626,22667.3383
293.7468,22669.0767
293.9311,22666.68
294.1153,22621.405
294.2995,22547.4367
294.4837,22498.13
294.6678,22459.9517
294.852,22435.56
295.0361,22440.9683
295.2202,22443.8183
295.4043,22453.2267
295.5884,22432.4817
295.7725,22424.4217
295.9565,22404.2683
296.1405,22348.7367
296.3246,22322.83
296.5085,22347.8
296.6925,22372.4
296.8764,22357.2383
297.0603,22330.73
297.2443,22307.2833
297.4282,22271.4117
297.612,22227.7767
297.7959,22188.0183
297.9797,22166.0167
298.1635,22126.6367
298.3474,22154.5583
298.5311,22172.1067
298.7149,22125.1183
298.8987,22067.1833
299.0823,22040.1783
299.2661,21990.13
299.4498,21915.5283
299.6334,21909.71
299.8171,21910.2383
300.0007,21884.3833
300.1843,21871.6333
300.368,21853.8117
300.5515,21827.2133
300.7351,21804.0167
300.9186,21784.8767
301.1021,21746.355
301.2857,21734.0933
301.4691,21717.24
301.6526,21721.1983
301.8361,21680.485
302.0195,21639.8933
302.2029,21614.3717
302.3863,21603.7083
302.5697,21568.5383
302.753,21562.9
302.9364,21567.6217
303.1197,21581.9883
303.303,21559.24
303.4863,21511.7933
303.6696,21437.8333
303.8528,21386.7317
304.036,21357.8883
304.2192,21356.0033
304.4024,21337.4933
304.5856,21296.5133
304.7688,21276.2267
304.9519,21266.6083
305.135,21235.6117
305.3181,21202.525
305.5012,21176.9883
305.6842,21168.265
305.8673,21141.6367
306.0504,21101.5417
306.2333,21039.4583
306.4163,21022.1483
306.5993,20992.1717
306.7822,20973.875
306.9652,20959.6017
307.1481,20920.97
307.331,20888.9717
307.5139,20850.7217
307.6967,20804.07
307.8796,20764.7317
308.0624,20733.4517
308.2452,20694.535
308.428,20660.905
308.6107,20647.385
308.7935,20608.92
308.9762,20578.375
309.1589,20552.9167
309.3416,20516.08
309.5243,20479.9183
309.7069,20453.1833
309.8896,20413.4617
310.0721,20377.4467
310.2548,20356.6567
310.4373,20338.01
310.6199,20333.94
310.8024,20298.4133
310.985,20277.11
311.1674,20222.42
311.3499,20165.8717
311.5324,20149.2517
311.7148,20151.5317
311.8973,20105.41
312.0797,20071.1333
312.2621,20055.7917
312.4445,20027.0783
312.6268,19987.16
312.8091,19966.2233
312.9915,19907.1967
313.1738,19872.9867
313.356,19823.5717
313.5383,19774.5233
313.7206,19756.115
313.9027,19715.5783
314.085,19688.5617
314.2672,19664.34
314.4493,19637.8083
314.6314,19624.13
314.8136,19619.6
314.9957,19577.0533
315.1778,19523.8967
315.3598,19499.3717
315.5419,19478.465
315.724,19455.1017
315.9059,19421.0383
316.088,19389.17
316.2699,19390.7917
316.4519,19371.685
316.6338,19324.5433
316.8157,19257.025
316.9977,19228.215
317.1795,19232.7817
317.3614,19227.04
317.5432,19204.04
317.7251,19155.5133
317.9069,19086.775
318.0887,19049.7383
318.2704,19010.4867
318.4522,18995.0283
318.6339,18989.6067
318.8156,19008.7433
318.9973,18984.2467
319.179,18968.3367
319.3607,18956.045
319.5423,18949.54
319.7239,18922.8483
319.9055,18891.855
320.0871,18859.99
320.2687,18837.7783
320.4502,18814.4117
320.6317,18773.3633
320.8132,18760.77
320.9947,18733.3133
321.1761,18714.6467
321.3576,18692.1033
321.5391,18669.9617
321.7205,18650.2967
321.9019,18618.3917
322.0832,18568.9083
322.2646,18522.4517
322.4459,18491.78
322.6272,18453.5067
322.8085,18418.3583
322.9898,18390.16
323.1711,18358.365
323.3523,18331.39
323.5335,18298.6317
323.7147,18324.65
323.8959,18352.815
324.0771,18346.29
324.2582,18317.3167
324.4393,18292.53
324.6204,18284.8833
324.8015,18258.3683
324.9826,18251.395
325.1637,18270.3683
325.3447,18256.0383
325.5257,18244.6867
325.7067,18226.8633
325.8877,18167.85
326.0686,18106.1167
326.2496,18070.1733
326.4305,18028.205
326.6114,18007.575
326.7922,18007.82
326.9731,18005.0167
327.1539,17978.7083
327.3347,17966.7167
327.5155,17957.1567
327.6963,17970.14
327.8771,17950.6167
328.0578,17894.445
328.2385,17817.7317
328.4193,17790.7417
328.5999,17762.645
328.7806,17721.9817
328.9613,17734.8917
329.1419,17727.6133
329.3225,17722.1667
329.5031,17679.5033
329.6837,17642.2883
329.8642,17607.69
330.0447,17588.3217
330.2252,17552.9733
330.4057,17498.0133
330.5862,17463.9433
330.7667,17444.815
330.9471,17458.1917
331.1275,17444.7333
331.3079,17375.8717
331.4883,17335.995
331.6687,17334.0
331.849,17308.29
332.0293,17270.1917
332.2096,17235.8983
332.3899,17218.1383
332.5702,17223.565
332.7504,17224.89
332.9306,17211.01
333.1108,17163.7117
333.291,17117.275
333.4712,17097.4317
333.6514,17085.995
333.8315,17062.8433
334.0116,17046.3833
334.1917,17036.1117
334.3717,17035.3383
334.5518,17037.9967
334.7318,16997.5467
334.9119,16962.775
335.0918,16948.095
335.2718,16948.8567
335.4518,16938.095
335.6317,16915.585
335.8116,16897.8233
335.9915,16846.0083
336.1714,16772.8317
336.3513,16761.6583
336.5311,16779.785
336.7109,16775.9967
336.8907,16727.1067
337.0705,16657.745
337.2502,16595.2633
337.43,16576.0267
337.6097,16550.2783
337.7894,16534.0767
337.9691,16511.775
338.1488,16501.2267
338.3284,16503.225
338.508,16519.1517
338.6877,16515.88
338.8672,16488.5067
339.0468,16447.2633
339.2263,16397.1467
339.4059,16381.025
339.5854,16414.1217
339.7649,16399.8117
339.9443,16382.3867
340.1238,16377.05
340.3032,16363.46
340.4826,16345.4667
340.662,16293.3433
340.8414,16235.65
341.0207,16236.1167
341.2001,16240.18
341.3794,16217.1667
341.5587,16225.73
341.738,16220.6617
341.9172,16186.3833
342.0965,16166.5617
342.2757,16092.2033
342.4549,16020.0867
342.6341,16017.0567
342.8132,16003.3833
342.9923,16040.1167
343.1715,16068.1133
343.3506,16057.9967
343.5296,15988.6233
343.7087,15938.875
343.8878,15895.2117
344.0668,15856.0933
344.2458,15825.575
344.4248,15787.7883
344.6037,15780.485
344.7827,15780.7117
344.9616,15762.1317
345.1405,15761.76
345.3194,15751.445
345.4982,15716.6933
345.6771,15683.8717
345.8559,15662.2917
346.0347,15632.9283
346.2135,15601.9183
346.3923,15609.8367
346.571,15593.425
346.7498,15552.4983
346.9285,15571.39
347.1071,15541.5267
347.2859,15483.6017
347.4645,15482.835
347.6431,15487.1133
347.8217,15506.2867
348.0003,15518.9283
348.1789,15474.6417
348.3574,15393.925
348.5359,15343.6567
348.7145,15316.5433
348.893,15308.17
349.0714,15282.53
349.2499,15234.04
349.4283,15191.8717
349.6068,15146.6983
349.7852,15122.1683
349.9635,15137.58
350.1419,15138.97
350.3202,15116.39
350.4985,15069.6683
350.6768,15029.0083
350.8551,15005.425
351.0334,14976.9467
351.2116,14933.675
351.3898,14923.1983
351.568,14900.6583
351.7462,14914.1633
351.9243,14901.3167
352.1025,14853.0017
352.2806,14813.2317
352.4587,14783.2333
352.6368,14751.9817
352.8148,14724.7
352.9929,14700.7483
353.1709,14702.1817
353.3489,14687.6333
353.5268,14664.2917
353.7048,14633.7833
353.8828,14614.0933
354.0607,14583.305
354.2386,14567.0017
354.4165,14545.72
354.5943,14522.5433
354.7722,14504.2717
354.95,14515.325
355.1278,14507.5283
355.3056,14458.5417
355.4833,14385.3367
355.6611,14337.0883
355.8388,14292.3667
356.0165,14260.1117
356.1942,14272.58
356.3719,14298.6783
356.5495,14259.8583
356.7271,14215.86
356.9047,14199.2967
357.0823,14180.1767
357.2599,14186.55
357.4374,14171.1533
357.6149,14131.3683
357.7924,14084.1533
357.9699,14045.8667
358.1474,14003.795
358.3248,13959.4267
358.5023,13929.8733
358.6797,13884.5017
358.8571,13866.8317
359.0344,13867.1633
359.2118,13842.7883
359.3891,13821.7367
359.5664,13806.425
359.7437,13797.6867
359.9209,13752.215
360.0982,13710.8717
360.2754,13663.3033
360.4526,13658.6833
360.6298,13655.5733
360.807,13640.8967
360.9841,13601.13
361.1613,13565.9833
361.3383,13576.9433
361.5154,13583.48
361.6925,13553.5633
361.8695,13503.7333
362.0466,13464.5467
362.2236,13461.8933
362.4005,13460.5367
362.5775,13451.95
362.7545,13404.3817
362.9314,13363.9133
363.1083,13344.6933
363.2852,13325.875
363.462,13310.995
363.6389,13294.4667
363.8157,13289.1517
363.9925,13266.1517
364.1693,13255.815
364.346,13198.7917
364.5228,13177.5233
364.6996,13181.6767
364.8762,13171.7517
365.0529,13174.555
365.2296,13168.12
365.4062,13177.605
365.5829,13163.0217
365.7595,13134.5533
365.9361,13145.7567
366.1126,13134.2567
366.2892,13160.6167
366.4657,13292.0217
366.6422,13419.6883
366.8186,13390.6567
366.9951,13423.8217
367.1716,13357.745
367.348,13300.035
367.5244,13355.7583
367.7008,13397.4633
367.8772,13382.4783
368.0535,13175.135
368.2298,13160.12
368.4061,13255.705
368.5824,13177.3067
368.7586,13217.555
368.9349,13263.8183
369.1111,13188.1767
369.2873,13088.5833
369.4635,13091.5683
369.6396,13132.0417
369.8158,13022.3567
369.9919,12978.67
370.168,12977.8817
370.3441,12996.6683
370.5202,12891.1583
370.6962,12791.3783
370.8722,12752.0267
371.0482,12761.7567
371.2242,12812.765
371.4002,12910.8083
371.5761,12952.525
371.752,12862.1217
371.9279,12825.1467
372.1038,12805.4933
372.2796,12758.0433
372.4555,12763.0283
372.6313,12819.46
372.8071,12777.5683
372.9829,12734.4033
373.1586,12725.02
373.3344,12732.8383
373.5101,12669.745
373.6858,12657.8483
373.8615,12644.1933
374.0371,12683.385
374.2127,12785.9983
374.3884,12800.6767
374.564,12714.7467
374.7395,12667.1633
374.9151,12693.6683
375.0906,12861.36
375.2661,13004.82
375.4416,12948.1683
375.6171,12991.2317
375.7925,13064.5017
375.968,13071.7067
376.1434,12966.84
376.3188,12853.7133
376.4941,12834.6967
376.6695,12901.9967
376.8448,12956.29
377.0201,12999.6833
377.1954,12943.075
377.3707,13010.9117
377.5459,13065.3667
377.7212,13154.345
377.8964,13435.0217
378.0715,13588.9333
378.2467,13380.125
378.4218,13424.5917
378.597,13335.3617
378.7721,13164.0533
378.9472,13204.1667
379.1222,13258.1983
379.2973,13485.88
379.4723,13856.83
379.6473,13956.115
379.8223,13635.1583
379.9972,13286.6517
380.1722,13185.685
380.3471,13201.6067
380.522,13273.38
380.6969,13228.0683
380.8717,13412.6517
381.0466,13394.855
381.2214,13221.19
381.3962,13145.6017
381.571,13020.74
381.7457,12960.9867
381.9204,13057.2417
382.0952,13035.3
382.2699,13114.815
382.4445,13420.35
382.6192,13469.0817
382.7938,13693.9433
382.9685,13902.1
383.1431,13642.6033
383.3176,13236.2033
383.4922,13074.1117
383.6667,13106.9767
383.8412,13104.2633
384.0157,13001.4683
384.1902,13061.7233
384.3646,13238.6917
384.5391,13235.6867
384.7134,13209.5533
384.8878,13352.8433
385.0622,13593.48
385.2365,13545.4217
385.4109,13171.3483
385.5852,13043.5333
385.7594,13101.3633
385.9337,13185.025
386.1079,13272.5267
386.2822,13481.5383
386.4564,13635.3033
386.6306,13391.3033
386.8047,13413.695
386.9789,13580.875
387.153,13581.32
387.3271,13938.1133
387.5012,13988.7683
387.6752,14159.6283
387.8492,14456.975
388.0233,14321.635
388.1972,14016.8967
388.3712,14088.5533
388.5452,14077.7983
388.7191,14176.4683
388.893,14471.1383
389.0669,14564.025
389.2408,13967.585
389.4146,13446.1833
389.5884,13174.0167
389.7623,13024.4467
389.9361,13060.0767
390.1098,13152.3433
390.2835,13304.915
390.4573,13244.0
390.631,13182.66
390.8047,13377.16
390.9784,13585.4083
391.152,13462.7533
391.3256,13492.7067
391.4992,13651.305
391.6728,13488.7933
391.8464,13507.7817
392.0199,13819.925
392.1934,13845.1317
392.3669,13895.925
392.5403,14165.9717
392.7138,14199.6333
392.8873,14455.6883
393.0607,14703.9533
393.2341,14942.2633
393.4074,14913.7167
393.5808,14366.1983
393.7542,13941.59
393.9274,14039.1783
394.1007,13967.7183
394.274,14096.3517
394.4472,14072.095
394.6205,14080.2367
394.7937,14518.25
394.9668,14801.8283
395.14,14545.9283
395.3131,14112.6283
395.4863,13755.0867
395.6594,13792.9417
395.8325,13720.355
396.0055,13615.1767
396.1786,13648.9117
396.3516,13683.425
396.5246,13666.8117
396.6975,13470.24
396.8705,13472.2533
397.0434,13978.2917
397.2163,13693.5833
397.3892,13500.98
397.5621,13750.9867
397.735,14066.6233
397.9077,14464.4183
398.0806,14698.8033
398.2534,14279.5267
398.4261,14444.4983
398.5989,14598.64
398.7716,15282.5533
398.9443,15082.725
399.117,14710.9517
399.2896,14340.2167
399.4623,14298.3183
399.6349,14237.9767
399.8075,14057.1433
399.9801,13779.7833
400.1526,13816.7717
400.3252,13496.81
400.4977,13150.1133
400.6702,13079.7683
400.8427,13079.055
401.0151,13292.7083
401.1875,13335.6917
401.36,13292.3233
401.5323,13365.2783
401.7047,13131.235
401.877,13013.7267
402.0494,12955.9283
402.2216,13096.5533
402.394,13386.5
402.5662,13276.815
402.7385,13228.6917
402.9107,13177.4567
403.0829,13171.245
403.2551,13182.3883
403.4272,13042.6217
403.5994,13038.1683
403.7715,13202.515
403.9436,13445.0583
404.1156,13369.1
