Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-04-24 02:10:12.305474
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1403.0117
218.2508,1431.7633
218.442,1462.07
218.6332,1492.305
218.8244,1516.8633
219.0156,1547.6617
219.2067,1586.9917
219.3979,1624.4667
219.589,1662.8933
219.7801,1700.17
219.9712,1737.87
220.1623,1778.0283
220.3533,1818.3233
220.5444,1856.975
220.7354,1896.055
220.9264,1942.6383
221.1174,1989.5983
221.3083,2033.8183
221.4993,2074.035
221.6902,2116.1983
221.8812,2170.2783
222.0721,2227.55
222.263,2286.67
222.4538,2345.4433
222.6447,2406.9783
222.8355,2470.41
223.0264,2532.0233
223.2172,2596.1933
223.408,2660.315
223.5987,2726.2917
223.7895,2792.7733
223.9802,2860.0033
224.1709,2928.9567
224.3616,2999.3767
224.5524,3072.1917
224.743,3146.3317
224.9337,3220.2517
225.1243,3302.9783
225.315,3380.2833
225.5056,3455.1533
225.6962,3528.0617
225.8867,3593.1267
226.0773,3652.3667
226.2678,3732.5767
226.4584,3847.5433
226.6489,3943.7133
226.8394,4026.63
227.0298,4133.9
227.2203,4243.875
227.4108,4348.2667
227.6012,4445.5017
227.7916,4537.9633
227.982,4636.1917
228.1723,4733.9533
228.3627,4837.2167
228.5531,4937.235
228.7434,5039.3917
228.9337,5143.3367
229.124,5255.035
229.3143,5365.1033
229.5045,5482.4433
229.6948,5598.2967
229.885,5718.495
230.0752,5840.4617
230.2654,5962.52
230.4556,6082.79
230.6457,6201.0317
230.8358,6319.37
231.026,6440.3817
231.2161,6557.4117
231.4062,6682.12
231.5963,6800.3117
231.7863,6926.06
231.9764,7058.3517
232.1664,7193.34
232.3564,7331.14
232.5464,7464.4367
232.7364,7600.5517
232.9263,7733.8183
233.1163,7875.42
233.3062,8018.3383
233.4961,8171.0683
233.686,8311.4483
233.8758,8440.1967
234.0657,8571.7183
234.2555,8717.3183
234.4454,8862.56
234.6352,9003.5233
234.825,9143.31
235.0147,9278.5683
235.2045,9417.1633
235.3942,9557.905
235.5839,9699.9267
235.7737,9838.7233
235.9633,9976.4017
236.153,10129.815
236.3427,10274.22
236.5323,10417.9717
236.7219,10556.9217
236.9115,10682.845
237.1011,10816.225
237.2907,10960.16
237.4803,11103.9333
237.6698,11238.4383
237.8593,11380.2633
238.0488,11519.7017
238.2383,11663.6283
238.4278,11798.425
238.6172,11949.46
238.8066,12087.4967
238.9961,12228.0067
239.1855,12376.26
239.3748,12512.4333
239.5642,12639.5267
239.7536,12783.3733
239.9429,12915.5867
240.1322,13033.84
240.3215,13165.9233
240.5108,13296.81
240.7001,13433.1083
240.8893,13564.2217
241.0786,13687.2733
241.2677,13810.8567
241.457,13946.825
241.6461,14043.2133
241.8353,14151.9017
242.0244,14269.6667
242.2136,14379.4467
242.4027,14496.735
242.5918,14608.3383
242.7809,14717.5733
242.9699,14789.0883
243.159,14864.88
243.348,15004.85
243.537,15148.3583
243.726,15270.3617
243.915,15381.64
244.1039,15486.945
244.2929,15567.47
244.4818,15608.48
244.6707,15709.335
244.8596,15852.5117
245.0485,15984.365
245.2373,16121.905
245.4262,16249.14
245.615,16357.42
245.8038,16450.9467
245.9926,16558.13
246.1814,16669.3133
246.3701,16697.14
246.5589,16712.3417
246.7476,16804.5217
246.9363,16947.15
247.1249,17053.73
247.3136,17156.8717
247.5023,17288.7317
247.6909,17417.2567
247.8795,17519.295
248.0681,17629.155
248.2567,17717.515
248.4453,17820.825
248.6338,17919.9967
248.8224,17976.9533
249.0109,17959.605
249.1994,18017.4267
249.3878,18149.9717
249.5763,18271.8417
249.7648,18381.3217
249.9532,18485.0783
250.1416,18605.82
250.33,18729.6967
250.5183,18847.7933
250.7067,18932.3733
250.8951,19019.79
251.0834,19097.8083
251.2717,19179.44
251.46,19253.3267
251.6483,19340.65
251.8365,19401.875
252.0247,19400.3367
252.213,19463.8217
252.4012,19556.0367
252.5894,19678.8133
252.7775,19757.5533
252.9657,19800.5917
253.1538,19900.4217
253.3419,20021.335
253.53,20096.4817
253.7181,20170.105
253.9062,20242.5183
254.0942,20302.775
254.2823,20356.5167
254.4703,20408.2567
254.6583,20469.8233
254.8463,20533.6933
255.0342,20579.3933
255.2222,20622.79
255.4101,20652.0383
255.598,20648.17
255.7859,20708.5233
255.9738,20817.9617
256.1616,20923.4767
256.3495,21028.9733
256.5373,21104.6133
256.7251,21214.675
256.9129,21277.0117
257.1006,21342.1717
257.2884,21415.4567
257.4761,21491.4933
257.6638,21542.025
257.8515,21575.7667
258.0392,21622.8283
258.2269,21663.28
258.4146,21703.3917
258.6022,21767.6983
258.7898,21796.2317
258.9774,21805.555
259.165,21854.7417
259.3525,21945.3217
259.5401,22000.57
259.7276,22065.4583
259.9151,22134.4567
260.1026,22174.3783
260.2901,22239.4733
260.4776,22308.095
260.665,22413.67
260.8524,22498.3083
261.0398,22578.445
261.2272,22610.3217
261.4146,22625.4033
261.6019,22679.5167
261.7893,22751.215
261.9766,22810.9433
262.1639,22878.0517
262.3512,22898.015
262.5384,22925.1267
262.7257,22950.8483
262.9129,22979.2967
263.1001,22996.52
263.2873,23043.8733
263.4745,23079.6417
263.6617,23045.85
263.8488,23067.7733
264.0359,23099.0217
264.2231,23119.5433
264.4101,23139.3167
264.5972,23156.9983
264.7842,23165.4
264.9713,23180.9367
265.1583,23202.9433
265.3453,23247.055
265.5323,23306.8483
265.7193,23365.3
265.9062,23425.3533
266.0931,23453.1117
266.2801,23463.6767
266.4669,23500.4067
266.6538,23525.2333
266.8407,23544.95
267.0276,23525.9433
267.2143,23504.6867
267.4012,23513.4433
267.588,23477.3833
267.7747,23474.6783
267.9615,23459.7467
268.1482,23434.8333
268.3349,23446.5783
268.5217,23460.395
268.7083,23460.5083
268.895,23492.5633
269.0817,23558.9033
269.2682,23595.0083
269.4549,23601.3067
269.6415,23594.2183
269.8281,23617.7533
270.0146,23663.28
270.2012,23695.845
270.3877,23721.205
270.5742,23728.6617
270.7607,23730.6033
270.9472,23727.875
271.1336,23714.9233
271.32,23704.175
271.5065,23707.6817
271.6929,23730.0133
271.8792,23774.42
272.0656,23794.2517
272.252,23825.0467
272.4383,23845.1367
272.6246,23847.61
272.8109,23851.7633
272.9972,23899.7417
273.1835,23922.7867
273.3697,23945.4933
273.5559,23955.1033
273.7421,23958.3333
273.9283,23947.3033
274.1145,23937.7283
274.3007,23942.8767
274.4868,23945.5317
274.6729,23945.1783
274.859,23916.7717
275.0451,23896.4167
275.2311,23838.5883
275.4172,23868.66
275.6032,23907.0517
275.7892,23959.2833
275.9752,23989.085
276.1612,24037.83
276.3472,24035.285
276.5331,24035.39
276.719,24048.925
276.9049,24067.165
277.0908,24059.0817
277.2767,24059.36
277.4625,24070.0333
277.6484,24043.7433
277.8342,23987.685
278.02,23952.55
278.2057,23949.3367
278.3915,23941.6833
278.5772,23886.9483
278.763,23842.3267
278.9487,23881.5367
279.1343,23917.73
279.32,23936.785
279.5057,23939.3017
279.6913,23906.375
279.877,23923.1817
280.0625,23953.1183
280.2481,23954.3283
280.4337,23958.5267
280.6192,24007.3183
280.8048,24052.7833
280.9903,24049.7783
281.1758,24027.71
281.3612,24002.7767
281.5467,23997.5567
281.7321,24030.86
281.9175,24044.55
282.1029,24051.1217
282.2884,24065.1133
282.4737,24037.9217
282.6591,24010.83
282.8444,24011.3333
283.0297,24002.3033
283.215,23993.3017
283.4002,23980.2317
283.5855,23953.4383
283.7707,23898.465
283.956,23881.9833
284.1412,23874.8917
284.3264,23895.635
284.5115,23926.5933
284.6967,23939.1383
284.8818,23910.855
285.0669,23856.8333
285.252,23843.2433
285.4371,23842.8317
285.6222,23819.735
285.8072,23802.3183
285.9922,23791.815
286.1772,23811.1717
286.3622,23830.7433
286.5472,23794.1283
286.7321,23742.3267
286.9171,23755.1983
287.102,23755.24
287.2869,23784.5317
287.4717,23822.0967
287.6566,23824.1833
287.8415,23823.425
288.0263,23814.14
288.2111,23763.8917
288.3959,23715.6767
288.5806,23704.97
288.7654,23699.4917
288.9501,23743.94
289.1348,23754.1367
289.3195,23762.0933
289.5042,23775.8933
289.6889,23800.3533
289.8735,23743.5633
290.0581,23713.7383
290.2428,23664.5467
290.4273,23663.405
290.6119,23678.5917
290.7965,23664.06
290.981,23664.0933
291.1655,23661.595
291.35,23602.9383
291.5345,23565.235
291.719,23564.5083
291.9034,23565.8883
292.0878,23588.5667
292.2722,23569.4533
292.4566,23537.7233
292.641,23544.8217
292.8253,23542.6783
293.0096,23527.0333
293.194,23538.6167
293.3783,23537.2467
293.5626,23540.8717
293.7468,23529.0767
293.9311,23511.0483
294.1153,23458.6183
294.2995,23378.0967
294.4837,23325.0033
294.6678,23290.7667
294.852,23277.4033
295.0361,23291.1917
295.2202,23298.9833
295.4043,23315.3
295.5884,23295.5933
295.7725,23276.7683
295.9565,23234.2683
296.1405,23162.0183
296.3246,23130.9917
296.5085,23167.84
296.6925,23207.15
296.8764,23206.1733
297.0603,23188.9117
297.2443,23167.4733
297.4282,23128.105
297.612,23077.5633
297.7959,23024.635
297.9797,22979.1267
298.1635,22923.4967
298.3474,22954.2517
298.5311,22981.22
298.7149,22946.235
298.8987,22896.915
299.0823,22871.3467
299.2661,22827.7017
299.4498,22757.4733
299.6334,22747.3233
299.8171,22735.7883
300.0007,22684.06
300.1843,22650.235
300.368,22633.2817
300.5515,22622.065
300.7351,22614.675
300.9186,22609.5917
301.1021,22579.2817
301.2857,22571.68
301.4691,22559.8217
301.6526,22555.0883
301.8361,22499.105
302.0195,22438.6833
302.2029,22398.2167
302.3863,22389.8617
302.5697,22358.8833
302.753,22369.4367
302.9364,22380.2483
303.1197,22401.6783
303.303,22382.6767
303.4863,22334.4533
303.6696,22258.6617
303.8528,22197.8617
304.036,22158.63
304.2192,22143.6917
304.4024,22112.8783
304.5856,22080.3267
304.7688,22068.2883
304.9519,22066.83
305.135,22042.27
305.3181,22014.4767
305.5012,21990.7733
305.6842,21983.22
305.8673,21957.3583
306.0504,21907.0417
306.2333,21831.6967
306.4163,21801.515
306.5993,21764.345
306.7822,21757.5667
306.9652,21744.88
307.1481,21709.6833
307.331,21679.2683
307.5139,21645.0383
307.6967,21599.515
307.8796,21555.37
308.0624,21519.2567
308.2452,21466.96
308.428,21431.155
308.6107,21406.37
308.7935,21366.8717
308.9762,21343.3133
309.1589,21324.0333
309.3416,21297.4467
309.5243,21257.5633
309.7069,21235.275
309.8896,21189.4733
310.0721,21158.05
310.2548,21140.685
310.4373,21108.4167
310.6199,21094.0767
310.8024,21047.6817
310.985,21029.79
311.1674,20978.3133
311.3499,20920.2533
311.5324,20909.1267
311.7148,20913.95
311.8973,20869.7533
312.0797,20833.1917
312.2621,20813.9567
312.4445,20780.9367
312.6268,20739.8017
312.8091,20710.5883
312.9915,20647.9717
313.1738,20610.945
313.356,20559.4433
313.5383,20514.835
313.7206,20500.8133
313.9027,20456.3433
314.085,20427.145
314.2672,20405.4133
314.4493,20389.4833
314.6314,20377.74
314.8136,20366.3117
314.9957,20316.16
315.1778,20256.6517
315.3598,20230.495
315.5419,20213.885
315.724,20196.3017
315.9059,20166.3117
316.088,20136.815
316.2699,20132.6317
316.4519,20103.98
316.6338,20048.2383
316.8157,19970.9717
316.9977,19936.5383
317.1795,19932.7433
317.3614,19922.98
317.5432,19903.68
317.7251,19856.15
317.9069,19795.7233
318.0887,19767.025
318.2704,19726.035
318.4522,19705.1867
318.6339,19698.37
318.8156,19711.3917
318.9973,19680.5167
319.179,19671.3733
319.3607,19668.1817
319.5423,19659.3733
319.7239,19628.1733
319.9055,19586.0233
320.0871,19556.7283
320.2687,19528.65
320.4502,19495.105
320.6317,19446.9317
320.8132,19430.3517
320.9947,19410.6433
321.1761,19396.7433
321.3576,19376.8133
321.5391,19354.115
321.7205,19324.4217
321.9019,19284.735
322.0832,19233.625
322.2646,19197.1183
322.4459,19167.1617
322.6272,19133.9
322.8085,19105.545
322.9898,19080.365
323.1711,19043.0733
323.3523,19008.23
323.5335,18983.7117
323.7147,19004.755
323.8959,19030.355
324.0771,19017.7967
324.2582,18980.8467
324.4393,18960.8083
324.6204,18949.4983
324.8015,18930.11
324.9826,18933.9183
325.1637,18949.5117
325.3447,18929.8283
325.5257,18908.6983
325.7067,18884.7
325.8877,18811.6033
326.0686,18743.1983
326.2496,18709.8367
326.4305,18669.03
326.6114,18651.31
326.7922,18639.0233
326.9731,18633.5483
327.1539,18610.1567
327.3347,18600.3083
327.5155,18589.16
327.6963,18605.9967
327.8771,18592.5917
328.0578,18534.81
328.2385,18455.6767
328.4193,18429.0017
328.5999,18402.5717
328.7806,18367.115
328.9613,18365.4467
329.1419,18345.3083
329.3225,18331.5383
329.5031,18283.3383
329.6837,18242.1883
329.8642,18211.0783
330.0447,18183.125
330.2252,18151.1933
330.4057,18112.625
330.5862,18087.54
330.7667,18074.1783
330.9471,18079.91
331.1275,18064.185
331.3079,17995.3933
331.4883,17964.4317
331.6687,17962.8183
331.849,17926.9417
332.0293,17885.3767
332.2096,17852.86
332.3899,17832.0517
332.5702,17824.36
332.7504,17821.9067
332.9306,17816.7967
333.1108,17768.2533
333.291,17714.555
333.4712,17702.5067
333.6514,17709.1033
333.8315,17684.88
334.0116,17660.985
334.1917,17651.94
334.3717,17643.6317
334.5518,17638.3417
334.7318,17602.9483
334.9119,17579.175
335.0918,17569.4433
335.2718,17552.0117
335.4518,17537.3417
335.6317,17511.5933
335.8116,17501.0233
335.9915,17485.1967
336.1714,17421.4867
336.3513,17393.4633
336.5311,17390.745
336.7109,17393.4617
336.8907,17357.42
337.0705,17293.1217
337.2502,17230.225
337.43,17199.3683
337.6097,17156.1283
337.7894,17128.2267
337.9691,17121.67
338.1488,17119.4617
338.3284,17113.48
338.508,17120.495
338.6877,17108.3083
338.8672,17083.6983
339.0468,17037.1483
339.2263,16996.375
339.4059,16991.9583
339.5854,17017.8833
339.7649,16989.3567
339.9443,16961.465
340.1238,16948.5117
340.3032,16939.0683
340.4826,16930.7267
340.662,16885.17
340.8414,16831.04
341.0207,16829.7317
341.2001,16827.435
341.3794,16813.5617
341.5587,16836.7633
341.738,16816.3433
341.9172,16771.7333
342.0965,16738.5867
342.2757,16675.1233
342.4549,16607.4983
342.6341,16601.4167
342.8132,16588.2133
342.9923,16609.9183
343.1715,16642.835
343.3506,16645.1683
343.5296,16574.54
343.7087,16518.3017
343.8878,16488.545
344.0668,16472.4683
344.2458,16453.4867
344.4248,16411.1567
344.6037,16390.2167
344.7827,16379.55
344.9616,16346.89
345.1405,16336.265
345.3194,16333.0067
345.4982,16289.95
345.6771,16254.52
345.8559,16243.67
346.0347,16230.865
346.2135,16200.9367
346.3923,16194.5067
346.571,16170.8933
346.7498,16127.6917
346.9285,16139.02
347.1071,16104.48
347.2859,16055.0117
347.4645,16069.4117
347.6431,16086.5167
347.8217,16105.125
348.0003,16100.7333
348.1789,16051.11
348.3574,15971.5767
348.5359,15923.4967
348.7145,15881.8683
348.893,15875.9117
349.0714,15868.455
349.2499,15823.8517
349.4283,15776.1883
349.6068,15725.6967
349.7852,15704.26
349.9635,15698.9417
350.1419,15688.7317
350.3202,15658.5033
350.4985,15607.7617
350.6768,15573.3233
350.8551,15547.965
351.0334,15527.145
351.2116,15490.7217
351.3898,15489.0067
351.568,15470.3833
351.7462,15462.455
351.9243,15438.525
352.1025,15403.6233
352.2806,15374.8833
352.4587,15359.9767
352.6368,15337.72
352.8148,15293.0017
352.9929,15251.645
353.1709,15245.7283
353.3489,15231.7733
353.5268,15198.45
353.7048,15163.92
353.8828,15142.0
354.0607,15106.3817
354.2386,15094.0883
354.4165,15066.4967
354.5943,15038.09
354.7722,15024.3417
354.95,15034.8533
355.1278,15025.7067
355.3056,14983.5033
355.4833,14921.5117
355.6611,14865.445
355.8388,14822.93
356.0165,14790.11
356.1942,14797.235
356.3719,14818.45
356.5495,14804.6767
356.7271,14777.355
356.9047,14765.04
357.0823,14755.3017
357.2599,14747.7667
357.4374,14720.7533
357.6149,14670.7533
357.7924,14620.5417
357.9699,14601.7617
358.1474,14582.9067
358.3248,14538.8867
358.5023,14507.5083
358.6797,14467.9183
358.8571,14439.8517
359.0344,14419.175
359.2118,14370.3967
359.3891,14342.5133
359.5664,14322.4117
359.7437,14300.13
359.9209,14251.1733
360.0982,14203.4683
360.2754,14171.23
360.4526,14184.3867
360.6298,14185.0567
360.807,14175.5417
360.9841,14147.395
361.1613,14099.8283
361.3383,14097.9533
361.5154,14100.57
361.6925,14067.1083
361.8695,14043.77
362.0466,14009.405
362.2236,13989.4483
362.4005,13971.975
362.5775,13948.9967
362.7545,13878.085
362.9314,13840.1583
363.1083,13849.3883
363.2852,13855.9617
363.462,13835.5717
363.6389,13809.95
363.8157,13788.9267
363.9925,13751.72
364.1693,13734.575
364.346,13688.2217
364.5228,13681.1983
364.6996,13691.7633
364.8762,13691.18
365.0529,13684.7783
365.2296,13661.5467
365.4062,13652.5817
365.5829,13627.895
365.7595,13592.7567
365.9361,13598.925
366.1126,13585.655
366.2892,13617.6933
366.4657,13767.2683
366.6422,13904.8417
366.8186,13877.75
366.9951,13917.685
367.1716,13847.2
367.348,13773.22
367.5244,13831.97
367.7008,13887.3783
367.8772,13884.64
368.0535,13677.375
368.2298,13651.4383
368.4061,13744.4283
368.5824,13668.9717
368.7586,13725.0783
368.9349,13769.995
369.1111,13671.5367
369.2873,13547.9933
369.4635,13559.0
369.6396,13604.3583
369.8158,13482.4783
369.9919,13422.7067
370.168,13420.0383
370.3441,13452.4883
370.5202,13373.7767
370.6962,13289.9517
370.8722,13245.9933
371.0482,13246.105
371.2242,13272.3733
371.4002,13348.75
371.5761,13385.6467
371.752,13302.83
371.9279,13296.39
372.1038,13321.47
372.2796,13275.92
372.4555,13251.63
372.6313,13281.7967
372.8071,13246.1967
372.9829,13193.1917
373.1586,13189.08
373.3344,13228.8817
373.5101,13199.9483
373.6858,13197.455
373.8615,13162.7917
374.0371,13168.9783
374.2127,13256.5867
374.3884,13291.89
374.564,13223.625
374.7395,13187.0783
374.9151,13230.4517
375.0906,13397.1983
375.2661,13506.5067
375.4416,13414.62
375.6171,13434.9683
375.7925,13545.5483
375.968,13584.1
376.1434,13459.7817
376.3188,13332.485
376.4941,13309.6233
376.6695,13377.7133
376.8448,13442.2183
377.0201,13480.17
377.1954,13414.42
377.3707,13465.245
377.5459,13517.5783
377.7212,13606.525
377.8964,13898.42
378.0715,14050.3567
378.2467,13824.7567
378.4218,13856.785
378.597,13783.1767
378.7721,13631.245
378.9472,13688.5483
379.1222,13751.805
379.2973,13989.6633
379.4723,14392.5733
379.6473,14507.99
379.8223,14180.475
379.9972,13807.26
380.1722,13666.515
380.3471,13662.3133
380.522,13723.8883
380.6969,13689.4367
380.8717,13890.2883
381.0466,13855.95
381.2214,13671.0683
381.3962,13608.66
381.571,13512.82
381.7457,13458.8783
381.9204,13548.5333
382.0952,13555.805
382.2699,13634.4617
382.4445,13956.64
382.6192,14043.6533
382.7938,14281.745
382.9685,14502.7533
383.1431,14222.4083
383.3176,13797.445
383.4922,13626.97
383.6667,13652.505
383.8412,13658.8467
384.0157,13556.7483
384.1902,13602.4417
384.3646,13750.7067
384.5391,13726.585
384.7134,13687.5417
384.8878,13830.7033
385.0622,14100.8583
385.2365,14048.4317
385.4109,13650.6133
385.5852,13520.0367
385.7594,13594.1067
385.9337,13701.36
386.1079,13809.8733
386.2822,13990.6767
386.4564,14116.8633
386.6306,13861.0717
386.8047,13874.7267
386.9789,14066.445
387.153,14092.5583
387.3271,14471.435
387.5012,14496.4517
387.6752,14645.985
387.8492,14985.9367
388.0233,14862.69
388.1972,14529.8617
388.3712,14602.395
388.5452,14577.4083
388.7191,14692.5433
388.893,15009.3967
389.0669,15092.855
389.2408,14427.5183
389.4146,13859.925
389.5884,13578.2817
389.7623,13418.4683
389.9361,13450.5167
390.1098,13545.5133
390.2835,13696.2267
390.4573,13643.9683
390.631,13581.8017
390.8047,13765.065
390.9784,13954.5183
391.152,13811.3367
391.3256,13815.3717
391.4992,13981.8933
391.6728,13818.3767
391.8464,13833.0883
392.0199,14191.42
392.1934,14257.9733
392.3669,14313.0967
392.5403,14583.3483
392.7138,14636.7817
392.8873,14938.0367
393.0607,15242.8167
393.2341,15527.4217
393.4074,15514.0367
393.5808,14929.5917
393.7542,14435.1833
393.9274,14489.3633
394.1007,14379.1383
394.274,14496.7417
394.4472,14493.3767
394.6205,14485.4033
394.7937,14907.4383
394.9668,15192.0083
395.14,14887.7217
395.3131,14408.1733
395.4863,14018.4883
395.6594,14050.7583
395.8325,13985.73
396.0055,13868.5867
396.1786,13939.4183
396.3516,14022.2017
396.5246,14034.9883
396.6975,13877.775
396.8705,13934.3383
397.0434,14481.1883
397.2163,14158.8233
397.3892,13901.1017
397.5621,14109.1883
397.735,14405.195
397.9077,14779.575
398.0806,14975.3
398.2534,14501.4567
398.4261,14667.365
398.5989,14845.6483
398.7716,15570.7133
398.9443,15340.6733
399.117,14923.9633
399.2896,14511.5767
399.4623,14463.5467
399.6349,14426.1417
399.8075,14259.38
399.9801,13957.085
400.1526,13968.4483
400.3252,13617.7433
400.4977,13241.45
400.6702,13197.6767
400.8427,13178.9183
401.0151,13366.7633
401.1875,13393.985
401.36,13332.0433
401.5323,13401.38
401.7047,13156.7217
401.877,13034.51
402.0494,12959.5517
402.2216,13110.2783
402.394,13408.16
402.5662,13301.8633
402.7385,13232.7183
402.9107,13166.03
403.0829,13190.1317
403.2551,13242.5267
403.4272,13105.675
403.5994,13086.7233
403.7715,13219.5033
403.9436,13449.7067
404.1156,13366.9
