Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-04-24 03:29:42.289389
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1401.84
218.2508,1429.2433
218.442,1459.9417
218.6332,1489.015
218.8244,1514.66
219.0156,1545.67
219.2067,1583.605
219.3979,1621.7333
219.589,1658.805
219.7801,1697.285
219.9712,1734.0533
220.1623,1773.0233
220.3533,1814.7717
220.5444,1851.79
220.7354,1892.1317
220.9264,1936.6633
221.1174,1985.225
221.3083,2028.545
221.4993,2068.435
221.6902,2110.805
221.8812,2163.5467
222.0721,2222.6483
222.263,2280.995
222.4538,2339.75
222.6447,2401.5567
222.8355,2463.805
223.0264,2526.3867
223.2172,2588.285
223.408,2654.2917
223.5987,2720.165
223.7895,2785.145
223.9802,2853.0667
224.1709,2920.0283
224.3616,2992.4717
224.5524,3064.9183
224.743,3138.585
224.9337,3212.0483
225.1243,3294.8067
225.315,3373.125
225.5056,3447.0467
225.6962,3527.0283
225.8867,3600.5133
226.0773,3671.9883
226.2678,3756.9367
226.4584,3855.1117
226.6489,3950.9133
226.8394,4032.6417
227.0298,4132.0683
227.2203,4234.4483
227.4108,4336.69
227.6012,4434.0633
227.7916,4525.495
227.982,4624.4433
228.1723,4722.3383
228.3627,4824.0
228.5531,4923.505
228.7434,5025.0583
228.9337,5131.1783
229.124,5239.4167
229.3143,5349.5233
229.5045,5465.0283
229.6948,5582.8483
229.885,5702.69
230.0752,5823.0883
230.2654,5946.16
230.4556,6064.8217
230.6457,6183.99
230.8358,6299.9917
231.026,6421.1967
231.2161,6538.2117
231.4062,6662.14
231.5963,6782.415
231.7863,6904.1283
231.9764,7037.0083
232.1664,7169.6017
232.3564,7309.5783
232.5464,7440.9117
232.7364,7578.4483
232.9263,7711.6117
233.1163,7851.8667
233.3062,7994.305
233.4961,8145.2267
233.686,8283.8017
233.8758,8413.0967
234.0657,8544.5067
234.2555,8691.06
234.4454,8834.675
234.6352,8975.6733
234.825,9116.5483
235.0147,9249.99
235.2045,9389.4167
235.3942,9527.715
235.5839,9670.8867
235.7737,9809.3733
235.9633,9945.6617
236.153,10100.7133
236.3427,10243.135
236.5323,10385.1067
236.7219,10525.5683
236.9115,10650.8867
237.1011,10781.7783
237.2907,10928.3317
237.4803,11072.2117
237.6698,11206.42
237.8593,11349.0133
238.0488,11486.7767
238.2383,11626.3967
238.4278,11764.2983
238.6172,11915.1283
238.8066,12053.6033
238.9961,12190.0017
239.1855,12339.605
239.3748,12475.5683
239.5642,12605.1217
239.7536,12743.655
239.9429,12876.4433
240.1322,12995.7467
240.3215,13125.8083
240.5108,13256.5633
240.7001,13395.495
240.8893,13522.02
241.0786,13647.555
241.2677,13766.5917
241.457,13905.0733
241.6461,13998.9283
241.8353,14103.225
242.0244,14226.6533
242.2136,14337.7967
242.4027,14451.845
242.5918,14563.2817
242.7809,14672.8767
242.9699,14743.97
243.159,14817.7167
243.348,14957.2683
243.537,15103.9717
243.726,15228.94
243.915,15337.63
244.1039,15441.845
244.2929,15520.8833
244.4818,15561.8517
244.6707,15664.4967
244.8596,15802.9867
245.0485,15941.3117
245.2373,16076.4833
245.4262,16204.56
245.615,16311.6167
245.8038,16403.6867
245.9926,16512.2983
246.1814,16622.8417
246.3701,16652.525
246.5589,16667.6867
246.7476,16761.7167
246.9363,16902.4167
247.1249,17009.1217
247.3136,17111.5567
247.5023,17240.0317
247.6909,17372.2667
247.8795,17472.1183
248.0681,17579.8133
248.2567,17669.1167
248.4453,17771.8
248.6338,17871.0367
248.8224,17929.6667
249.0109,17907.3967
249.1994,17970.3417
249.3878,18101.1983
249.5763,18225.28
249.7648,18330.895
249.9532,18433.2067
250.1416,18557.9717
250.33,18677.6333
250.5183,18794.365
250.7067,18883.075
250.8951,18967.1633
251.0834,19044.065
251.2717,19126.0733
251.46,19204.415
251.6483,19287.695
251.8365,19347.3867
252.0247,19345.5167
252.213,19406.2433
252.4012,19498.8567
252.5894,19626.2383
252.7775,19703.8867
252.9657,19742.1483
253.1538,19844.4
253.3419,19965.4317
253.53,20040.83
253.7181,20115.1783
253.9062,20186.36
254.0942,20248.215
254.2823,20298.9083
254.4703,20354.7967
254.6583,20412.5367
254.8463,20478.475
255.0342,20519.1283
255.2222,20568.7033
255.4101,20595.0583
255.598,20593.7267
255.7859,20656.1733
255.9738,20763.4033
256.1616,20869.4383
256.3495,20974.5567
256.5373,21051.6317
256.7251,21160.3667
256.9129,21223.415
257.1006,21285.1783
257.2884,21360.675
257.4761,21436.2417
257.6638,21485.165
257.8515,21521.45
258.0392,21566.7283
258.2269,21605.6617
258.4146,21649.5717
258.6022,21711.6517
258.7898,21735.65
258.9774,21747.0
259.165,21797.455
259.3525,21889.895
259.5401,21945.2483
259.7276,22014.1667
259.9151,22079.6967
260.1026,22119.7383
260.2901,22186.4867
260.4776,22254.73
260.665,22359.5433
260.8524,22445.92
261.0398,22527.3083
261.2272,22555.3333
261.4146,22570.6267
261.6019,22629.5233
261.7893,22702.7817
261.9766,22760.4433
262.1639,22826.2083
262.3512,22846.5767
262.5384,22873.7783
262.7257,22897.2617
262.9129,22927.0067
263.1001,22943.6083
263.2873,22991.8317
263.4745,23029.305
263.6617,22994.8333
263.8488,23014.5883
264.0359,23046.4933
264.2231,23067.3917
264.4101,23082.14
264.5972,23099.5167
264.7842,23112.8617
264.9713,23128.31
265.1583,23149.075
265.3453,23193.455
265.5323,23255.6583
265.7193,23314.4767
265.9062,23377.6233
266.0931,23407.0683
266.2801,23418.0933
266.4669,23449.5933
266.6538,23473.9417
266.8407,23490.5717
267.0276,23474.355
267.2143,23453.99
267.4012,23458.6167
267.588,23427.285
267.7747,23419.9933
267.9615,23408.3967
268.1482,23381.8967
268.3349,23397.07
268.5217,23412.42
268.7083,23410.9567
268.895,23444.0783
269.0817,23510.2817
269.2682,23544.3467
269.4549,23552.6117
269.6415,23548.8883
269.8281,23569.6583
270.0146,23618.1417
270.2012,23648.3783
270.3877,23672.9667
270.5742,23680.815
270.7607,23684.2683
270.9472,23677.9517
271.1336,23666.69
271.32,23658.0233
271.5065,23666.385
271.6929,23689.3083
271.8792,23731.9833
272.0656,23753.0783
272.252,23781.71
272.4383,23802.69
272.6246,23807.785
272.8109,23810.3667
272.9972,23857.7533
273.1835,23882.3917
273.3697,23904.4167
273.5559,23912.7717
273.7421,23917.6317
273.9283,23904.2267
274.1145,23894.405
274.3007,23899.885
274.4868,23903.26
274.6729,23903.4233
274.859,23871.2083
275.0451,23852.2333
275.2311,23791.3667
275.4172,23827.13
275.6032,23869.05
275.7892,23919.2917
275.9752,23949.0217
276.1612,23998.735
276.3472,23993.685
276.5331,23996.95
276.719,24011.7733
276.9049,24031.7667
277.0908,24020.9867
277.2767,24022.2733
277.4625,24034.8217
277.6484,24010.645
277.8342,23949.2583
278.02,23911.1767
278.2057,23912.0383
278.3915,23902.2533
278.5772,23849.2633
278.763,23805.8667
278.9487,23842.6333
279.1343,23883.0183
279.32,23898.9167
279.5057,23903.0533
279.6913,23871.3317
279.877,23890.7467
280.0625,23918.3417
280.2481,23919.6367
280.4337,23923.0767
280.6192,23976.4
280.8048,24022.1767
280.9903,24014.61
281.1758,23992.6767
281.3612,23968.6617
281.5467,23964.9717
281.7321,24002.5933
281.9175,24014.3283
282.1029,24020.995
282.2884,24031.2717
282.4737,24009.9833
282.6591,23982.3967
282.8444,23979.79
283.0297,23973.59
283.215,23958.3733
283.4002,23951.255
283.5855,23924.95
283.7707,23869.3617
283.956,23853.46
284.1412,23847.3667
284.3264,23869.515
284.5115,23901.29
284.6967,23911.95
284.8818,23881.6367
285.0669,23833.4867
285.252,23817.9833
285.4371,23819.3717
285.6222,23797.69
285.8072,23780.0117
285.9922,23769.6617
286.1772,23787.005
286.3622,23802.4433
286.5472,23771.0183
286.7321,23721.3317
286.9171,23733.8017
287.102,23736.4433
287.2869,23760.3567
287.4717,23801.2183
287.6566,23800.63
287.8415,23801.2267
288.0263,23788.7867
288.2111,23740.505
288.3959,23697.6667
288.5806,23684.7183
288.7654,23677.7017
288.9501,23723.6817
289.1348,23733.4517
289.3195,23742.8233
289.5042,23756.99
289.6889,23777.465
289.8735,23722.0483
290.0581,23696.3483
290.2428,23645.0917
290.4273,23642.9183
290.6119,23660.86
290.7965,23649.3283
290.981,23647.4167
291.1655,23642.8083
291.35,23584.735
291.5345,23545.7983
291.719,23544.4967
291.9034,23544.5667
292.0878,23568.995
292.2722,23550.585
292.4566,23516.77
292.641,23527.4217
292.8253,23524.96
293.0096,23509.0033
293.194,23523.175
293.3783,23520.1267
293.5626,23524.0167
293.7468,23509.145
293.9311,23492.0933
294.1153,23439.7567
294.2995,23358.1733
294.4837,23307.175
294.6678,23271.0383
294.852,23261.0883
295.0361,23273.5917
295.2202,23284.1117
295.4043,23299.7383
295.5884,23278.9733
295.7725,23260.9067
295.9565,23220.9017
296.1405,23152.9717
296.3246,23119.8933
296.5085,23156.18
296.6925,23194.2267
296.8764,23192.9983
297.0603,23172.3117
297.2443,23150.57
297.4282,23107.8233
297.612,23058.9233
297.7959,23007.995
297.9797,22963.815
298.1635,22911.8283
298.3474,22942.2767
298.5311,22966.8483
298.7149,22928.5633
298.8987,22881.5183
299.0823,22856.7133
299.2661,22815.6117
299.4498,22742.765
299.6334,22732.3633
299.8171,22723.4683
300.0007,22672.7967
300.1843,22640.53
300.368,22625.0433
300.5515,22610.2483
300.7351,22605.4267
300.9186,22595.9983
301.1021,22566.7067
301.2857,22555.9483
301.4691,22542.265
301.6526,22541.38
301.8361,22486.9917
302.0195,22430.2467
302.2029,22389.315
302.3863,22378.2217
302.5697,22348.6683
302.753,22355.9717
302.9364,22370.135
303.1197,22388.185
303.303,22370.505
303.4863,22324.8183
303.6696,22243.9683
303.8528,22185.9417
304.036,22147.555
304.2192,22127.695
304.4024,22102.31
304.5856,22064.0367
304.7688,22055.6167
304.9519,22058.28
305.135,22027.415
305.3181,21998.945
305.5012,21978.26
305.6842,21972.5767
305.8673,21945.905
306.0504,21894.2917
306.2333,21820.4017
306.4163,21788.125
306.5993,21753.5817
306.7822,21744.745
306.9652,21734.435
307.1481,21695.7067
307.331,21666.0817
307.5139,21630.0317
307.6967,21584.4983
307.8796,21542.405
308.0624,21501.8017
308.2452,21449.8
308.428,21413.795
308.6107,21393.2967
308.7935,21353.2933
308.9762,21329.4217
309.1589,21308.6667
309.3416,21278.7083
309.5243,21242.5983
309.7069,21218.875
309.8896,21175.0217
310.0721,21143.6567
310.2548,21122.91
310.4373,21096.2283
310.6199,21081.865
310.8024,21036.1367
310.985,21017.55
311.1674,20962.96
311.3499,20907.2367
311.5324,20895.71
311.7148,20901.205
311.8973,20856.9383
312.0797,20819.1567
312.2621,20802.3133
312.4445,20764.36
312.6268,20721.6633
312.8091,20695.525
312.9915,20635.9567
313.1738,20599.3217
313.356,20548.3367
313.5383,20504.77
313.7206,20486.4967
313.9027,20440.5883
314.085,20413.435
314.2672,20392.165
314.4493,20372.16
314.6314,20358.6167
314.8136,20349.6167
314.9957,20300.2433
315.1778,20244.3217
315.3598,20216.495
315.5419,20199.355
315.724,20183.9383
315.9059,20154.16
316.088,20118.6633
316.2699,20115.8317
316.4519,20086.7067
316.6338,20034.99
316.8157,19958.195
316.9977,19923.045
317.1795,19919.9017
317.3614,19909.1767
317.5432,19888.1967
317.7251,19841.2117
317.9069,19779.255
318.0887,19750.1483
318.2704,19711.1333
318.4522,19688.035
318.6339,19684.3833
318.8156,19698.485
318.9973,19666.0017
319.179,19659.9917
319.3607,19656.4417
319.5423,19645.1783
319.7239,19612.5633
319.9055,19570.375
320.0871,19542.825
320.2687,19513.6817
320.4502,19482.27
320.6317,19431.085
320.8132,19414.9233
320.9947,19391.7533
321.1761,19378.955
321.3576,19355.205
321.5391,19329.1967
321.7205,19301.2167
321.9019,19264.0817
322.0832,19216.295
322.2646,19178.535
322.4459,19151.6633
322.6272,19115.285
322.8085,19088.76
322.9898,19068.6717
323.1711,19029.58
323.3523,18990.985
323.5335,18969.245
323.7147,18989.4683
323.8959,19014.9383
324.0771,19000.2567
324.2582,18966.4917
324.4393,18943.785
324.6204,18932.09
324.8015,18911.4317
324.9826,18914.9717
325.1637,18930.9867
325.3447,18909.525
325.5257,18888.6417
325.7067,18864.2
325.8877,18795.8917
326.0686,18723.9383
326.2496,18689.2617
326.4305,18650.3233
326.6114,18632.4767
326.7922,18623.4617
326.9731,18613.8483
327.1539,18592.3233
327.3347,18579.0033
327.5155,18566.6883
327.6963,18583.5883
327.8771,18572.9133
328.0578,18512.4567
328.2385,18435.7483
328.4193,18407.73
328.5999,18385.1017
328.7806,18350.1067
328.9613,18344.9733
329.1419,18324.3467
329.3225,18308.95
329.5031,18266.495
329.6837,18222.8217
329.8642,18188.1783
330.0447,18163.2083
330.2252,18132.7883
330.4057,18091.1483
330.5862,18068.3017
330.7667,18055.365
330.9471,18063.0467
331.1275,18044.5067
331.3079,17977.9783
331.4883,17941.2167
331.6687,17936.9517
331.849,17900.1517
332.0293,17859.2567
332.2096,17827.6033
332.3899,17808.9067
332.5702,17802.025
332.7504,17802.415
332.9306,17796.365
333.1108,17745.3083
333.291,17690.7867
333.4712,17682.4817
333.6514,17684.96
333.8315,17660.05
334.0116,17637.9867
334.1917,17627.1383
334.3717,17621.4733
334.5518,17613.505
334.7318,17578.7417
334.9119,17554.3933
335.0918,17543.1017
335.2718,17528.8233
335.4518,17514.3
335.6317,17486.2267
335.8116,17479.0467
335.9915,17459.2267
336.1714,17397.155
336.3513,17366.2733
336.5311,17365.585
336.7109,17368.1067
336.8907,17331.7917
337.0705,17272.14
337.2502,17208.7033
337.43,17178.1967
337.6097,17132.6917
337.7894,17104.785
337.9691,17099.82
338.1488,17096.8167
338.3284,17088.69
338.508,17098.0283
338.6877,17085.3517
338.8672,17056.4683
339.0468,17010.5083
339.2263,16970.4733
339.4059,16967.29
339.5854,16990.8583
339.7649,16961.45
339.9443,16932.6517
340.1238,16921.8667
340.3032,16911.2967
340.4826,16904.43
340.662,16856.9133
340.8414,16805.2633
341.0207,16803.515
341.2001,16801.6567
341.3794,16787.215
341.5587,16810.3217
341.738,16791.0917
341.9172,16743.5467
342.0965,16709.5583
342.2757,16645.7167
342.4549,16581.5567
342.6341,16574.235
342.8132,16564.1617
342.9923,16583.3133
343.1715,16613.0483
343.3506,16616.94
343.5296,16546.035
343.7087,16490.3533
343.8878,16457.2483
344.0668,16441.6283
344.2458,16424.88
344.4248,16382.3183
344.6037,16361.8817
344.7827,16350.405
344.9616,16314.6317
345.1405,16305.5083
345.3194,16303.7617
345.4982,16261.1483
345.6771,16224.705
345.8559,16216.62
346.0347,16201.0217
346.2135,16173.0683
346.3923,16161.7883
346.571,16137.0517
346.7498,16096.3417
346.9285,16105.2517
347.1071,16075.7517
347.2859,16024.7383
347.4645,16039.36
347.6431,16056.3567
347.8217,16069.445
348.0003,16067.035
348.1789,16017.2417
348.3574,15941.9067
348.5359,15889.21
348.7145,15851.1033
348.893,15845.245
349.0714,15835.845
349.2499,15792.6633
349.4283,15743.265
349.6068,15693.4883
349.7852,15670.28
349.9635,15668.7883
350.1419,15656.9717
350.3202,15625.3783
350.4985,15574.9483
350.6768,15544.0517
350.8551,15516.88
351.0334,15495.3733
351.2116,15461.5317
351.3898,15461.8017
351.568,15439.2917
351.7462,15430.4883
351.9243,15406.7883
352.1025,15369.2683
352.2806,15343.1533
352.4587,15328.27
352.6368,15303.7267
352.8148,15258.7383
352.9929,15218.8767
353.1709,15213.7683
353.3489,15199.9617
353.5268,15163.9183
353.7048,15131.43
353.8828,15107.55
354.0607,15070.3883
354.2386,15060.7317
354.4165,15032.4117
354.5943,15005.5783
354.7722,14991.1383
354.95,15000.6167
355.1278,14992.35
355.3056,14949.0767
355.4833,14887.4417
355.6611,14832.0917
355.8388,14786.1133
356.0165,14757.4533
356.1942,14762.05
356.3719,14785.2967
356.5495,14768.535
356.7271,14741.9333
356.9047,14729.73
357.0823,14718.6533
357.2599,14712.105
357.4374,14685.2433
357.6149,14635.03
357.7924,14585.0017
357.9699,14565.3517
358.1474,14547.8817
358.3248,14503.1283
358.5023,14471.485
358.6797,14431.245
358.8571,14401.735
359.0344,14382.84
359.2118,14333.8417
359.3891,14305.4517
359.5664,14283.4267
359.7437,14263.02
359.9209,14214.3333
360.0982,14165.8767
360.2754,14134.39
360.4526,14146.48
360.6298,14149.4167
360.807,14138.0183
360.9841,14111.6767
361.1613,14061.44
361.3383,14061.105
361.5154,14061.315
361.6925,14030.06
361.8695,14005.88
362.0466,13974.1067
362.2236,13954.0233
362.4005,13935.0383
362.5775,13911.3217
362.7545,13843.175
362.9314,13800.85
363.1083,13813.2983
363.2852,13821.135
363.462,13795.875
363.6389,13774.845
363.8157,13752.5767
363.9925,13713.6433
364.1693,13698.9767
364.346,13653.06
364.5228,13643.4167
364.6996,13655.6117
364.8762,13654.2467
365.0529,13646.8483
365.2296,13621.7017
365.4062,13615.7767
365.5829,13593.4367
365.7595,13557.1933
365.9361,13564.88
366.1126,13549.82
366.2892,13580.7833
366.4657,13731.3733
366.6422,13865.17
366.8186,13837.3533
366.9951,13880.985
367.1716,13807.8217
367.348,13736.0717
367.5244,13794.6317
367.7008,13848.2983
367.8772,13843.6717
368.0535,13634.99
368.2298,13612.3517
368.4061,13704.9917
368.5824,13630.825
368.7586,13686.8017
368.9349,13732.78
369.1111,13626.6867
369.2873,13508.61
369.4635,13520.9383
369.6396,13562.9533
369.8158,13441.9233
369.9919,13382.6317
370.168,13380.8883
370.3441,13412.1217
370.5202,13333.315
370.6962,13250.6033
370.8722,13208.3083
371.0482,13206.3883
371.2242,13231.4083
371.4002,13306.3933
371.5761,13345.8117
371.752,13261.5867
371.9279,13257.0117
372.1038,13277.4417
372.2796,13234.3
372.4555,13209.66
372.6313,13241.725
372.8071,13205.81
372.9829,13151.265
373.1586,13148.77
373.3344,13187.1783
373.5101,13155.7667
373.6858,13156.3
373.8615,13120.2683
374.0371,13128.2933
374.2127,13213.7367
374.3884,13249.7817
374.564,13181.7033
374.7395,13146.03
374.9151,13190.7633
375.0906,13358.37
375.2661,13465.38
375.4416,13370.9583
375.6171,13394.1983
375.7925,13504.925
375.968,13542.27
376.1434,13417.7733
376.3188,13292.6483
376.4941,13270.0783
376.6695,13338.5167
376.8448,13403.3233
377.0201,13438.27
377.1954,13374.1383
377.3707,13426.6067
377.5459,13476.6
377.7212,13566.355
377.8964,13860.4283
378.0715,14007.1367
378.2467,13778.6667
378.4218,13820.3933
378.597,13740.2433
378.7721,13590.4833
378.9472,13647.6583
379.1222,13710.62
379.2973,13947.575
379.4723,14347.9183
379.6473,14459.1217
379.8223,14132.7517
379.9972,13763.2283
380.1722,13627.5983
380.3471,13622.355
380.522,13681.0467
380.6969,13646.3533
380.8717,13851.3667
381.0466,13811.835
381.2214,13627.3483
381.3962,13570.56
381.571,13472.3017
381.7457,13415.9817
381.9204,13507.77
382.0952,13509.9
382.2699,13591.4667
382.4445,13916.2133
382.6192,13995.6767
382.7938,14239.2333
382.9685,14455.565
383.1431,14174.5
383.3176,13752.1917
383.4922,13586.915
383.6667,13612.46
383.8412,13614.1233
384.0157,13512.3717
384.1902,13558.2483
384.3646,13704.7083
384.5391,13680.62
384.7134,13644.1817
384.8878,13788.1167
385.0622,14057.485
385.2365,13999.66
385.4109,13605.6317
385.5852,13479.8233
385.7594,13552.8833
385.9337,13659.415
386.1079,13764.3017
386.2822,13945.2533
386.4564,14069.1183
386.6306,13811.3617
386.8047,13830.1933
386.9789,14019.325
387.153,14041.3
387.3271,14423.5833
387.5012,14441.2867
387.6752,14592.6133
387.8492,14931.7533
388.0233,14801.5633
388.1972,14477.4483
388.3712,14550.8333
388.5452,14524.8217
388.7191,14640.1383
388.893,14955.0817
389.0669,15035.02
389.2408,14373.0817
389.4146,13815.7583
389.5884,13536.1933
389.7623,13375.6983
389.9361,13405.6233
390.1098,13500.3767
390.2835,13649.7683
390.4573,13597.1417
390.631,13538.2717
390.8047,13723.7067
390.9784,13906.8817
391.152,13765.5583
391.3256,13769.6867
391.4992,13938.1083
391.6728,13766.685
391.8464,13789.9533
392.0199,14145.3133
392.1934,14207.32
392.3669,14267.7283
392.5403,14535.89
392.7138,14587.5283
392.8873,14886.39
393.0607,15189.4917
393.2341,15469.4817
393.4074,15453.7217
393.5808,14868.0183
393.7542,14379.9867
393.9274,14431.0417
394.1007,14311.9733
394.274,14434.1183
394.4472,14428.59
394.6205,14424.5617
394.7937,14849.9867
394.9668,15122.845
395.14,14817.4967
395.3131,14344.0333
395.4863,13960.7
395.6594,13994.1917
395.8325,13925.7717
396.0055,13808.8883
396.1786,13882.125
396.3516,13964.1233
396.5246,13979.725
396.6975,13820.1917
396.8705,13883.0917
397.0434,14423.5117
397.2163,14096.8067
397.3892,13847.0083
397.5621,14058.1567
397.735,14344.175
397.9077,14721.35
398.0806,14911.8733
398.2534,14446.01
398.4261,14614.4117
398.5989,14792.965
398.7716,15509.985
398.9443,15276.7967
399.117,14864.4867
399.2896,14458.285
399.4623,14410.535
399.6349,14369.985
399.8075,14201.8183
399.9801,13899.6117
400.1526,13911.5183
400.3252,13557.5483
400.4977,13186.8333
400.6702,13147.6933
400.8427,13121.0533
401.0151,13309.3017
401.1875,13330.39
401.36,13266.53
401.5323,13332.4283
401.7047,13086.3417
401.877,12967.6817
402.0494,12889.8517
402.2216,13038.1117
402.394,13336.265
402.5662,13227.7667
402.7385,13164.08
402.9107,13099.6683
403.0829,13123.7483
403.2551,13171.9833
403.4272,13038.755
403.5994,13023.075
403.7715,13161.345
403.9436,13386.0183
404.1156,13303.965
