Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-04-24 00:44:40.906516
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1518.0417
218.2508,1546.6217
218.442,1578.0417
218.6332,1610.4133
218.8244,1641.16
219.0156,1675.94
219.2067,1711.9467
219.3979,1750.0617
219.589,1787.3467
219.7801,1826.8217
219.9712,1867.4667
220.1623,1909.2033
220.3533,1953.5733
220.5444,1996.955
220.7354,2042.9417
220.9264,2089.04
221.1174,2139.6317
221.3083,2191.4717
221.4993,2239.6233
221.6902,2288.6717
221.8812,2346.675
222.0721,2404.0817
222.263,2460.47
222.4538,2520.2633
222.6447,2581.6817
222.8355,2644.055
223.0264,2707.1317
223.2172,2770.3333
223.408,2837.18
223.5987,2904.4367
223.7895,2972.7217
223.9802,3044.8267
224.1709,3114.9933
224.3616,3190.5417
224.5524,3265.405
224.743,3342.0317
224.9337,3418.25
225.1243,3503.1183
225.315,3584.625
225.5056,3663.6733
225.6962,3750.8367
225.8867,3836.5467
226.0773,3922.4867
226.2678,4010.8833
226.4584,4101.8017
226.6489,4193.2683
226.8394,4279.5033
227.0298,4375.98
227.2203,4476.12
227.4108,4580.485
227.6012,4680.9933
227.7916,4779.7817
227.982,4880.6917
228.1723,4979.9083
228.3627,5086.4983
228.5531,5191.2733
228.7434,5296.0283
228.9337,5405.5333
229.124,5517.38
229.3143,5631.6283
229.5045,5753.235
229.6948,5875.2733
229.885,5998.69
230.0752,6125.1067
230.2654,6250.4533
230.4556,6374.0333
230.6457,6496.6167
230.8358,6620.3517
231.026,6745.855
231.2161,6870.945
231.4062,6999.85
231.5963,7124.7883
231.7863,7253.4217
231.9764,7390.4633
232.1664,7531.975
232.3564,7675.19
232.5464,7813.8517
232.7364,7952.3833
232.9263,8089.2667
233.1163,8235.48
233.3062,8385.1367
233.4961,8542.9367
233.686,8689.5933
233.8758,8818.8467
234.0657,8955.465
234.2555,9105.295
234.4454,9255.5483
234.6352,9400.6683
234.825,9545.1317
235.0147,9684.5383
235.2045,9829.8317
235.3942,9973.1267
235.5839,10120.25
235.7737,10262.3033
235.9633,10404.635
236.153,10560.5767
236.3427,10714.06
236.5323,10860.6
236.7219,11001.5383
236.9115,11127.9867
237.1011,11263.5667
237.2907,11412.035
237.4803,11560.88
237.6698,11699.185
237.8593,11842.22
238.0488,11982.8217
238.2383,12127.5367
238.4278,12265.755
238.6172,12422.365
238.8066,12564.62
238.9961,12709.6767
239.1855,12863.085
239.3748,13002.2183
239.5642,13136.19
239.7536,13277.705
239.9429,13415.68
240.1322,13542.2133
240.3215,13673.1217
240.5108,13812.13
240.7001,13950.0617
240.8893,14082.8183
241.0786,14212.4933
241.2677,14335.11
241.457,14478.925
241.6461,14583.6767
241.8353,14697.12
242.0244,14811.7167
242.2136,14923.365
242.4027,15038.3083
242.5918,15154.2533
242.7809,15261.355
242.9699,15332.6067
243.159,15401.0517
243.348,15540.505
243.537,15686.7033
243.726,15806.52
243.915,15919.5317
244.1039,16021.2167
244.2929,16101.5383
244.4818,16140.88
244.6707,16237.9517
244.8596,16378.8167
245.0485,16512.2633
245.2373,16647.5017
245.4262,16771.69
245.615,16878.4867
245.8038,16972.8333
245.9926,17078.71
246.1814,17190.4517
246.3701,17216.7617
246.5589,17231.075
246.7476,17325.2433
246.9363,17472.8033
247.1249,17596.1767
247.3136,17711.2567
247.5023,17823.0083
247.6909,17943.6233
247.8795,18046.935
248.0681,18158.115
248.2567,18258.81
248.4453,18361.2317
248.6338,18455.175
248.8224,18512.255
249.0109,18492.58
249.1994,18550.4233
249.3878,18683.5917
249.5763,18805.0367
249.7648,18910.9983
249.9532,19015.4183
250.1416,19138.7467
250.33,19257.9633
250.5183,19375.6433
250.7067,19463.24
250.8951,19551.18
251.0834,19632.3067
251.2717,19714.2867
251.46,19788.4367
251.6483,19864.4133
251.8365,19923.3083
252.0247,19924.1433
252.213,19982.385
252.4012,20082.2517
252.5894,20210.0983
252.7775,20301.7233
252.9657,20378.2017
253.1538,20481.115
253.3419,20565.3283
253.53,20623.5667
253.7181,20696.9117
253.9062,20780.5117
254.0942,20848.355
254.2823,20900.88
254.4703,20952.605
254.6583,21016.6
254.8463,21081.855
255.0342,21125.4083
255.2222,21165.845
255.4101,21196.5333
255.598,21193.0167
255.7859,21256.5983
255.9738,21361.8667
256.1616,21462.165
256.3495,21566.9933
256.5373,21645.355
256.7251,21760.925
256.9129,21833.6733
257.1006,21902.1533
257.2884,21985.0067
257.4761,22076.6133
257.6638,22138.895
257.8515,22181.7233
258.0392,22232.6
258.2269,22279.69
258.4146,22323.1883
258.6022,22378.2133
258.7898,22397.4617
258.9774,22432.0033
259.165,22493.8717
259.3525,22557.6683
259.5401,22592.2117
259.7276,22656.3767
259.9151,22717.2083
260.1026,22765.7517
260.2901,22826.7517
260.4776,22886.335
260.665,22979.775
260.8524,23064.2317
261.0398,23152.0867
261.2272,23196.08
261.4146,23219.4767
261.6019,23276.28
261.7893,23333.7
261.9766,23379.2667
262.1639,23434.965
262.3512,23446.4517
262.5384,23470.8417
262.7257,23491.53
262.9129,23529.6283
263.1001,23557.2417
263.2873,23611.5367
263.4745,23650.28
263.6617,23635.5133
263.8488,23672.4233
264.0359,23707.92
264.2231,23733.6883
264.4101,23766.9333
264.5972,23801.4333
264.7842,23836.0167
264.9713,23857.9967
265.1583,23878.8517
265.3453,23915.645
265.5323,23956.095
265.7193,23994.8633
265.9062,24049.1433
266.0931,24076.1017
266.2801,24091.735
266.4669,24139.3617
266.6538,24172.1633
266.8407,24213.7783
267.0276,24218.3733
267.2143,24217.34
267.4012,24245.8633
267.588,24219.78
267.7747,24232.4767
267.9615,24248.5083
268.1482,24254.6183
268.3349,24281.9767
268.5217,24293.8367
268.7083,24281.465
268.895,24290.74
269.0817,24329.125
269.2682,24342.6067
269.4549,24322.9883
269.6415,24281.2883
269.8281,24282.7883
270.0146,24321.49
270.2012,24344.73
270.3877,24375.4217
270.5742,24385.745
270.7607,24392.84
270.9472,24398.0917
271.1336,24401.43
271.32,24393.2333
271.5065,24390.4967
271.6929,24395.165
271.8792,24426.3733
272.0656,24430.4417
272.252,24450.9
272.4383,24465.7183
272.6246,24458.135
272.8109,24460.3567
272.9972,24512.6233
273.1835,24536.88
273.3697,24561.1633
273.5559,24581.085
273.7421,24594.93
273.9283,24595.6233
274.1145,24598.635
274.3007,24609.325
274.4868,24625.8083
274.6729,24661.7117
274.859,24671.3767
275.0451,24672.4667
275.2311,24619.0567
275.4172,24639.6633
275.6032,24669.915
275.7892,24702.6517
275.9752,24709.5833
276.1612,24742.035
276.3472,24721.5967
276.5331,24721.8383
276.719,24726.1867
276.9049,24740.3567
277.0908,24724.0333
277.2767,24731.53
277.4625,24743.43
277.6484,24737.275
277.8342,24716.5617
278.02,24719.2333
278.2057,24739.0467
278.3915,24775.1533
278.5772,24774.38
278.763,24748.4283
278.9487,24781.3617
279.1343,24809.5117
279.32,24805.99
279.5057,24780.415
279.6913,24722.0583
279.877,24715.2333
280.0625,24715.3283
280.2481,24688.675
280.4337,24667.905
280.6192,24700.775
280.8048,24729.23
280.9903,24713.3183
281.1758,24682.7567
281.3612,24650.8183
281.5467,24644.6767
281.7321,24680.2483
281.9175,24693.1067
282.1029,24689.145
282.2884,24691.0083
282.4737,24659.5783
282.6591,24634.7067
282.8444,24633.3733
283.0297,24633.67
283.215,24632.6733
283.4002,24623.865
283.5855,24594.235
283.7707,24526.8
283.956,24507.4717
284.1412,24492.8817
284.3264,24509.5733
284.5115,24539.3717
284.6967,24552.745
284.8818,24524.8217
285.0669,24475.9983
285.252,24474.725
285.4371,24474.5567
285.6222,24443.9783
285.8072,24418.1733
285.9922,24402.2017
286.1772,24412.2783
286.3622,24427.0067
286.5472,24393.6683
286.7321,24354.6733
286.9171,24380.6517
287.102,24378.215
287.2869,24401.2717
287.4717,24438.6217
287.6566,24432.6983
287.8415,24430.555
288.0263,24416.7667
288.2111,24361.83
288.3959,24311.6083
288.5806,24308.4983
288.7654,24309.6433
288.9501,24363.0283
289.1348,24374.3317
289.3195,24367.79
289.5042,24375.8667
289.6889,24398.4667
289.8735,24342.85
290.0581,24318.6917
290.2428,24273.375
290.4273,24272.7433
290.6119,24293.5917
290.7965,24280.0517
290.981,24273.7867
291.1655,24267.6533
291.35,24200.1917
291.5345,24155.6083
291.719,24159.015
291.9034,24162.3467
292.0878,24193.2733
292.2722,24182.1833
292.4566,24152.27
292.641,24160.6783
292.8253,24148.54
293.0096,24125.51
293.194,24127.2617
293.3783,24123.5517
293.5626,24132.045
293.7468,24126.7967
293.9311,24120.625
294.1153,24073.5333
294.2995,23991.0283
294.4837,23937.2117
294.6678,23896.4983
294.852,23873.07
295.0361,23877.9667
295.2202,23881.2983
295.4043,23889.0933
295.5884,23869.8517
295.7725,23857.8233
295.9565,23831.405
296.1405,23774.1433
296.3246,23743.7683
296.5085,23770.3767
296.6925,23795.58
296.8764,23785.2067
297.0603,23756.7417
297.2443,23731.5633
297.4282,23688.355
297.612,23638.3267
297.7959,23596.0017
297.9797,23569.5067
298.1635,23518.6767
298.3474,23547.8483
298.5311,23566.36
298.7149,23520.86
298.8987,23456.6867
299.0823,23429.9917
299.2661,23377.6883
299.4498,23299.8117
299.6334,23292.3267
299.8171,23291.1883
300.0007,23261.6533
300.1843,23240.0567
300.368,23218.2217
300.5515,23192.2867
300.7351,23170.2567
300.9186,23151.3433
301.1021,23114.495
301.2857,23100.4567
301.4691,23085.6583
301.6526,23086.68
301.8361,23041.255
302.0195,22993.7117
302.2029,22963.295
302.3863,22952.5083
302.5697,22914.5383
302.753,22912.365
302.9364,22915.1617
303.1197,22928.9233
303.303,22909.7733
303.4863,22856.115
303.6696,22777.3433
303.8528,22720.0833
304.036,22688.42
304.2192,22686.5817
304.4024,22665.125
304.5856,22619.6917
304.7688,22599.7467
304.9519,22588.125
305.135,22553.72
305.3181,22518.975
305.5012,22495.9933
305.6842,22485.0533
305.8673,22459.3033
306.0504,22412.8417
306.2333,22340.7083
306.4163,22320.2833
306.5993,22286.7733
306.7822,22273.8717
306.9652,22254.72
307.1481,22209.8567
307.331,22176.5183
307.5139,22137.4633
307.6967,22091.055
307.8796,22044.28
308.0624,22011.5633
308.2452,21969.6067
308.428,21933.725
308.6107,21917.01
308.7935,21875.5217
308.9762,21845.03
309.1589,21820.87
309.3416,21781.1467
309.5243,21740.8367
309.7069,21710.615
309.8896,21666.0767
310.0721,21632.9667
310.2548,21608.6017
310.4373,21580.805
310.6199,21572.2783
310.8024,21529.0467
310.985,21503.8017
311.1674,21448.155
311.3499,21385.3167
311.5324,21370.9583
311.7148,21372.25
311.8973,21326.2533
312.0797,21290.875
312.2621,21271.6933
312.4445,21238.5883
312.6268,21194.5167
312.8091,21168.9717
312.9915,21110.4883
313.1738,21072.6283
313.356,21020.8183
313.5383,20968.95
313.7206,20946.4133
313.9027,20900.0483
314.085,20866.82
314.2672,20845.3233
314.4493,20826.6517
314.6314,20814.8433
314.8136,20803.485
314.9957,20751.79
315.1778,20693.1617
315.3598,20667.045
315.5419,20648.005
315.724,20628.36
315.9059,20596.4767
316.088,20567.3067
316.2699,20563.3533
316.4519,20535.31
316.6338,20481.0167
316.8157,20401.2217
316.9977,20363.6333
317.1795,20362.2283
317.3614,20353.225
317.5432,20328.5817
317.7251,20279.065
317.9069,20215.195
318.0887,20186.69
318.2704,20149.6167
318.4522,20126.04
318.6339,20109.9017
318.8156,20125.8983
318.9973,20092.3083
319.179,20086.3583
319.3607,20080.935
319.5423,20072.4633
319.7239,20040.8217
319.9055,19997.4483
320.0871,19968.5383
320.2687,19940.7017
320.4502,19904.1717
320.6317,19854.2133
320.8132,19844.37
320.9947,19823.4383
321.1761,19812.18
321.3576,19794.12
321.5391,19768.3767
321.7205,19739.1017
321.9019,19697.9233
322.0832,19643.4783
322.2646,19600.9183
322.4459,19568.3333
322.6272,19531.43
322.8085,19497.42
322.9898,19474.5617
323.1711,19436.6417
323.3523,19397.335
323.5335,19369.3483
323.7147,19392.655
323.8959,19417.8567
324.0771,19400.785
324.2582,19364.7783
324.4393,19341.225
324.6204,19328.33
324.8015,19306.14
324.9826,19311.105
325.1637,19333.4583
325.3447,19307.3583
325.5257,19287.9867
325.7067,19259.395
325.8877,19187.5967
326.0686,19114.2
326.2496,19077.5383
326.4305,19035.4867
326.6114,19022.8467
326.7922,19017.14
326.9731,19011.5933
327.1539,18990.15
327.3347,18977.3233
327.5155,18965.9867
327.6963,18979.0033
327.8771,18964.2817
328.0578,18904.6233
328.2385,18819.2917
328.4193,18793.5133
328.5999,18767.7883
328.7806,18730.5633
328.9613,18730.63
329.1419,18706.7317
329.3225,18694.345
329.5031,18645.1783
329.6837,18603.4833
329.8642,18567.1833
330.0447,18540.2917
330.2252,18509.175
330.4057,18465.1883
330.5862,18437.4267
330.7667,18423.5133
330.9471,18430.7883
331.1275,18413.7833
331.3079,18345.2817
331.4883,18312.3033
331.6687,18311.3067
331.849,18272.8983
332.0293,18231.495
332.2096,18202.0133
332.3899,18187.105
332.5702,18184.705
332.7504,18181.5233
332.9306,18173.7967
333.1108,18123.5667
333.291,18069.375
333.4712,18056.5067
333.6514,18059.725
333.8315,18031.9333
334.0116,18005.4817
334.1917,17994.2233
334.3717,17987.81
334.5518,17980.725
334.7318,17941.3633
334.9119,17918.91
335.0918,17906.6067
335.2718,17894.8117
335.4518,17874.7533
335.6317,17847.7117
335.8116,17838.0417
335.9915,17819.495
336.1714,17754.905
336.3513,17724.3117
336.5311,17726.16
336.7109,17726.8567
336.8907,17689.3533
337.0705,17623.9033
337.2502,17558.665
337.43,17530.56
337.6097,17483.1933
337.7894,17453.925
337.9691,17450.8367
338.1488,17448.395
338.3284,17440.4617
338.508,17447.22
338.6877,17436.8
338.8672,17409.4033
339.0468,17360.02
339.2263,17321.3567
339.4059,17314.305
339.5854,17343.385
339.7649,17314.0217
339.9443,17282.8633
340.1238,17270.8983
340.3032,17260.7083
340.4826,17252.2017
340.662,17204.44
340.8414,17148.0733
341.0207,17147.2567
341.2001,17146.9833
341.3794,17132.9567
341.5587,17155.2867
341.738,17135.7683
341.9172,17088.5033
342.0965,17054.8067
342.2757,16988.0483
342.4549,16923.3533
342.6341,16916.415
342.8132,16904.9467
342.9923,16925.2983
343.1715,16956.5617
343.3506,16963.715
343.5296,16888.0033
343.7087,16831.1883
343.8878,16800.2033
344.0668,16782.9067
344.2458,16767.9933
344.4248,16725.11
344.6037,16703.27
344.7827,16691.8183
344.9616,16654.4533
345.1405,16647.2667
345.3194,16645.0583
345.4982,16602.9583
345.6771,16566.7283
345.8559,16556.505
346.0347,16541.365
346.2135,16509.7
346.3923,16502.065
346.571,16477.5367
346.7498,16436.29
346.9285,16444.8683
347.1071,16410.5717
347.2859,16360.1083
347.4645,16371.64
347.6431,16393.7967
347.8217,16408.9383
348.0003,16406.9933
348.1789,16357.2017
348.3574,16275.6933
348.5359,16225.27
348.7145,16184.8217
348.893,16179.7267
349.0714,16172.6567
349.2499,16122.8633
349.4283,16072.5817
349.6068,16023.135
349.7852,15997.7
349.9635,15997.4567
350.1419,15984.6383
350.3202,15950.3867
350.4985,15900.9967
350.6768,15865.0567
350.8551,15838.2717
351.0334,15816.005
351.2116,15782.19
351.3898,15781.8883
351.568,15760.64
351.7462,15754.25
351.9243,15728.4
352.1025,15691.1967
352.2806,15664.415
352.4587,15648.8417
352.6368,15625.3033
352.8148,15579.5833
352.9929,15535.5017
353.1709,15531.3283
353.3489,15518.3283
353.5268,15482.38
353.7048,15450.2817
353.8828,15425.8417
354.0607,15388.0367
354.2386,15377.7317
354.4165,15348.835
354.5943,15323.0633
354.7722,15307.2833
354.95,15321.4433
355.1278,15311.065
355.3056,15266.0567
355.4833,15199.405
355.6611,15145.8833
355.8388,15097.135
356.0165,15063.055
356.1942,15071.0417
356.3719,15096.7933
356.5495,15085.06
356.7271,15055.5933
356.9047,15042.6317
357.0823,15034.6733
357.2599,15026.5767
357.4374,14999.8833
357.6149,14946.34
357.7924,14897.8633
357.9699,14874.4383
358.1474,14855.105
358.3248,14809.18
358.5023,14777.6267
358.6797,14737.5583
358.8571,14705.9583
359.0344,14688.4233
359.2118,14636.1233
359.3891,14606.9
359.5664,14586.1783
359.7437,14564.5933
359.9209,14514.1233
360.0982,14464.8633
360.2754,14430.6283
360.4526,14447.5767
360.6298,14449.0617
360.807,14437.1817
360.9841,14409.8367
361.1613,14364.4683
361.3383,14364.4083
361.5154,14363.265
361.6925,14331.39
361.8695,14305.9733
362.0466,14271.8083
362.2236,14250.0817
362.4005,14230.9717
362.5775,14209.86
362.7545,14138.6433
362.9314,14097.955
363.1083,14108.19
363.2852,14113.8283
363.462,14089.2
363.6389,14064.7733
363.8157,14044.77
363.9925,14002.38
364.1693,13988.64
364.346,13941.93
364.5228,13932.1767
364.6996,13945.1717
364.8762,13943.9783
365.0529,13937.1067
365.2296,13914.6617
365.4062,13905.755
365.5829,13883.4383
365.7595,13844.7317
365.9361,13848.3
366.1126,13835.4983
366.2892,13866.2667
366.4657,14015.9983
366.6422,14159.2767
366.8186,14129.7167
366.9951,14172.9083
367.1716,14100.9617
367.348,14024.91
367.5244,14087.7017
367.7008,14142.085
367.8772,14135.645
368.0535,13927.9667
368.2298,13898.2483
368.4061,13995.8283
368.5824,13921.965
368.7586,13971.1233
368.9349,14021.0433
369.1111,13920.8083
369.2873,13795.7183
369.4635,13804.4317
369.6396,13852.755
369.8158,13731.245
369.9919,13667.32
370.168,13662.525
370.3441,13698.6417
370.5202,13618.0883
370.6962,13530.8917
370.8722,13485.9633
371.0482,13484.5433
371.2242,13511.1333
371.4002,13589.9033
371.5761,13627.9667
371.752,13543.1633
371.9279,13537.8233
372.1038,13561.0267
372.2796,13520.0383
372.4555,13491.7133
372.6313,13523.9533
372.8071,13489.8283
372.9829,13434.3683
373.1586,13428.3317
373.3344,13472.4033
373.5101,13438.23
373.6858,13436.46
373.8615,13401.395
374.0371,13406.1233
374.2127,13495.0933
374.3884,13531.0567
374.564,13463.2283
374.7395,13424.0067
374.9151,13467.5467
375.0906,13638.6983
375.2661,13752.7217
375.4416,13656.9967
375.6171,13677.1083
375.7925,13789.2333
375.968,13830.1433
376.1434,13704.585
376.3188,13573.41
376.4941,13549.8533
376.6695,13620.7667
376.8448,13686.7
377.0201,13725.3967
377.1954,13655.83
377.3707,13705.175
377.5459,13758.0817
377.7212,13847.98
377.8964,14143.345
378.0715,14302.0033
378.2467,14071.3967
378.4218,14103.1417
378.597,14026.1367
378.7721,13873.13
378.9472,13926.7567
379.1222,13998.8
379.2973,14233.32
379.4723,14645.61
379.6473,14766.08
379.8223,14438.5383
379.9972,14054.4883
380.1722,13909.17
380.3471,13904.6683
380.522,13966.01
380.6969,13929.59
380.8717,14132.6517
381.0466,14105.1333
381.2214,13914.1033
381.3962,13849.4983
381.571,13753.1833
381.7457,13696.125
381.9204,13787.82
382.0952,13798.5317
382.2699,13874.1883
382.4445,14203.8433
382.6192,14294.1
382.7938,14537.855
382.9685,14764.1433
383.1431,14487.1633
383.3176,14053.54
383.4922,13873.875
383.6667,13904.5567
383.8412,13909.8483
384.0157,13804.5867
384.1902,13850.6433
384.3646,14002.9867
384.5391,13978.785
384.7134,13936.4333
384.8878,14073.495
385.0622,14349.4183
385.2365,14303.5083
385.4109,13894.45
385.5852,13759.715
385.7594,13835.9667
385.9337,13949.2433
386.1079,14058.6583
386.2822,14249.6
386.4564,14382.5233
386.6306,14128.3867
386.8047,14145.13
386.9789,14341.3133
387.153,14377.8083
387.3271,14762.4417
387.5012,14796.1167
387.6752,14950.0067
387.8492,15286.195
388.0233,15168.24
388.1972,14830.9083
388.3712,14902.4333
388.5452,14888.2833
388.7191,15009.2217
388.893,15330.0117
389.0669,15423.245
389.2408,14750.8733
389.4146,14145.6567
389.5884,13841.17
389.7623,13672.97
389.9361,13710.6617
390.1098,13814.875
390.2835,13976.7067
390.4573,13934.7367
390.631,13877.2633
390.8047,14063.6933
390.9784,14269.4867
391.152,14130.2717
391.3256,14135.7033
391.4992,14309.1517
391.6728,14151.6083
391.8464,14170.3783
392.0199,14524.2933
392.1934,14594.05
392.3669,14643.645
392.5403,14923.76
392.7138,14990.1333
392.8873,15300.0367
393.0607,15615.5267
393.2341,15911.4383
393.4074,15911.0817
393.5808,15322.7817
393.7542,14823.3317
393.9274,14875.7267
394.1007,14775.7917
394.274,14878.07
394.4472,14854.6633
394.6205,14838.9767
394.7937,15273.02
394.9668,15579.91
395.14,15286.9117
395.3131,14800.9067
395.4863,14406.0567
395.6594,14442.44
395.8325,14385.9717
396.0055,14265.825
396.1786,14337.3433
396.3516,14424.96
396.5246,14434.7067
396.6975,14265.5333
396.8705,14309.3633
397.0434,14862.02
397.2163,14549.96
397.3892,14282.4417
397.5621,14494.7783
397.735,14807.7083
397.9077,15195.895
398.0806,15408.0983
398.2534,14936.9717
398.4261,15099.6
398.5989,15283.9817
398.7716,16027.7433
398.9443,15801.1667
399.117,15372.9617
399.2896,14946.1717
399.4623,14898.1033
399.6349,14846.805
399.8075,14674.9167
399.9801,14364.2183
400.1526,14375.2183
400.3252,14028.735
400.4977,13646.41
400.6702,13608.1167
400.8427,13602.9467
401.0151,13804.105
401.1875,13848.945
401.36,13787.2833
401.5323,13858.2033
401.7047,13610.0867
401.877,13483.985
402.0494,13405.5317
402.2216,13558.67
402.394,13870.6333
402.5662,13764.4917
402.7385,13693.17
402.9107,13624.2117
403.0829,13646.2667
403.2551,13696.44
403.4272,13557.8967
403.5994,13537.9833
403.7715,13675.855
403.9436,13917.3033
404.1156,13833.3517
