Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-04-24 03:13:36.029321
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1433.6633
218.2508,1462.6267
218.442,1492.7433
218.6332,1523.85
218.8244,1549.5717
219.0156,1580.7683
219.2067,1618.4133
219.3979,1657.0483
219.589,1695.2083
219.7801,1732.8067
219.9712,1771.025
220.1623,1811.3683
220.3533,1853.295
220.5444,1892.7783
220.7354,1933.04
220.9264,1979.615
221.1174,2028.135
221.3083,2073.6933
221.4993,2117.145
221.6902,2162.3483
221.8812,2216.9517
222.0721,2274.4383
222.263,2331.6633
222.4538,2390.7317
222.6447,2451.7217
222.8355,2514.2683
223.0264,2575.8917
223.2172,2639.085
223.408,2704.7217
223.5987,2771.435
223.7895,2838.3483
223.9802,2906.8367
224.1709,2974.5383
224.3616,3047.3417
224.5524,3119.8633
224.743,3195.215
224.9337,3269.83
225.1243,3352.4883
225.315,3430.2417
225.5056,3504.6917
225.6962,3581.4883
225.8867,3648.1717
226.0773,3709.215
226.2678,3789.7583
226.4584,3903.8967
226.6489,4000.2533
226.8394,4084.3283
227.0298,4191.7333
227.2203,4301.4283
227.4108,4406.85
227.6012,4505.87
227.7916,4599.2317
227.982,4698.4217
228.1723,4798.2267
228.3627,4901.0633
228.5531,5002.7117
228.7434,5106.6417
228.9337,5212.2217
229.124,5322.67
229.3143,5433.2167
229.5045,5553.3083
229.6948,5670.6333
229.885,5792.5867
230.0752,5917.1817
230.2654,6038.5767
230.4556,6160.8367
230.6457,6279.135
230.8358,6399.165
231.026,6521.3117
231.2161,6643.6367
231.4062,6768.8133
231.5963,6889.8
231.7863,7016.335
231.9764,7152.1317
232.1664,7288.425
232.3564,7427.935
232.5464,7563.6033
232.7364,7700.505
232.9263,7835.125
233.1163,7978.4517
233.3062,8126.045
233.4961,8277.915
233.686,8420.8517
233.8758,8550.0483
234.0657,8684.0483
234.2555,8832.8017
234.4454,8978.605
234.6352,9121.4267
234.825,9264.015
235.0147,9400.45
235.2045,9542.6633
235.3942,9685.045
235.5839,9829.1533
235.7737,9968.19
235.9633,10109.375
236.153,10265.9033
236.3427,10411.9167
236.5323,10557.25
236.7219,10695.7367
236.9115,10825.0167
237.1011,10958.2117
237.2907,11105.0217
237.4803,11250.5567
237.6698,11386.2283
237.8593,11530.3417
238.0488,11670.0917
238.2383,11813.965
238.4278,11952.1067
238.6172,12106.145
238.8066,12246.9517
238.9961,12389.0983
239.1855,12538.1117
239.3748,12676.0333
239.5642,12808.3333
239.7536,12952.3017
239.9429,13087.74
240.1322,13212.4433
240.3215,13340.8533
240.5108,13477.695
240.7001,13616.2483
240.8893,13747.49
241.0786,13876.095
241.2677,13998.2133
241.457,14139.2717
241.6461,14237.6383
241.8353,14348.9183
242.0244,14467.6067
242.2136,14578.7083
242.4027,14693.2383
242.5918,14807.5833
242.7809,14918.765
242.9699,14991.6933
243.159,15065.27
243.348,15204.2867
243.537,15349.4917
243.726,15474.165
243.915,15584.7467
244.1039,15690.38
244.2929,15768.2633
244.4818,15811.6317
244.6707,15912.875
244.8596,16053.725
245.0485,16187.5017
245.2373,16324.025
245.4262,16451.7583
245.615,16561.475
245.8038,16656.2283
245.9926,16763.9333
246.1814,16875.9583
246.3701,16901.4767
246.5589,16913.8117
246.7476,17010.0833
246.9363,17155.55
247.1249,17267.0917
247.3136,17377.04
247.5023,17501.48
247.6909,17630.3317
247.8795,17729.765
248.0681,17840.3833
248.2567,17934.8617
248.4453,18037.3317
248.6338,18136.745
248.8224,18195.1817
249.0109,18174.3417
249.1994,18235.8483
249.3878,18371.0283
249.5763,18492.3217
249.7648,18600.2733
249.9532,18703.795
250.1416,18825.6767
250.33,18950.9483
250.5183,19065.5167
250.7067,19154.9933
250.8951,19240.94
251.0834,19316.5333
251.2717,19397.6767
251.46,19478.6383
251.6483,19563.8417
251.8365,19621.6933
252.0247,19624.255
252.213,19684.2833
252.4012,19777.9083
252.5894,19904.2933
252.7775,19984.8867
252.9657,20038.1317
253.1538,20138.6717
253.3419,20248.7117
253.53,20323.1367
253.7181,20398.1433
253.9062,20473.565
254.0942,20535.4967
254.2823,20590.6183
254.4703,20643.6417
254.6583,20702.685
254.8463,20768.3367
255.0342,20809.175
255.2222,20859.595
255.4101,20889.1933
255.598,20888.2067
255.7859,20949.8717
255.9738,21054.8133
256.1616,21158.7683
256.3495,21261.6417
256.5373,21338.7633
256.7251,21447.5433
256.9129,21517.5883
257.1006,21581.5283
257.2884,21658.275
257.4761,21740.0633
257.6638,21794.4983
257.8515,21830.425
258.0392,21880.94
258.2269,21922.625
258.4146,21967.5817
258.6022,22027.4367
258.7898,22054.8583
258.9774,22070.7767
259.165,22125.4367
259.3525,22203.2033
259.5401,22250.285
259.7276,22313.125
259.9151,22376.1117
260.1026,22422.3817
260.2901,22489.4967
260.4776,22553.5967
260.665,22657.6383
260.8524,22744.1833
261.0398,22826.4767
261.2272,22859.2117
261.4146,22876.2533
261.6019,22929.0267
261.7893,22996.6383
261.9766,23050.2267
262.1639,23113.96
262.3512,23134.1617
262.5384,23159.4233
262.7257,23183.16
262.9129,23209.1817
263.1001,23227.1283
263.2873,23277.9617
263.4745,23316.5033
263.6617,23286.35
263.8488,23310.5717
264.0359,23345.8783
264.2231,23369.1317
264.4101,23391.4683
264.5972,23416.45
264.7842,23433.0133
264.9713,23449.635
265.1583,23471.8433
265.3453,23512.9383
265.5323,23564.44
265.7193,23617.7433
265.9062,23674.2933
266.0931,23701.08
266.2801,23712.0933
266.4669,23751.4517
266.6538,23775.125
266.8407,23801.6933
267.0276,23787.88
267.2143,23775.9983
267.4012,23788.155
267.588,23758.6917
267.7747,23761.095
267.9615,23758.2533
268.1482,23744.0917
268.3349,23758.3833
268.5217,23766.8183
268.7083,23757.555
268.895,23784.4767
269.0817,23837.1583
269.2682,23864.23
269.4549,23864.1817
269.6415,23845.9583
269.8281,23860.9383
270.0146,23905.1383
270.2012,23930.8367
270.3877,23956.02
270.5742,23961.2867
270.7607,23961.36
270.9472,23960.41
271.1336,23953.4067
271.32,23942.3883
271.5065,23947.0883
271.6929,23962.9183
271.8792,24001.5483
272.0656,24012.2483
272.252,24040.3017
272.4383,24057.57
272.6246,24054.1233
272.8109,24056.0967
272.9972,24101.645
273.1835,24127.1067
273.3697,24148.0683
273.5559,24159.2867
273.7421,24165.8883
273.9283,24156.3517
274.1145,24150.72
274.3007,24154.0233
274.4868,24162.185
274.6729,24177.3533
274.859,24159.03
275.0451,24147.1267
275.2311,24089.345
275.4172,24120.135
275.6032,24153.385
275.7892,24191.5167
275.9752,24213.775
276.1612,24260.7433
276.3472,24246.5483
276.5331,24245.995
276.719,24252.9167
276.9049,24270.9167
277.0908,24258.0133
277.2767,24257.4533
277.4625,24273.515
277.6484,24252.5917
277.8342,24205.4967
278.02,24179.2317
278.2057,24186.2617
278.3915,24188.2117
278.5772,24153.735
278.763,24119.67
278.9487,24149.4033
279.1343,24184.61
279.32,24193.7517
279.5057,24187.6617
279.6913,24142.2533
279.877,24149.0267
280.0625,24167.465
280.2481,24157.795
280.4337,24153.48
280.6192,24201.3317
280.8048,24240.4033
280.9903,24232.3517
281.1758,24204.4583
281.3612,24175.665
281.5467,24168.2483
281.7321,24200.5917
281.9175,24214.3367
282.1029,24212.8833
282.2884,24224.7417
282.4737,24199.285
282.6591,24170.8667
282.8444,24171.6717
283.0297,24160.8433
283.215,24152.055
283.4002,24145.9917
283.5855,24110.4583
283.7707,24058.4033
283.956,24037.8683
284.1412,24028.3883
284.3264,24045.3233
284.5115,24072.8017
284.6967,24085.3133
284.8818,24055.895
285.0669,24002.655
285.252,23992.1467
285.4371,23993.3133
285.6222,23964.0333
285.8072,23947.7583
285.9922,23933.625
286.1772,23951.92
286.3622,23969.83
286.5472,23932.1767
286.7321,23885.045
286.9171,23896.5383
287.102,23896.6467
287.2869,23922.345
287.4717,23958.305
287.6566,23959.885
287.8415,23957.89
288.0263,23946.0817
288.2111,23896.6383
288.3959,23848.485
288.5806,23839.3267
288.7654,23831.425
288.9501,23878.4667
289.1348,23889.205
289.3195,23893.1017
289.5042,23906.525
289.6889,23928.275
289.8735,23871.015
290.0581,23843.9183
290.2428,23793.2667
290.4273,23793.0783
290.6119,23808.3333
290.7965,23798.905
290.981,23795.2467
291.1655,23790.5283
291.35,23731.05
291.5345,23691.2117
291.719,23689.6517
291.9034,23692.2867
292.0878,23716.185
292.2722,23701.2
292.4566,23663.1283
292.641,23671.6383
292.8253,23669.135
293.0096,23649.2233
293.194,23661.775
293.3783,23658.5767
293.5626,23664.1617
293.7468,23656.8683
293.9311,23637.8683
294.1153,23585.415
294.2995,23506.0783
294.4837,23452.4133
294.6678,23413.7167
294.852,23398.0467
295.0361,23413.1933
295.2202,23422.6133
295.4043,23439.37
295.5884,23417.2417
295.7725,23396.1517
295.9565,23360.7017
296.1405,23290.1667
296.3246,23261.1667
296.5085,23291.9933
296.6925,23331.1683
296.8764,23323.6583
297.0603,23305.5083
297.2443,23283.5117
297.4282,23244.26
297.612,23191.6617
297.7959,23141.9783
297.9797,23097.1933
298.1635,23043.2217
298.3474,23075.1967
298.5311,23098.685
298.7149,23062.2167
298.8987,23011.3117
299.0823,22987.2133
299.2661,22940.3717
299.4498,22867.6667
299.6334,22858.2567
299.8171,22846.81
300.0007,22800.1733
300.1843,22767.0767
300.368,22753.9883
300.5515,22739.8983
300.7351,22731.4367
300.9186,22716.3067
301.1021,22685.5
301.2857,22675.1667
301.4691,22662.2583
301.6526,22660.615
301.8361,22608.4483
302.0195,22550.0983
302.2029,22511.4867
302.3863,22500.81
302.5697,22471.6433
302.753,22475.17
302.9364,22488.4217
303.1197,22507.6867
303.303,22488.05
303.4863,22441.18
303.6696,22365.0833
303.8528,22302.465
304.036,22266.9783
304.2192,22251.4983
304.4024,22224.1067
304.5856,22183.77
304.7688,22176.73
304.9519,22172.2183
305.135,22144.895
305.3181,22113.06
305.5012,22089.6033
305.6842,22085.22
305.8673,22058.87
306.0504,22009.2467
306.2333,21933.755
306.4163,21904.2633
306.5993,21869.6483
306.7822,21855.8817
306.9652,21844.965
307.1481,21809.4983
307.331,21779.4933
307.5139,21744.4717
307.6967,21697.775
307.8796,21653.8333
308.0624,21615.0367
308.2452,21566.5917
308.428,21527.3483
308.6107,21507.4433
308.7935,21469.27
308.9762,21442.1467
309.1589,21419.9383
309.3416,21388.7333
309.5243,21350.5067
309.7069,21324.8867
309.8896,21282.31
310.0721,21246.9033
310.2548,21226.2217
310.4373,21199.155
310.6199,21186.9333
310.8024,21141.1083
310.985,21117.625
311.1674,21064.01
311.3499,21008.3033
311.5324,20995.2067
311.7148,21003.4867
311.8973,20956.07
312.0797,20920.8217
312.2621,20898.29
312.4445,20865.4017
312.6268,20823.905
312.8091,20797.7117
312.9915,20735.5917
313.1738,20697.8317
313.356,20649.8433
313.5383,20603.8283
313.7206,20583.1767
313.9027,20537.9233
314.085,20509.6267
314.2672,20485.2967
314.4493,20469.6917
314.6314,20456.105
314.8136,20442.9717
314.9957,20393.1933
315.1778,20338.0367
315.3598,20311.3683
315.5419,20292.4817
315.724,20274.1333
315.9059,20244.7717
316.088,20213.4533
316.2699,20208.8617
316.4519,20179.345
316.6338,20127.0733
316.8157,20052.2667
316.9977,20016.2583
317.1795,20012.4817
317.3614,20002.0683
317.5432,19977.7117
317.7251,19935.0167
317.9069,19871.975
318.0887,19842.0967
318.2704,19802.7883
318.4522,19779.74
318.6339,19771.1383
318.8156,19785.495
318.9973,19754.3067
319.179,19746.5617
319.3607,19742.6167
319.5423,19734.5
319.7239,19701.56
319.9055,19657.3683
320.0871,19628.17
320.2687,19599.39
320.4502,19566.835
320.6317,19515.8817
320.8132,19504.9033
320.9947,19483.3767
321.1761,19470.8017
321.3576,19448.7733
321.5391,19424.1717
321.7205,19396.2217
321.9019,19358.82
322.0832,19308.1067
322.2646,19269.1667
322.4459,19238.2983
322.6272,19205.515
322.8085,19171.9983
322.9898,19151.33
323.1711,19109.2883
323.3523,19077.5717
323.5335,19046.4333
323.7147,19070.2317
323.8959,19093.06
324.0771,19078.8583
324.2582,19041.7533
324.4393,19019.405
324.6204,19009.7167
324.8015,18986.7217
324.9826,18992.0767
325.1637,19011.305
325.3447,18988.8433
325.5257,18966.6133
325.7067,18941.43
325.8877,18870.3967
326.0686,18799.485
326.2496,18762.7583
326.4305,18721.31
326.6114,18704.2083
326.7922,18698.8467
326.9731,18690.29
327.1539,18668.505
327.3347,18657.5717
327.5155,18648.065
327.6963,18661.2567
327.8771,18647.035
328.0578,18588.575
328.2385,18507.88
328.4193,18479.8783
328.5999,18453.5183
328.7806,18416.7667
328.9613,18416.8983
329.1419,18394.8383
329.3225,18381.835
329.5031,18335.6367
329.6837,18293.195
329.8642,18258.7733
330.0447,18232.8733
330.2252,18201.0433
330.4057,18159.3083
330.5862,18133.3867
330.7667,18123.6517
330.9471,18127.5417
331.1275,18109.865
331.3079,18042.0783
331.4883,18009.565
331.6687,18005.9967
331.849,17970.055
332.0293,17929.4
332.2096,17895.06
332.3899,17880.715
332.5702,17875.0283
332.7504,17872.78
332.9306,17865.19
333.1108,17816.2433
333.291,17762.265
333.4712,17750.14
333.6514,17754.07
333.8315,17728.35
334.0116,17705.8883
334.1917,17693.3067
334.3717,17686.795
334.5518,17682.5817
334.7318,17642.55
334.9119,17619.5667
335.0918,17608.7367
335.2718,17593.9233
335.4518,17578.2267
335.6317,17549.7083
335.8116,17542.7283
335.9915,17524.5933
336.1714,17460.895
336.3513,17432.1033
336.5311,17431.53
336.7109,17429.7083
336.8907,17394.3717
337.0705,17330.4033
337.2502,17265.79
337.43,17237.7767
337.6097,17191.24
337.7894,17165.1017
337.9691,17158.3817
338.1488,17157.2917
338.3284,17149.56
338.508,17156.8867
338.6877,17145.2933
338.8672,17118.0483
339.0468,17068.84
339.2263,17031.0533
339.4059,17026.3867
339.5854,17051.6583
339.7649,17023.57
339.9443,16994.7067
340.1238,16983.0133
340.3032,16971.7667
340.4826,16965.1567
340.662,16917.3883
340.8414,16861.5683
341.0207,16860.6067
341.2001,16859.9017
341.3794,16847.725
341.5587,16868.8233
341.738,16846.66
341.9172,16802.8283
342.0965,16770.4167
342.2757,16704.8867
342.4549,16636.8717
342.6341,16633.9483
342.8132,16620.9783
342.9923,16642.5267
343.1715,16671.1483
343.3506,16676.0617
343.5296,16601.46
343.7087,16547.1183
343.8878,16514.2267
344.0668,16497.2333
344.2458,16483.6233
344.4248,16439.9083
344.6037,16417.3683
344.7827,16406.6333
344.9616,16369.2567
345.1405,16360.0267
345.3194,16356.9617
345.4982,16314.9533
345.6771,16278.41
345.8559,16269.4517
346.0347,16256.1283
346.2135,16224.875
346.3923,16217.4717
346.571,16192.12
346.7498,16150.9117
346.9285,16160.5883
347.1071,16129.6267
347.2859,16077.065
347.4645,16092.42
347.6431,16109.7567
347.8217,16125.0433
348.0003,16121.4517
348.1789,16070.505
348.3574,15992.575
348.5359,15940.4517
348.7145,15902.355
348.893,15896.5533
349.0714,15889.7717
349.2499,15843.175
349.4283,15795.855
349.6068,15746.9367
349.7852,15722.025
349.9635,15720.5783
350.1419,15710.6417
350.3202,15676.2567
350.4985,15626.4733
350.6768,15594.4917
350.8551,15568.285
351.0334,15544.1567
351.2116,15510.5383
351.3898,15508.7217
351.568,15486.8467
351.7462,15480.155
351.9243,15457.4283
352.1025,15418.5817
352.2806,15393.0317
352.4587,15377.8667
352.6368,15353.0867
352.8148,15308.8983
352.9929,15267.5333
353.1709,15262.6567
353.3489,15249.155
353.5268,15213.3617
353.7048,15179.38
353.8828,15155.4167
354.0607,15119.7583
354.2386,15105.995
354.4165,15078.5567
354.5943,15052.4267
354.7722,15037.6317
354.95,15046.8133
355.1278,15037.015
355.3056,14992.695
355.4833,14932.7767
355.6611,14878.5267
355.8388,14831.195
356.0165,14800.8867
356.1942,14806.16
356.3719,14831.2533
356.5495,14815.81
356.7271,14784.8367
356.9047,14773.9983
357.0823,14767.3783
357.2599,14757.2717
357.4374,14729.795
357.6149,14678.9433
357.7924,14630.765
357.9699,14608.3583
358.1474,14591.2917
358.3248,14546.2683
358.5023,14515.485
358.6797,14476.3467
358.8571,14447.66
359.0344,14427.255
359.2118,14378.3
359.3891,14350.3383
359.5664,14328.86
359.7437,14306.755
359.9209,14258.1617
360.0982,14210.32
360.2754,14177.23
360.4526,14188.005
360.6298,14192.9633
360.807,14178.5417
360.9841,14152.91
361.1613,14105.0183
361.3383,14104.6667
361.5154,14104.825
361.6925,14073.5583
361.8695,14050.49
362.0466,14017.6833
362.2236,13994.9567
362.4005,13978.1333
362.5775,13953.1283
362.7545,13885.7283
362.9314,13844.7883
363.1083,13855.5333
363.2852,13862.82
363.462,13838.8617
363.6389,13815.19
363.8157,13793.755
363.9925,13755.495
364.1693,13739.7733
364.346,13690.8033
364.5228,13684.5167
364.6996,13695.5617
364.8762,13694.1417
365.0529,13688.535
365.2296,13662.3983
365.4062,13656.0117
365.5829,13632.8283
365.7595,13595.345
365.9361,13601.6183
366.1126,13588.425
366.2892,13620.6083
366.4657,13771.4183
366.6422,13905.0683
366.8186,13877.13
366.9951,13919.2017
367.1716,13848.285
367.348,13774.1633
367.5244,13835.34
367.7008,13887.535
367.8772,13882.7917
368.0535,13676.285
368.2298,13651.985
368.4061,13746.5083
368.5824,13670.7817
368.7586,13725.865
368.9349,13771.56
369.1111,13668.9033
369.2873,13548.45
369.4635,13557.68
369.6396,13601.3283
369.8158,13483.6733
369.9919,13421.8167
370.168,13419.45
370.3441,13449.585
370.5202,13372.2933
370.6962,13287.2867
370.8722,13244.595
371.0482,13243.3083
371.2242,13270.405
371.4002,13345.11
371.5761,13382.8617
371.752,13298.7817
371.9279,13294.9433
372.1038,13316.4
372.2796,13274.4033
372.4555,13248.1933
372.6313,13278.3867
372.8071,13243.1533
372.9829,13187.4633
373.1586,13185.39
373.3344,13225.6517
373.5101,13197.3867
373.6858,13193.3583
373.8615,13159.4283
374.0371,13165.1667
374.2127,13251.5867
374.3884,13287.255
374.564,13221.4383
374.7395,13185.5283
374.9151,13226.0933
375.0906,13394.1617
375.2661,13503.4467
375.4416,13409.415
375.6171,13433.3083
375.7925,13541.785
375.968,13580.6033
376.1434,13454.055
376.3188,13329.0667
376.4941,13305.97
376.6695,13376.8583
376.8448,13440.145
377.0201,13474.13
377.1954,13411.195
377.3707,13463.3833
377.5459,13514.7167
377.7212,13603.445
377.8964,13898.055
378.0715,14046.4417
378.2467,13819.14
378.4218,13856.4517
378.597,13776.32
378.7721,13626.9517
378.9472,13685.1483
379.1222,13749.495
379.2973,13986.4467
379.4723,14386.0233
379.6473,14498.475
379.8223,14170.775
379.9972,13802.07
380.1722,13664.09
380.3471,13656.8617
380.522,13719.61
380.6969,13684.1733
380.8717,13885.2883
381.0466,13849.0683
381.2214,13664.3
381.3962,13607.66
381.571,13509.11
381.7457,13453.2517
381.9204,13545.66
382.0952,13549.0333
382.2699,13630.1917
382.4445,13953.0583
382.6192,14037.445
382.7938,14278.5217
382.9685,14494.7317
383.1431,14212.2933
383.3176,13791.9067
383.4922,13624.22
383.6667,13649.0917
383.8412,13652.1867
384.0157,13550.81
384.1902,13597.5917
384.3646,13746.9783
384.5391,13722.8167
384.7134,13681.8717
384.8878,13823.5133
385.0622,14094.1383
385.2365,14038.4617
385.4109,13642.0917
385.5852,13516.865
385.7594,13591.8383
385.9337,13698.945
386.1079,13804.2733
386.2822,13989.87
386.4564,14111.7567
386.6306,13855.2567
386.8047,13876.7333
386.9789,14067.235
387.153,14091.8633
387.3271,14472.0517
387.5012,14492.3167
387.6752,14645.3933
387.8492,14985.165
388.0233,14853.7883
388.1972,14530.135
388.3712,14603.6567
388.5452,14578.6033
388.7191,14696.1767
388.893,15013.6617
389.0669,15093.7717
389.2408,14429.55
389.4146,13861.4683
389.5884,13579.2367
389.7623,13414.945
389.9361,13448.5067
390.1098,13546.0633
390.2835,13698.1433
390.4573,13647.2683
390.631,13587.9967
390.8047,13775.4333
390.9784,13963.975
391.152,13819.03
391.3256,13828.1233
391.4992,13992.2617
391.6728,13828.975
391.8464,13851.2017
392.0199,14204.6583
392.1934,14265.4283
392.3669,14323.6333
392.5403,14596.9733
392.7138,14649.3667
392.8873,14953.1917
393.0607,15256.9317
393.2341,15541.99
393.4074,15530.7483
393.5808,14942.2817
393.7542,14458.3483
393.9274,14512.255
394.1007,14398.7167
394.274,14513.15
394.4472,14503.84
394.6205,14497.875
394.7937,14921.7867
394.9668,15204.0383
395.14,14898.4883
395.3131,14426.8033
395.4863,14042.595
395.6594,14077.0733
395.8325,14009.9433
396.0055,13893.5433
396.1786,13967.0567
396.3516,14048.0883
396.5246,14061.5433
396.6975,13902.0117
396.8705,13960.505
397.0434,14502.4217
397.2163,14177.8167
397.3892,13927.7733
397.5621,14138.96
397.735,14429.015
397.9077,14804.055
398.0806,14998.05
398.2534,14534.255
398.4261,14701.7783
398.5989,14879.3583
398.7716,15598.8767
398.9443,15368.1783
399.117,14955.545
399.2896,14546.6083
399.4623,14502.5833
399.6349,14458.215
399.8075,14287.96
399.9801,13984.0067
400.1526,13995.6017
400.3252,13645.8583
400.4977,13275.8667
400.6702,13234.5367
400.8427,13215.8333
401.0151,13403.5333
401.1875,13431.0433
401.36,13366.8117
401.5323,13435.6817
401.7047,13190.08
401.877,13070.6433
402.0494,12996.77
402.2216,13145.635
402.394,13444.6167
402.5662,13334.4617
402.7385,13273.5717
402.9107,13206.7183
403.0829,13230.1083
403.2551,13279.43
403.4272,13144.02
403.5994,13129.8283
403.7715,13264.0667
403.9436,13490.1583
404.1156,13407.3983
