Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-04-24 03:22:39.461220
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1410.9783
218.2508,1438.6917
218.442,1468.6217
218.6332,1499.2167
218.8244,1523.7483
219.0156,1554.83
219.2067,1592.2667
219.3979,1630.6983
219.589,1668.7133
219.7801,1706.34
219.9712,1744.55
220.1623,1783.9883
220.3533,1825.2017
220.5444,1862.7533
220.7354,1902.53
220.9264,1949.1417
221.1174,1995.7883
221.3083,2042.7133
221.4993,2082.2467
221.6902,2125.2183
221.8812,2179.2183
222.0721,2236.765
222.263,2294.8283
222.4538,2351.0483
222.6447,2414.0283
222.8355,2476.8017
223.0264,2538.3917
223.2172,2601.5783
223.408,2666.16
223.5987,2733.8667
223.7895,2798.585
223.9802,2867.75
224.1709,2935.2467
224.3616,3005.4517
224.5524,3077.635
224.743,3152.0467
224.9337,3227.6367
225.1243,3308.82
225.315,3386.2617
225.5056,3461.3383
225.6962,3536.0633
225.8867,3606.5967
226.0773,3668.2233
226.2678,3751.3383
226.4584,3859.465
226.6489,3955.3033
226.8394,4037.4083
227.0298,4143.205
227.2203,4251.075
227.4108,4352.3483
227.6012,4450.5
227.7916,4542.2833
227.982,4642.065
228.1723,4740.6517
228.3627,4841.7533
228.5531,4942.67
228.7434,5044.5917
228.9337,5149.9583
229.124,5260.7517
229.3143,5369.0367
229.5045,5487.0933
229.6948,5602.4967
229.885,5723.04
230.0752,5846.415
230.2654,5969.1883
230.4556,6088.6817
230.6457,6205.5933
230.8358,6324.64
231.026,6445.18
231.2161,6564.475
231.4062,6689.7333
231.5963,6807.1967
231.7863,6932.465
231.9764,7063.8767
232.1664,7201.505
232.3564,7338.6517
232.5464,7471.76
232.7364,7609.3683
232.9263,7741.1533
233.1163,7883.845
233.3062,8026.245
233.4961,8179.4517
233.686,8319.31
233.8758,8448.4483
234.0657,8580.695
234.2555,8726.575
234.4454,8871.0933
234.6352,9013.275
234.825,9154.6567
235.0147,9288.2783
235.2045,9428.7533
235.3942,9570.5183
235.5839,9711.6967
235.7737,9850.8633
235.9633,9987.9117
236.153,10142.37
236.3427,10288.135
236.5323,10429.2833
236.7219,10568.8183
236.9115,10693.485
237.1011,10826.8133
237.2907,10971.9333
237.4803,11117.055
237.6698,11252.7117
237.8593,11393.24
238.0488,11535.3383
238.2383,11674.5983
238.4278,11810.605
238.6172,11963.6417
238.8066,12102.165
238.9961,12243.73
239.1855,12390.53
239.3748,12528.4283
239.5642,12657.1617
239.7536,12797.7883
239.9429,12934.525
240.1322,13052.9883
240.3215,13183.6833
240.5108,13315.1267
240.7001,13452.7783
240.8893,13584.5833
241.0786,13705.3467
241.2677,13828.1933
241.457,13965.5567
241.6461,14063.6367
241.8353,14168.02
242.0244,14289.8133
242.2136,14401.63
242.4027,14517.6967
242.5918,14630.0667
242.7809,14737.7833
242.9699,14810.74
243.159,14883.255
243.348,15023.4017
243.537,15171.06
243.726,15293.405
243.915,15403.63
244.1039,15510.3067
244.2929,15588.01
244.4818,15628.3617
244.6707,15727.73
244.8596,15871.0767
245.0485,16005.7483
245.2373,16141.4817
245.4262,16268.47
245.615,16375.4267
245.8038,16471.045
245.9926,16577.7533
246.1814,16687.16
246.3701,16714.7883
246.5589,16730.315
246.7476,16824.6767
246.9363,16968.09
247.1249,17075.9683
247.3136,17178.2817
247.5023,17309.7867
247.6909,17438.5067
247.8795,17538.2717
248.0681,17647.41
248.2567,17739.35
248.4453,17843.885
248.6338,17942.2533
248.8224,17996.8317
249.0109,17979.2683
249.1994,18037.83
249.3878,18172.4267
249.5763,18292.975
249.7648,18400.3383
249.9532,18503.27
250.1416,18627.3817
250.33,18750.2983
250.5183,18865.3
250.7067,18952.3217
250.8951,19036.4517
251.0834,19113.86
251.2717,19196.1317
251.46,19273.7433
251.6483,19360.1733
251.8365,19419.6333
252.0247,19420.5317
252.213,19476.5367
252.4012,19571.9833
252.5894,19699.4383
252.7775,19776.0233
252.9657,19822.86
253.1538,19922.9917
253.3419,20038.7133
253.53,20114.3833
253.7181,20186.1783
253.9062,20259.6633
254.0942,20320.6683
254.2823,20375.95
254.4703,20427.2783
254.6583,20486.83
254.8463,20552.67
255.0342,20594.2067
255.2222,20643.495
255.4101,20670.2267
255.598,20669.3983
255.7859,20734.4083
255.9738,20839.0417
256.1616,20944.3467
256.3495,21048.5233
256.5373,21124.945
256.7251,21233.3
256.9129,21301.7233
257.1006,21362.8117
257.2884,21437.925
257.4761,21514.7533
257.6638,21565.6883
257.8515,21603.64
258.0392,21648.15
258.2269,21691.245
258.4146,21733.6267
258.6022,21794.3583
258.7898,21823.0283
258.9774,21833.94
259.165,21882.355
259.3525,21970.8833
259.5401,22023.6233
259.7276,22089.2917
259.9151,22153.605
260.1026,22196.8433
260.2901,22264.9933
260.4776,22330.9317
260.665,22434.595
260.8524,22519.395
261.0398,22601.2083
261.2272,22637.4867
261.4146,22651.2767
261.6019,22706.1133
261.7893,22779.075
261.9766,22832.0667
262.1639,22896.5233
262.3512,22916.9217
262.5384,22947.0933
262.7257,22966.96
262.9129,22995.71
263.1001,23013.1533
263.2873,23063.155
263.4745,23099.7783
263.6617,23070.3517
263.8488,23090.7583
264.0359,23123.3117
264.2231,23141.335
264.4101,23163.3367
264.5972,23179.6117
264.7842,23197.1433
264.9713,23214.8883
265.1583,23235.0517
265.3453,23278.245
265.5323,23335.0567
265.7193,23388.8833
265.9062,23450.0433
266.0931,23477.7383
266.2801,23490.7217
266.4669,23525.4083
266.6538,23549.8567
266.8407,23571.9567
267.0276,23553.73
267.2143,23537.2783
267.4012,23546.8767
267.588,23515.625
267.7747,23511.05
267.9615,23504.9967
268.1482,23482.7633
268.3349,23494.4683
268.5217,23507.245
268.7083,23503.4833
268.895,23530.2783
269.0817,23597.6633
269.2682,23630.2867
269.4549,23630.87
269.6415,23623.3517
269.8281,23640.8067
270.0146,23686.8483
270.2012,23715.235
270.3877,23740.58
270.5742,23747.5467
270.7607,23752.625
270.9472,23750.1817
271.1336,23737.08
271.32,23727.06
271.5065,23732.3933
271.6929,23751.965
271.8792,23795.405
272.0656,23812.8617
272.252,23839.5867
272.4383,23857.1
272.6246,23858.1467
272.8109,23863.4067
272.9972,23910.4417
273.1835,23934.88
273.3697,23958.0383
273.5559,23965.3817
273.7421,23971.3917
273.9283,23962.2433
274.1145,23952.2717
274.3007,23958.5183
274.4868,23962.1933
274.6729,23968.63
274.859,23942.3117
275.0451,23927.77
275.2311,23869.5933
275.4172,23899.4733
275.6032,23937.0167
275.7892,23984.08
275.9752,24008.9583
276.1612,24059.45
276.3472,24048.145
276.5331,24051.685
276.719,24061.6217
276.9049,24081.9517
277.0908,24070.6483
277.2767,24073.9283
277.4625,24087.89
277.6484,24065.9583
277.8342,24007.315
278.02,23973.5833
278.2057,23974.4017
278.3915,23970.3817
278.5772,23926.3283
278.763,23887.4067
278.9487,23921.34
279.1343,23958.0933
279.32,23975.3883
279.5057,23971.7733
279.6913,23936.05
279.877,23944.5417
280.0625,23969.14
280.2481,23966.3033
280.4337,23968.7083
280.6192,24021.045
280.8048,24066.58
280.9903,24058.0217
281.1758,24034.7217
281.3612,24007.935
281.5467,24000.15
281.7321,24035.9383
281.9175,24050.7567
282.1029,24051.4017
282.2884,24067.7067
282.4737,24038.8233
282.6591,24019.05
282.8444,24013.345
283.0297,24004.1283
283.215,23993.7017
283.4002,23983.6383
283.5855,23954.3717
283.7707,23900.25
283.956,23886.0333
284.1412,23877.4283
284.3264,23895.6667
284.5115,23926.4417
284.6967,23937.705
284.8818,23907.6983
285.0669,23854.1617
285.252,23843.235
285.4371,23842.4117
285.6222,23820.865
285.8072,23805.1817
285.9922,23793.5883
286.1772,23808.5717
286.3622,23828.8733
286.5472,23796.54
286.7321,23741.9533
286.9171,23754.655
287.102,23755.5133
287.2869,23781.5767
287.4717,23822.6067
287.6566,23821.92
287.8415,23823.2917
288.0263,23811.025
288.2111,23764.7133
288.3959,23717.085
288.5806,23706.165
288.7654,23698.825
288.9501,23740.725
289.1348,23753.185
289.3195,23761.5667
289.5042,23776.215
289.6889,23798.5967
289.8735,23740.1717
290.0581,23717.94
290.2428,23663.665
290.4273,23660.5633
290.6119,23679.305
290.7965,23663.9467
290.981,23664.07
291.1655,23661.0
291.35,23606.65
291.5345,23563.645
291.719,23565.3667
291.9034,23563.74
292.0878,23587.6467
292.2722,23566.9833
292.4566,23535.6433
292.641,23545.82
292.8253,23542.2483
293.0096,23524.7583
293.194,23540.27
293.3783,23536.755
293.5626,23542.7567
293.7468,23529.89
293.9311,23512.7267
294.1153,23459.1533
294.2995,23376.2233
294.4837,23325.2667
294.6678,23289.2633
294.852,23277.9967
295.0361,23292.51
295.2202,23302.56
295.4043,23320.0567
295.5884,23301.2383
295.7725,23280.885
295.9565,23236.3983
296.1405,23167.305
296.3246,23132.88
296.5085,23169.375
296.6925,23210.3233
296.8764,23211.2567
297.0603,23191.3117
297.2443,23168.77
297.4282,23131.3983
297.612,23081.8483
297.7959,23023.3567
297.9797,22978.805
298.1635,22927.41
298.3474,22956.3917
298.5311,22980.6067
298.7149,22948.585
298.8987,22898.785
299.0823,22874.6667
299.2661,22834.7467
299.4498,22760.275
299.6334,22749.4783
299.8171,22741.3217
300.0007,22687.02
300.1843,22654.405
300.368,22640.4367
300.5515,22630.52
300.7351,22620.1683
300.9186,22613.4367
301.1021,22583.71
301.2857,22573.0333
301.4691,22560.2483
301.6526,22558.3483
301.8361,22504.13
302.0195,22441.7567
302.2029,22402.6867
302.3863,22390.87
302.5697,22358.3617
302.753,22370.9817
302.9364,22383.8517
303.1197,22406.03
303.303,22390.6283
303.4863,22341.9017
303.6696,22262.6517
303.8528,22202.71
304.036,22164.5867
304.2192,22147.28
304.4024,22116.1667
304.5856,22081.0317
304.7688,22073.61
304.9519,22071.9133
305.135,22046.3533
305.3181,22018.6367
305.5012,21996.9917
305.6842,21988.4683
305.8673,21962.8633
306.0504,21908.805
306.2333,21835.685
306.4163,21805.1567
306.5993,21765.295
306.7822,21755.9767
306.9652,21749.9333
307.1481,21715.5483
307.331,21683.07
307.5139,21650.055
307.6967,21602.89
307.8796,21559.945
308.0624,21523.4567
308.2452,21471.4783
308.428,21432.6583
308.6107,21408.3667
308.7935,21372.48
308.9762,21344.465
309.1589,21328.7217
309.3416,21299.71
309.5243,21261.8267
309.7069,21233.7483
309.8896,21192.37
310.0721,21161.09
310.2548,21140.705
310.4373,21112.37
310.6199,21097.99
310.8024,21053.6717
310.985,21032.4767
311.1674,20978.24
311.3499,20921.725
311.5324,20910.1233
311.7148,20918.115
311.8973,20871.1167
312.0797,20837.4217
312.2621,20814.765
312.4445,20782.8917
312.6268,20739.2067
312.8091,20713.2583
312.9915,20651.1183
313.1738,20614.7183
313.356,20564.4767
313.5383,20520.0417
313.7206,20502.6817
313.9027,20456.7617
314.085,20425.8267
314.2672,20407.4467
314.4493,20391.5017
314.6314,20374.6717
314.8136,20360.6067
314.9957,20315.0383
315.1778,20257.5933
315.3598,20235.1767
315.5419,20215.8817
315.724,20198.6467
315.9059,20167.2317
316.088,20133.6167
316.2699,20129.3517
316.4519,20103.835
316.6338,20048.1333
316.8157,19972.505
316.9977,19938.5067
317.1795,19931.0233
317.3614,19921.9183
317.5432,19904.0033
317.7251,19857.44
317.9069,19795.025
318.0887,19765.515
318.2704,19726.82
318.4522,19705.6167
318.6339,19696.055
318.8156,19710.7567
318.9973,19680.8567
319.179,19673.8733
319.3607,19669.4867
319.5423,19658.91
319.7239,19625.9683
319.9055,19584.145
320.0871,19555.0783
320.2687,19525.25
320.4502,19494.6283
320.6317,19444.07
320.8132,19430.8233
320.9947,19407.57
321.1761,19394.5683
321.3576,19373.2183
321.5391,19344.99
321.7205,19321.3467
321.9019,19284.0733
322.0832,19233.755
322.2646,19195.1333
322.4459,19164.3067
322.6272,19130.685
322.8085,19102.7933
322.9898,19080.8617
323.1711,19040.575
323.3523,19006.7267
323.5335,18978.8683
323.7147,19003.405
323.8959,19026.025
324.0771,19012.475
324.2582,18975.8933
324.4393,18953.3
324.6204,18945.65
324.8015,18920.86
324.9826,18926.1883
325.1637,18945.34
325.3447,18922.1
325.5257,18901.2567
325.7067,18875.76
325.8877,18806.49
326.0686,18734.23
326.2496,18701.4517
326.4305,18660.3683
326.6114,18642.3783
326.7922,18632.2667
326.9731,18623.4383
327.1539,18603.0533
327.3347,18592.1067
327.5155,18580.3783
327.6963,18594.6933
327.8771,18582.1433
328.0578,18524.7133
328.2385,18446.4267
328.4193,18417.395
328.5999,18392.0033
328.7806,18355.78
328.9613,18356.0683
329.1419,18331.6683
329.3225,18319.965
329.5031,18276.2467
329.6837,18235.485
329.8642,18198.755
330.0447,18174.2133
330.2252,18142.76
330.4057,18099.52
330.5862,18075.7067
330.7667,18063.4083
330.9471,18069.65
331.1275,18050.735
331.3079,17983.5517
331.4883,17948.4733
331.6687,17945.6067
331.849,17910.435
332.0293,17871.495
332.2096,17838.7983
332.3899,17819.81
332.5702,17810.4167
332.7504,17812.3683
332.9306,17802.5617
333.1108,17755.9433
333.291,17701.35
333.4712,17689.9533
333.6514,17693.0167
333.8315,17670.9683
334.0116,17647.1767
334.1917,17635.4567
334.3717,17631.055
334.5518,17623.685
334.7318,17587.4467
334.9119,17563.565
335.0918,17551.8167
335.2718,17537.7567
335.4518,17520.7717
335.6317,17493.84
335.8116,17486.3133
335.9915,17468.2583
336.1714,17405.8033
336.3513,17375.8667
336.5311,17373.905
336.7109,17376.0517
336.8907,17340.1783
337.0705,17274.6883
337.2502,17211.315
337.43,17184.9517
337.6097,17136.86
337.7894,17111.96
337.9691,17107.305
338.1488,17102.7433
338.3284,17095.2867
338.508,17101.595
338.6877,17092.2217
338.8672,17063.59
339.0468,17016.5167
339.2263,16976.7383
339.4059,16971.5417
339.5854,16999.0583
339.7649,16969.465
339.9443,16941.02
340.1238,16929.29
340.3032,16918.625
340.4826,16912.37
340.662,16864.1433
340.8414,16810.21
341.0207,16810.1667
341.2001,16807.6717
341.3794,16795.9033
341.5587,16815.7917
341.738,16796.2383
341.9172,16751.545
342.0965,16718.1783
342.2757,16651.2133
342.4549,16587.2083
342.6341,16581.1567
342.8132,16568.6517
342.9923,16589.49
343.1715,16619.9567
343.3506,16622.685
343.5296,16550.05
343.7087,16495.215
343.8878,16465.6533
344.0668,16449.2633
344.2458,16431.805
344.4248,16389.155
344.6037,16367.6517
344.7827,16355.2333
344.9616,16320.6183
345.1405,16311.8667
345.3194,16309.1667
345.4982,16264.67
345.6771,16229.6933
345.8559,16220.9483
346.0347,16206.325
346.2135,16175.1917
346.3923,16166.2083
346.571,16144.8967
346.7498,16103.815
346.9285,16109.2917
347.1071,16079.765
347.2859,16030.2017
347.4645,16042.5517
347.6431,16061.3317
347.8217,16078.8967
348.0003,16074.09
348.1789,16023.125
348.3574,15946.5217
348.5359,15893.9367
348.7145,15853.775
348.893,15848.5967
349.0714,15842.4483
349.2499,15795.895
349.4283,15746.66
349.6068,15698.9167
349.7852,15676.1567
349.9635,15671.23
350.1419,15664.5333
350.3202,15631.22
350.4985,15581.1033
350.6768,15545.86
350.8551,15520.95
351.0334,15499.4783
351.2116,15465.1433
351.3898,15463.2433
351.568,15441.6583
351.7462,15434.795
351.9243,15412.5383
352.1025,15372.2917
352.2806,15346.085
352.4587,15332.2583
352.6368,15310.0367
352.8148,15262.8633
352.9929,15223.0783
353.1709,15214.9133
353.3489,15203.0717
353.5268,15169.1
353.7048,15135.0817
353.8828,15112.3933
354.0607,15074.8067
354.2386,15063.0917
354.4165,15036.81
354.5943,15008.2633
354.7722,14995.3683
354.95,15002.045
355.1278,14994.03
355.3056,14949.9117
355.4833,14889.85
355.6611,14834.9
355.8388,14789.6717
356.0165,14759.8317
356.1942,14763.095
356.3719,14787.3533
356.5495,14772.48
356.7271,14743.9933
356.9047,14731.425
357.0823,14723.945
357.2599,14713.375
357.4374,14687.655
357.6149,14639.6517
357.7924,14587.5117
357.9699,14567.24
358.1474,14549.6883
358.3248,14504.7483
358.5023,14474.9683
358.6797,14433.3633
358.8571,14404.8083
359.0344,14385.845
359.2118,14337.0617
359.3891,14309.9817
359.5664,14287.545
359.7437,14268.4433
359.9209,14216.2867
360.0982,14169.45
360.2754,14135.1333
360.4526,14148.61
360.6298,14153.71
360.807,14139.875
360.9841,14114.14
361.1613,14064.0867
361.3383,14064.9167
361.5154,14066.29
361.6925,14032.7183
361.8695,14010.835
362.0466,13976.8367
362.2236,13954.66
362.4005,13937.9783
362.5775,13912.415
362.7545,13847.025
362.9314,13804.58
363.1083,13815.6683
363.2852,13822.85
363.462,13797.99
363.6389,13775.7183
363.8157,13753.9617
363.9925,13714.4917
364.1693,13702.6717
364.346,13653.5717
364.5228,13644.6567
364.6996,13658.0133
364.8762,13655.2933
365.0529,13649.94
365.2296,13625.1883
365.4062,13618.4133
365.5829,13595.0917
365.7595,13558.9117
365.9361,13563.685
366.1126,13551.4617
366.2892,13584.9883
366.4657,13732.3333
366.6422,13868.275
366.8186,13838.465
366.9951,13882.79
367.1716,13809.86
367.348,13739.47
367.5244,13796.575
367.7008,13849.375
367.8772,13843.445
368.0535,13637.8067
368.2298,13616.7383
368.4061,13707.0883
368.5824,13633.59
368.7586,13688.52
368.9349,13732.4633
369.1111,13630.4867
369.2873,13511.27
369.4635,13521.5283
369.6396,13564.94
369.8158,13443.51
369.9919,13385.4467
370.168,13380.725
370.3441,13412.335
370.5202,13336.135
370.6962,13252.4633
370.8722,13208.425
371.0482,13207.955
371.2242,13235.4117
371.4002,13309.7967
371.5761,13347.2883
371.752,13265.1367
371.9279,13257.5833
372.1038,13280.8633
372.2796,13236.5467
372.4555,13210.9683
372.6313,13242.63
372.8071,13207.8617
372.9829,13151.88
373.1586,13150.925
373.3344,13191.1617
373.5101,13158.8617
373.6858,13156.825
373.8615,13122.1367
374.0371,13127.6433
374.2127,13217.565
374.3884,13250.6733
374.564,13186.8067
374.7395,13148.8317
374.9151,13190.935
375.0906,13359.1317
375.2661,13466.3083
375.4416,13373.09
375.6171,13395.535
375.7925,13506.3533
375.968,13543.33
376.1434,13419.5567
376.3188,13293.47
376.4941,13271.42
376.6695,13338.145
376.8448,13404.58
377.0201,13439.4667
377.1954,13375.0283
377.3707,13428.3117
377.5459,13478.6417
377.7212,13568.3
377.8964,13858.7133
378.0715,14008.105
378.2467,13783.4667
378.4218,13822.295
378.597,13739.475
378.7721,13591.7733
378.9472,13648.8617
379.1222,13712.745
379.2973,13948.7717
379.4723,14349.765
379.6473,14460.9283
379.8223,14134.19
379.9972,13765.0833
380.1722,13625.9817
380.3471,13622.8933
380.522,13684.0767
380.6969,13649.64
380.8717,13850.2783
381.0466,13812.5667
381.2214,13628.545
381.3962,13571.1433
381.571,13473.6283
381.7457,13417.2733
381.9204,13509.0033
382.0952,13514.3567
382.2699,13594.4533
382.4445,13917.9
382.6192,13998.8233
382.7938,14241.5717
382.9685,14455.7717
383.1431,14174.7667
383.3176,13755.2767
383.4922,13585.7683
383.6667,13612.895
383.8412,13616.245
384.0157,13514.975
384.1902,13560.1317
384.3646,13707.82
384.5391,13683.2317
384.7134,13644.4517
384.8878,13790.4217
385.0622,14057.985
385.2365,14002.2067
385.4109,13607.4833
385.5852,13481.8983
385.7594,13555.6433
385.9337,13661.1417
386.1079,13768.2183
386.2822,13948.815
386.4564,14071.17
386.6306,13815.9217
386.8047,13834.83
386.9789,14022.4883
387.153,14048.4367
387.3271,14425.875
387.5012,14446.7267
387.6752,14598.4467
387.8492,14937.9467
388.0233,14806.865
388.1972,14481.3167
388.3712,14557.5317
388.5452,14530.5783
388.7191,14645.5267
388.893,14964.325
389.0669,15039.935
389.2408,14378.39
389.4146,13818.6133
389.5884,13539.6833
389.7623,13378.7233
389.9361,13410.5367
390.1098,13503.5033
390.2835,13655.075
390.4573,13602.8883
390.631,13542.26
390.8047,13729.0567
390.9784,13913.8983
391.152,13772.5867
391.3256,13778.6567
391.4992,13943.7
391.6728,13778.8117
391.8464,13797.3767
392.0199,14153.3883
392.1934,14213.72
392.3669,14271.945
392.5403,14543.4067
392.7138,14594.46
392.8873,14893.8517
393.0607,15199.0883
393.2341,15478.7583
393.4074,15463.6717
393.5808,14880.7417
393.7542,14393.2833
393.9274,14445.8917
394.1007,14330.665
394.274,14450.2083
394.4472,14442.0733
394.6205,14438.4267
394.7937,14859.8933
394.9668,15136.6867
395.14,14831.845
395.3131,14359.7317
395.4863,13974.5733
395.6594,14008.61
395.8325,13941.9317
396.0055,13826.2717
396.1786,13898.175
396.3516,13980.47
396.5246,13994.435
396.6975,13836.765
396.8705,13896.7867
397.0434,14436.6867
397.2163,14112.7767
397.3892,13865.2517
397.5621,14074.2317
397.735,14361.0667
397.9077,14735.47
398.0806,14928.785
398.2534,14461.06
398.4261,14629.4117
398.5989,14807.9583
398.7716,15526.94
398.9443,15293.3733
399.117,14882.385
399.2896,14475.555
399.4623,14428.4967
399.6349,14385.49
399.8075,14220.3033
399.9801,13918.3867
400.1526,13930.9917
400.3252,13577.4333
400.4977,13209.61
400.6702,13166.3117
400.8427,13142.185
401.0151,13327.74
401.1875,13351.46
401.36,13287.4
401.5323,13355.4667
401.7047,13110.245
401.877,12993.8267
402.0494,12912.515
402.2216,13063.725
402.394,13361.7483
402.5662,13253.17
402.7385,13190.37
402.9107,13127.775
403.0829,13148.43
403.2551,13196.7417
403.4272,13065.765
403.5994,13050.0667
403.7715,13185.3583
403.9436,13409.0333
404.1156,13325.16
