Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-24 05:49:35.030995
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1509.2883
218.2508,1538.47
218.442,1568.24
218.6332,1600.6783
218.8244,1631.6183
219.0156,1665.63
219.2067,1700.4217
219.3979,1737.4183
219.589,1774.8317
219.7801,1812.58
219.9712,1853.425
220.1623,1893.73
220.3533,1937.925
220.5444,1983.0433
220.7354,2027.2633
220.9264,2073.5033
221.1174,2123.7
221.3083,2174.2867
221.4993,2222.3717
221.6902,2272.18
221.8812,2327.4667
222.0721,2382.7067
222.263,2439.9817
222.4538,2499.055
222.6447,2559.5217
222.8355,2620.7633
223.0264,2682.22
223.2172,2743.855
223.408,2809.305
223.5987,2876.2267
223.7895,2943.58
223.9802,3014.1967
224.1709,3083.9767
224.3616,3157.5167
224.5524,3232.2867
224.743,3307.3117
224.9337,3383.17
225.1243,3467.4817
225.315,3546.67
225.5056,3626.235
225.6962,3709.4917
225.8867,3795.4067
226.0773,3881.5733
226.2678,3968.6883
226.4584,4058.3517
226.6489,4148.7667
226.8394,4236.2383
227.0298,4328.2517
227.2203,4427.8517
227.4108,4529.6383
227.6012,4629.6533
227.7916,4726.2567
227.982,4827.795
228.1723,4926.9
228.3627,5030.0983
228.5531,5132.8967
228.7434,5236.6183
228.9337,5346.0083
229.124,5457.63
229.3143,5568.6017
229.5045,5689.3
229.6948,5809.6667
229.885,5931.415
230.0752,6057.5433
230.2654,6181.895
230.4556,6303.5983
230.6457,6424.9433
230.8358,6547.0683
231.026,6673.0833
231.2161,6795.1
231.4062,6923.0967
231.5963,7046.7267
231.7863,7174.4967
231.9764,7311.405
232.1664,7451.2483
232.3564,7592.365
232.5464,7728.7317
232.7364,7868.1317
232.9263,8004.1067
233.1163,8148.37
233.3062,8293.3733
233.4961,8448.45
233.686,8591.7417
233.8758,8723.915
234.0657,8857.36
234.2555,9007.1017
234.4454,9152.9717
234.6352,9297.7517
234.825,9441.675
235.0147,9582.18
235.2045,9726.22
235.3942,9867.91
235.5839,10012.92
235.7737,10151.0483
235.9633,10291.635
236.153,10446.985
236.3427,10597.38
236.5323,10742.5167
236.7219,10882.355
236.9115,11008.2517
237.1011,11139.3867
237.2907,11289.2083
237.4803,11432.9517
237.6698,11570.1267
237.8593,11715.22
238.0488,11851.96
238.2383,11996.3317
238.4278,12132.3433
238.6172,12285.465
238.8066,12428.5817
238.9961,12569.7667
239.1855,12720.6367
239.3748,12858.0333
239.5642,12988.5817
239.7536,13132.785
239.9429,13266.3467
240.1322,13392.0533
240.3215,13525.7917
240.5108,13662.0333
240.7001,13797.5883
240.8893,13927.4633
241.0786,14056.7417
241.2677,14178.665
241.457,14321.3917
241.6461,14426.3083
241.8353,14536.055
242.0244,14650.265
242.2136,14759.8667
242.4027,14874.6317
242.5918,14987.365
242.7809,15092.86
242.9699,15162.8533
243.159,15232.215
243.348,15367.3167
243.537,15511.8067
243.726,15629.5133
243.915,15737.925
244.1039,15838.8433
244.2929,15913.8683
244.4818,15951.2033
244.6707,16049.8967
244.8596,16188.3983
245.0485,16317.0033
245.2373,16450.1883
245.4262,16573.74
245.615,16677.0417
245.8038,16766.605
245.9926,16871.4483
246.1814,16977.17
246.3701,17004.1167
246.5589,17015.02
246.7476,17110.945
246.9363,17258.8633
247.1249,17380.0983
247.3136,17497.935
247.5023,17604.9917
247.6909,17721.3333
247.8795,17818.6683
248.0681,17929.5267
248.2567,18025.6683
248.4453,18128.1767
248.6338,18221.74
248.8224,18274.65
249.0109,18251.045
249.1994,18310.825
249.3878,18443.345
249.5763,18563.1017
249.7648,18669.28
249.9532,18770.455
250.1416,18887.8933
250.33,19009.89
250.5183,19122.7833
250.7067,19206.6033
250.8951,19294.61
251.0834,19371.9117
251.2717,19451.8517
251.46,19523.73
251.6483,19599.2183
251.8365,19652.39
252.0247,19650.3567
252.213,19713.125
252.4012,19807.7817
252.5894,19939.7933
252.7775,20022.385
252.9657,20101.9217
253.1538,20203.5
253.3419,20285.5383
253.53,20345.975
253.7181,20416.435
253.9062,20494.845
254.0942,20563.7783
254.2823,20615.1767
254.4703,20666.9283
254.6583,20731.65
254.8463,20797.85
255.0342,20837.7733
255.2222,20877.1017
255.4101,20904.27
255.598,20898.89
255.7859,20963.9633
255.9738,21069.38
256.1616,21166.825
256.3495,21270.11
256.5373,21345.8733
256.7251,21461.6767
256.9129,21533.7483
257.1006,21600.2483
257.2884,21681.2
257.4761,21774.7867
257.6638,21836.46
257.8515,21876.0583
258.0392,21928.015
258.2269,21970.87
258.4146,22013.8583
258.6022,22067.9383
258.7898,22092.255
258.9774,22126.9733
259.165,22190.7583
259.3525,22246.8233
259.5401,22281.6067
259.7276,22341.2117
259.9151,22404.6467
260.1026,22447.865
260.2901,22510.4133
260.4776,22570.1367
260.665,22661.2567
260.8524,22744.025
261.0398,22831.1733
261.2272,22877.9683
261.4146,22903.4867
261.6019,22955.17
261.7893,23012.5933
261.9766,23056.2733
262.1639,23109.54
262.3512,23124.65
262.5384,23142.3267
262.7257,23166.6867
262.9129,23204.7983
263.1001,23235.3483
263.2873,23291.8883
263.4745,23331.78
263.6617,23317.7717
263.8488,23353.8933
264.0359,23390.56
264.2231,23418.8567
264.4101,23449.4967
264.5972,23488.8933
264.7842,23522.6567
264.9713,23550.3817
265.1583,23568.9933
265.3453,23602.2667
265.5323,23640.3833
265.7193,23680.475
265.9062,23732.97
266.0931,23758.14
266.2801,23772.3883
266.4669,23816.865
266.6538,23854.37
266.8407,23897.7783
267.0276,23901.5067
267.2143,23908.95
267.4012,23934.9317
267.588,23913.2833
267.7747,23927.04
267.9615,23939.505
268.1482,23951.8333
268.3349,23976.4617
268.5217,23990.0733
268.7083,23977.575
268.895,23984.8867
269.0817,24018.8483
269.2682,24025.8417
269.4549,24007.1867
269.6415,23969.565
269.8281,23970.1733
270.0146,24004.9783
270.2012,24032.21
270.3877,24059.755
270.5742,24069.7967
270.7607,24078.7283
270.9472,24084.7817
271.1336,24088.515
271.32,24083.0867
271.5065,24078.0917
271.6929,24085.8033
271.8792,24112.365
272.0656,24120.9583
272.252,24142.2667
272.4383,24152.1317
272.6246,24149.7983
272.8109,24152.2167
272.9972,24198.7683
273.1835,24225.5883
273.3697,24253.2067
273.5559,24267.8333
273.7421,24282.6767
273.9283,24283.9333
274.1145,24289.9483
274.3007,24297.1783
274.4868,24319.905
274.6729,24359.1817
274.859,24370.7633
275.0451,24373.71
275.2311,24324.0117
275.4172,24346.25
275.6032,24375.795
275.7892,24403.4667
275.9752,24410.8
276.1612,24437.7083
276.3472,24421.9283
276.5331,24420.3267
276.719,24431.5933
276.9049,24441.48
277.0908,24426.2233
277.2767,24432.655
277.4625,24447.6967
277.6484,24443.9583
277.8342,24426.485
278.02,24426.9617
278.2057,24451.01
278.3915,24486.9567
278.5772,24494.0267
278.763,24469.0733
278.9487,24505.555
279.1343,24531.785
279.32,24528.6967
279.5057,24499.255
279.6913,24443.9817
279.877,24437.1517
280.0625,24432.155
280.2481,24400.4517
280.4337,24382.2733
280.6192,24415.62
280.8048,24446.44
280.9903,24424.925
281.1758,24395.9833
281.3612,24364.0083
281.5467,24358.605
281.7321,24392.6067
281.9175,24408.845
282.1029,24402.0333
282.2884,24401.83
282.4737,24372.17
282.6591,24347.185
282.8444,24345.1683
283.0297,24340.2233
283.215,24341.8883
283.4002,24339.0217
283.5855,24306.1733
283.7707,24246.9017
283.956,24227.0717
284.1412,24213.6783
284.3264,24224.8533
284.5115,24255.8517
284.6967,24266.645
284.8818,24244.845
285.0669,24197.8933
285.252,24194.9733
285.4371,24197.405
285.6222,24167.5617
285.8072,24144.785
285.9922,24127.5267
286.1772,24139.3283
286.3622,24151.975
286.5472,24121.615
286.7321,24083.995
286.9171,24104.535
287.102,24106.835
287.2869,24128.77
287.4717,24162.03
287.6566,24160.3217
287.8415,24155.52
288.0263,24144.86
288.2111,24093.985
288.3959,24043.1533
288.5806,24040.6817
288.7654,24046.4183
288.9501,24099.2383
289.1348,24105.2417
289.3195,24101.3783
289.5042,24104.4417
289.6889,24128.1117
289.8735,24076.3517
290.0581,24052.825
290.2428,24007.835
290.4273,24005.9333
290.6119,24029.5283
290.7965,24019.3917
290.981,24014.3517
291.1655,24006.0983
291.35,23942.045
291.5345,23895.5367
291.719,23895.78
291.9034,23903.4033
292.0878,23934.2183
292.2722,23922.7117
292.4566,23894.3967
292.641,23897.9667
292.8253,23890.345
293.0096,23866.61
293.194,23870.2117
293.3783,23865.05
293.5626,23875.9767
293.7468,23872.3383
293.9311,23866.6583
294.1153,23821.6867
294.2995,23740.8283
294.4837,23691.03
294.6678,23649.9967
294.852,23625.83
295.0361,23630.59
295.2202,23632.83
295.4043,23644.17
295.5884,23623.1533
295.7725,23611.6083
295.9565,23589.1967
296.1405,23530.9533
296.3246,23502.9617
296.5085,23528.09
296.6925,23555.5417
296.8764,23541.0833
297.0603,23513.235
297.2443,23485.5033
297.4282,23443.6283
297.612,23397.405
297.7959,23356.9917
297.9797,23331.1383
298.1635,23287.1933
298.3474,23314.115
298.5311,23331.7867
298.7149,23285.795
298.8987,23222.765
299.0823,23196.49
299.2661,23144.1067
299.4498,23068.6833
299.6334,23059.4417
299.8171,23058.8533
300.0007,23033.3317
300.1843,23019.8333
300.368,22995.8217
300.5515,22965.4167
300.7351,22944.4033
300.9186,22923.935
301.1021,22885.0233
301.2857,22874.925
301.4691,22856.2583
301.6526,22857.6483
301.8361,22815.245
302.0195,22770.375
302.2029,22747.1467
302.3863,22736.855
302.5697,22696.7683
302.753,22692.0783
302.9364,22692.83
303.1197,22709.045
303.303,22686.4733
303.4863,22634.135
303.6696,22558.6883
303.8528,22503.215
304.036,22472.1683
304.2192,22472.0683
304.4024,22452.485
304.5856,22406.5583
304.7688,22386.2117
304.9519,22373.3083
305.135,22341.305
305.3181,22306.62
305.5012,22278.4
305.6842,22274.5667
305.8673,22249.1817
306.0504,22205.3983
306.2333,22134.99
306.4163,22117.1983
306.5993,22083.8667
306.7822,22066.5833
306.9652,22049.48
307.1481,22004.14
307.331,21967.505
307.5139,21930.7183
307.6967,21881.545
307.8796,21839.05
308.0624,21807.465
308.2452,21761.9767
308.428,21727.1383
308.6107,21712.3383
308.7935,21673.0933
308.9762,21639.7617
309.1589,21615.9617
309.3416,21574.555
309.5243,21534.5583
309.7069,21502.9883
309.8896,21462.235
310.0721,21425.5083
310.2548,21406.9067
310.4373,21381.9467
310.6199,21372.835
310.8024,21327.0
310.985,21303.675
311.1674,21245.3483
311.3499,21189.08
311.5324,21169.7183
311.7148,21176.5983
311.8973,21127.8533
312.0797,21095.26
312.2621,21074.93
312.4445,21038.5467
312.6268,20993.6317
312.8091,20964.7233
312.9915,20906.7283
313.1738,20875.64
313.356,20824.1433
313.5383,20773.9033
313.7206,20752.6317
313.9027,20705.095
314.085,20672.5083
314.2672,20650.94
314.4493,20630.65
314.6314,20617.5617
314.8136,20606.1133
314.9957,20554.7267
315.1778,20495.1267
315.3598,20471.45
315.5419,20454.3067
315.724,20440.0317
315.9059,20406.5417
316.088,20374.325
316.2699,20369.185
316.4519,20342.4267
316.6338,20289.3217
316.8157,20211.4633
316.9977,20178.8267
317.1795,20172.775
317.3614,20163.7767
317.5432,20143.4683
317.7251,20096.9067
317.9069,20034.1183
318.0887,20002.9817
318.2704,19964.46
318.4522,19936.7133
318.6339,19927.6817
318.8156,19940.0233
318.9973,19907.8267
319.179,19898.3667
319.3607,19897.9367
319.5423,19885.8417
319.7239,19854.2733
319.9055,19810.45
320.0871,19780.05
320.2687,19750.6533
320.4502,19719.4233
320.6317,19671.02
320.8132,19659.95
320.9947,19638.3367
321.1761,19628.0817
321.3576,19607.4167
321.5391,19584.5683
321.7205,19559.835
321.9019,19516.8983
322.0832,19464.93
322.2646,19424.1117
322.4459,19388.1717
322.6272,19350.9933
322.8085,19318.4033
322.9898,19291.4567
323.1711,19251.2983
323.3523,19216.6717
323.5335,19186.2983
323.7147,19207.775
323.8959,19232.12
324.0771,19217.2317
324.2582,19181.355
324.4393,19157.5983
324.6204,19148.3717
324.8015,19125.65
324.9826,19128.7233
325.1637,19148.1467
325.3447,19122.2233
325.5257,19102.6083
325.7067,19077.6633
325.8877,19006.8583
326.0686,18935.4217
326.2496,18900.4167
326.4305,18856.5617
326.6114,18837.4533
326.7922,18830.0267
326.9731,18823.995
327.1539,18805.12
327.3347,18790.7533
327.5155,18779.3867
327.6963,18792.2033
327.8771,18780.24
328.0578,18721.675
328.2385,18639.2317
328.4193,18609.5117
328.5999,18585.815
328.7806,18546.9017
328.9613,18542.4267
329.1419,18519.9483
329.3225,18506.7567
329.5031,18460.3933
329.6837,18419.0433
329.8642,18381.935
330.0447,18354.8333
330.2252,18324.6383
330.4057,18279.4867
330.5862,18257.105
330.7667,18244.0033
330.9471,18251.17
331.1275,18232.49
331.3079,18164.9667
331.4883,18130.8117
331.6687,18125.08
331.849,18088.2467
332.0293,18048.1833
332.2096,18018.0667
332.3899,18005.5367
332.5702,18001.3117
332.7504,17998.1917
332.9306,17987.7717
333.1108,17940.06
333.291,17885.2533
333.4712,17872.7667
333.6514,17873.8467
333.8315,17848.755
334.0116,17824.46
334.1917,17812.225
334.3717,17801.9867
334.5518,17796.275
334.7318,17759.0683
334.9119,17731.83
335.0918,17722.9483
335.2718,17706.7433
335.4518,17688.4233
335.6317,17659.8367
335.8116,17653.1917
335.9915,17633.565
336.1714,17573.215
336.3513,17540.9633
336.5311,17541.4933
336.7109,17541.1017
336.8907,17505.1717
337.0705,17443.6683
337.2502,17376.4467
337.43,17347.555
337.6097,17298.9567
337.7894,17273.8383
337.9691,17265.92
338.1488,17267.26
338.3284,17259.2483
338.508,17268.5817
338.6877,17256.7067
338.8672,17229.4983
339.0468,17180.67
339.2263,17140.935
339.4059,17135.7367
339.5854,17163.6067
339.7649,17134.295
339.9443,17101.1867
340.1238,17089.215
340.3032,17078.2417
340.4826,17070.19
340.662,17020.9267
340.8414,16968.335
341.0207,16965.0467
341.2001,16966.4233
341.3794,16955.2817
341.5587,16974.145
341.738,16952.45
341.9172,16907.6433
342.0965,16873.2133
342.2757,16806.4167
342.4549,16740.9617
342.6341,16734.985
342.8132,16721.4367
342.9923,16744.73
343.1715,16773.3417
343.3506,16778.325
343.5296,16700.6067
343.7087,16646.655
343.8878,16616.94
344.0668,16597.88
344.2458,16581.1567
344.4248,16537.7
344.6037,16516.4717
344.7827,16505.2017
344.9616,16470.645
345.1405,16459.7917
345.3194,16457.0133
345.4982,16413.4717
345.6771,16382.505
345.8559,16370.5117
346.0347,16352.6767
346.2135,16321.7483
346.3923,16315.9267
346.571,16291.03
346.7498,16249.1733
346.9285,16257.6683
347.1071,16225.3883
347.2859,16175.4183
347.4645,16187.4883
347.6431,16208.8233
347.8217,16221.44
348.0003,16220.7817
348.1789,16167.3233
348.3574,16091.3767
348.5359,16041.6067
348.7145,15999.8533
348.893,15992.3783
349.0714,15984.6633
349.2499,15937.8033
349.4283,15888.6067
349.6068,15839.42
349.7852,15814.9267
349.9635,15810.99
350.1419,15801.8233
350.3202,15767.795
350.4985,15716.2183
350.6768,15682.2933
350.8551,15658.25
351.0334,15636.6833
351.2116,15601.065
351.3898,15599.515
351.568,15576.91
351.7462,15572.0167
351.9243,15542.995
352.1025,15509.1167
352.2806,15479.41
352.4587,15470.3467
352.6368,15445.0767
352.8148,15397.72
352.9929,15358.8533
353.1709,15350.55
353.3489,15335.5267
353.5268,15301.5233
353.7048,15266.155
353.8828,15241.1267
354.0607,15209.4817
354.2386,15196.985
354.4165,15168.8183
354.5943,15139.5933
354.7722,15126.9083
354.95,15135.2117
355.1278,15123.6717
355.3056,15082.9083
355.4833,15017.595
355.6611,14962.2183
355.8388,14917.62
356.0165,14886.26
356.1942,14890.41
356.3719,14914.1017
356.5495,14899.755
356.7271,14870.625
356.9047,14857.1083
357.0823,14849.585
357.2599,14842.5717
357.4374,14816.7533
357.6149,14763.9117
357.7924,14712.165
357.9699,14690.225
358.1474,14672.8633
358.3248,14627.2667
358.5023,14594.5767
358.6797,14552.8767
358.8571,14526.7117
359.0344,14504.555
359.2118,14453.7783
359.3891,14426.81
359.5664,14402.61
359.7437,14383.345
359.9209,14333.51
360.0982,14285.8983
360.2754,14250.8033
360.4526,14265.6017
360.6298,14267.6933
360.807,14256.865
360.9841,14231.56
361.1613,14183.2867
361.3383,14181.5717
361.5154,14180.9817
361.6925,14149.9417
361.8695,14122.375
362.0466,14092.14
362.2236,14069.0317
362.4005,14052.4317
362.5775,14027.6867
362.7545,13956.075
362.9314,13917.3783
363.1083,13928.715
363.2852,13935.19
363.462,13910.9533
363.6389,13885.7983
363.8157,13866.3117
363.9925,13824.7717
364.1693,13809.45
364.346,13760.82
364.5228,13751.7383
364.6996,13766.0417
364.8762,13764.61
365.0529,13763.17
365.2296,13735.8117
365.4062,13728.5167
365.5829,13705.2883
365.7595,13668.385
365.9361,13672.0017
366.1126,13658.6883
366.2892,13692.07
366.4657,13841.8367
366.6422,13976.0083
366.8186,13947.0567
366.9951,13991.2417
367.1716,13915.175
367.348,13845.4883
367.5244,13906.9167
367.7008,13957.7283
367.8772,13951.1517
368.0535,13743.105
368.2298,13724.4517
368.4061,13815.2767
368.5824,13736.3917
368.7586,13797.155
368.9349,13841.7467
369.1111,13731.6433
369.2873,13614.925
369.4635,13625.6933
369.6396,13670.6417
369.8158,13543.78
369.9919,13487.8833
370.168,13485.4917
370.3441,13517.97
370.5202,13436.6967
370.6962,13349.895
370.8722,13308.8117
371.0482,13306.865
371.2242,13333.235
371.4002,13412.29
371.5761,13449.3333
371.752,13365.3583
371.9279,13362.74
372.1038,13383.38
372.2796,13339.4517
372.4555,13312.9367
372.6313,13345.4967
372.8071,13305.6817
372.9829,13252.245
373.1586,13251.2717
373.3344,13291.205
373.5101,13258.3283
373.6858,13256.2817
373.8615,13221.72
374.0371,13227.8567
374.2127,13315.615
374.3884,13347.01
374.564,13279.1467
374.7395,13244.8417
374.9151,13292.1283
375.0906,13462.8317
375.2661,13564.3433
375.4416,13470.5233
375.6171,13498.5467
375.7925,13610.335
375.968,13643.4967
376.1434,13516.26
376.3188,13392.0067
376.4941,13373.0767
376.6695,13441.4933
376.8448,13504.5967
377.0201,13536.5017
377.1954,13473.1317
377.3707,13529.01
377.5459,13573.985
377.7212,13668.66
377.8964,13965.7467
378.0715,14107.5317
378.2467,13876.7167
378.4218,13928.77
378.597,13840.075
378.7721,13690.0467
378.9472,13754.8917
379.1222,13812.2433
379.2973,14054.7383
379.4723,14459.0
379.6473,14565.0833
379.8223,14235.2517
379.9972,13869.1817
380.1722,13737.64
380.3471,13726.37
380.522,13786.215
380.6969,13752.3633
380.8717,13958.3133
381.0466,13912.47
381.2214,13727.255
381.3962,13674.4567
381.571,13573.8867
381.7457,13519.6383
381.9204,13615.7967
382.0952,13615.4683
382.2699,13701.5683
382.4445,14029.155
382.6192,14106.4167
382.7938,14359.4817
382.9685,14573.8617
383.1431,14284.9583
383.3176,13867.2917
383.4922,13706.5967
383.6667,13730.2517
383.8412,13726.4883
384.0157,13622.975
384.1902,13675.8817
384.3646,13823.53
384.5391,13794.0833
384.7134,13755.2983
384.8878,13900.35
385.0622,14164.5733
385.2365,14101.7367
385.4109,13705.2
385.5852,13589.5667
385.7594,13662.3767
385.9337,13770.835
386.1079,13876.6683
386.2822,14070.2
386.4564,14192.415
386.6306,13935.425
386.8047,13972.01
386.9789,14161.0183
387.153,14193.1267
387.3271,14582.705
387.5012,14600.04
387.6752,14768.8033
387.8492,15102.6383
388.0233,14954.6433
388.1972,14641.34
388.3712,14725.95
388.5452,14701.9067
388.7191,14824.5017
388.893,15147.805
389.0669,15217.935
389.2408,14542.1017
389.4146,13968.8017
389.5884,13671.0283
389.7623,13502.25
389.9361,13535.98
390.1098,13638.525
390.2835,13795.61
390.4573,13747.4583
390.631,13699.2117
390.8047,13896.485
390.9784,14084.0417
391.152,13941.5833
391.3256,13968.945
391.4992,14133.6083
391.6728,13963.5217
391.8464,14002.3883
392.0199,14351.8083
392.1934,14400.68
392.3669,14469.765
392.5403,14745.3467
392.7138,14805.6317
392.8873,15117.0117
393.0607,15427.665
393.2341,15714.695
393.4074,15708.9383
393.5808,15120.03
393.7542,14650.3133
393.9274,14714.9783
394.1007,14587.9217
394.274,14700.7017
394.4472,14662.4817
394.6205,14662.0667
394.7937,15100.9717
394.9668,15380.31
395.14,15075.735
395.3131,14616.4183
395.4863,14241.355
395.6594,14281.2283
395.8325,14202.625
396.0055,14090.835
396.1786,14166.91
396.3516,14251.555
396.5246,14251.6867
396.6975,14085.5183
396.8705,14144.1667
397.0434,14688.075
397.2163,14341.2217
397.3892,14110.465
397.5621,14337.46
397.735,14622.8083
397.9077,15008.515
398.0806,15201.7667
398.2534,14746.9083
398.4261,14928.0767
398.5989,15107.76
398.7716,15822.5883
398.9443,15575.23
399.117,15170.8917
399.2896,14774.8933
399.4623,14722.6983
399.6349,14663.11
399.8075,14478.7583
399.9801,14180.6483
400.1526,14199.1817
400.3252,13839.7333
400.4977,13480.1333
400.6702,13450.88
400.8427,13434.39
401.0151,13639.1983
401.1875,13672.0533
401.36,13616.57
401.5323,13690.2
401.7047,13440.3117
401.877,13326.5533
402.0494,13255.045
402.2216,13407.0933
402.394,13703.175
402.5662,13587.7667
402.7385,13529.265
402.9107,13461.7433
403.0829,13481.8917
403.2551,13529.3333
403.4272,13390.695
403.5994,13373.7717
403.7715,13519.65
403.9436,13738.05
404.1156,13661.4367
