Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-04-24 02:19:15.680719
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.0767
218.2508,1495.3167
218.442,1525.5233
218.6332,1557.3967
218.8244,1584.925
219.0156,1616.965
219.2067,1655.575
219.3979,1693.0233
219.589,1732.3267
219.7801,1771.615
219.9712,1810.6117
220.1623,1852.0067
220.3533,1894.3883
220.5444,1935.59
220.7354,1977.7033
220.9264,2024.5733
221.1174,2074.8717
221.3083,2123.5817
221.4993,2168.125
221.6902,2214.035
221.8812,2270.5717
222.0721,2328.715
222.263,2387.3517
222.4538,2446.9283
222.6447,2508.6567
222.8355,2571.26
223.0264,2634.9667
223.2172,2699.0883
223.408,2765.3483
223.5987,2833.0683
223.7895,2901.5133
223.9802,2971.735
224.1709,3041.59
224.3616,3114.6083
224.5524,3188.7217
224.743,3266.8267
224.9337,3342.56
225.1243,3428.2233
225.315,3507.85
225.5056,3586.0217
225.6962,3668.3683
225.8867,3747.6233
226.0773,3825.3883
226.2678,3911.1
226.4584,4009.605
226.6489,4104.2367
226.8394,4191.3417
227.0298,4291.7067
227.2203,4396.0533
227.4108,4501.405
227.6012,4600.065
227.7916,4697.62
227.982,4798.4983
228.1723,4899.92
228.3627,5005.14
228.5531,5107.9067
228.7434,5212.7017
228.9337,5322.0183
229.124,5433.8867
229.3143,5547.07
229.5045,5669.6
229.6948,5789.635
229.885,5913.4667
230.0752,6040.61
230.2654,6163.8767
230.4556,6288.03
230.6457,6410.1283
230.8358,6532.2183
231.026,6658.19
231.2161,6779.985
231.4062,6908.845
231.5963,7034.0233
231.7863,7162.3333
231.9764,7300.0767
232.1664,7440.04
232.3564,7581.1567
232.5464,7718.0017
232.7364,7860.4383
232.9263,7996.495
233.1163,8144.4283
233.3062,8289.6333
233.4961,8447.33
233.686,8594.3517
233.8758,8727.8017
234.0657,8862.9083
234.2555,9014.2383
234.4454,9162.6783
234.6352,9307.4817
234.825,9453.6983
235.0147,9592.4933
235.2045,9735.2333
235.3942,9879.3283
235.5839,10029.915
235.7737,10172.4483
235.9633,10313.1717
236.153,10473.2433
236.3427,10623.8217
236.5323,10769.6033
236.7219,10913.675
236.9115,11041.4317
237.1011,11177.62
237.2907,11327.1833
237.4803,11476.69
237.6698,11613.86
237.8593,11760.88
238.0488,11904.8567
238.2383,12050.7
238.4278,12191.275
238.6172,12347.9833
238.8066,12491.4317
238.9961,12636.265
239.1855,12787.9733
239.3748,12929.3383
239.5642,13063.1483
239.7536,13208.25
239.9429,13350.93
240.1322,13471.47
240.3215,13607.095
240.5108,13744.2217
240.7001,13884.6883
240.8893,14018.19
241.0786,14147.8267
241.2677,14274.2083
241.457,14417.6317
241.6461,14521.7567
241.8353,14633.0967
242.0244,14751.7683
242.2136,14864.59
242.4027,14981.9583
242.5918,15097.65
242.7809,15211.72
242.9699,15287.0267
243.159,15359.4017
243.348,15499.52
243.537,15651.6133
243.726,15774.92
243.915,15888.5133
244.1039,15996.5533
244.2929,16078.005
244.4818,16119.2267
244.6707,16219.0133
244.8596,16362.9583
245.0485,16499.9217
245.2373,16638.24
245.4262,16771.25
245.615,16881.3217
245.8038,16976.965
245.9926,17084.82
246.1814,17198.385
246.3701,17226.7233
246.5589,17243.0433
246.7476,17337.8417
246.9363,17486.9333
247.1249,17607.0283
247.3136,17721.805
247.5023,17843.1667
247.6909,17968.9317
247.8795,18072.3333
248.0681,18186.2
248.2567,18284.7433
248.4453,18390.0967
248.6338,18485.8233
248.8224,18548.3383
249.0109,18529.8717
249.1994,18588.2233
249.3878,18723.575
249.5763,18847.4817
249.7648,18959.46
249.9532,19064.8283
250.1416,19187.4317
250.33,19312.81
250.5183,19430.995
250.7067,19519.48
250.8951,19604.265
251.0834,19683.9367
251.2717,19769.4933
251.46,19846.6983
251.6483,19931.6933
251.8365,19995.9733
252.0247,19995.3783
252.213,20057.8267
252.4012,20153.1067
252.5894,20279.3133
252.7775,20366.6433
252.9657,20429.4117
253.1538,20534.8683
253.3419,20636.855
253.53,20703.805
253.7181,20778.5917
253.9062,20860.9017
254.0942,20926.0717
254.2823,20975.5417
254.4703,21032.4167
254.6583,21092.355
254.8463,21159.0283
255.0342,21205.3567
255.2222,21250.3633
255.4101,21279.1117
255.598,21277.585
255.7859,21339.8967
255.9738,21442.0967
256.1616,21548.08
256.3495,21651.6017
256.5373,21729.14
256.7251,21843.465
256.9129,21915.3633
257.1006,21979.9033
257.2884,22060.5383
257.4761,22145.1467
257.6638,22200.8033
257.8515,22242.8917
258.0392,22290.8417
258.2269,22334.6633
258.4146,22380.9467
258.6022,22442.6417
258.7898,22469.235
258.9774,22493.8433
259.165,22547.08
259.3525,22620.585
259.5401,22660.08
259.7276,22721.1417
259.9151,22786.2
260.1026,22828.68
260.2901,22898.17
260.4776,22964.13
260.665,23067.5867
260.8524,23152.7417
261.0398,23233.0033
261.2272,23269.7883
261.4146,23287.0583
261.6019,23336.7383
261.7893,23404.3017
261.9766,23455.8917
262.1639,23517.675
262.3512,23534.955
262.5384,23559.8767
262.7257,23580.4767
262.9129,23613.4967
263.1001,23631.385
263.2873,23682.395
263.4745,23717.1017
263.6617,23690.8183
263.8488,23717.725
264.0359,23755.4833
264.2231,23782.6033
264.4101,23808.6483
264.5972,23834.0733
264.7842,23852.2033
264.9713,23872.5983
265.1583,23888.6417
265.3453,23927.2683
265.5323,23976.54
265.7193,24028.0017
265.9062,24083.8967
266.0931,24108.0767
266.2801,24121.0517
266.4669,24158.6283
266.6538,24183.5967
266.8407,24214.7533
267.0276,24203.16
267.2143,24195.8817
267.4012,24216.3483
267.588,24187.1483
267.7747,24187.935
267.9615,24192.5267
268.1482,24176.8267
268.3349,24194.0383
268.5217,24207.5867
268.7083,24194.6067
268.895,24214.035
269.0817,24263.7667
269.2682,24282.1667
269.4549,24275.5633
269.6415,24248.6217
269.8281,24263.165
270.0146,24306.4717
270.2012,24332.6717
270.3877,24353.3117
270.5742,24360.0683
270.7607,24358.9133
270.9472,24361.0667
271.1336,24352.8333
271.32,24343.855
271.5065,24340.2917
271.6929,24355.4783
271.8792,24392.6217
272.0656,24399.05
272.252,24423.38
272.4383,24436.2217
272.6246,24433.3633
272.8109,24434.1733
272.9972,24481.2383
273.1835,24504.3417
273.3697,24528.2483
273.5559,24535.7367
273.7421,24544.67
273.9283,24535.3383
274.1145,24531.9017
274.3007,24537.265
274.4868,24547.2333
274.6729,24566.235
274.859,24556.7417
275.0451,24548.6117
275.2311,24489.47
275.4172,24514.7983
275.6032,24547.9817
275.7892,24583.56
275.9752,24601.04
276.1612,24637.3317
276.3472,24624.5367
276.5331,24621.4117
276.719,24627.5767
276.9049,24642.5983
277.0908,24626.9517
277.2767,24630.705
277.4625,24643.0467
277.6484,24627.7717
277.8342,24585.0667
278.02,24564.3117
278.2057,24578.1733
278.3915,24589.4333
278.5772,24564.8967
278.763,24527.47
278.9487,24558.3267
279.1343,24590.7183
279.32,24595.52
279.5057,24580.87
279.6913,24533.8033
279.877,24533.0167
280.0625,24545.4117
280.2481,24530.33
280.4337,24518.995
280.6192,24558.0267
280.8048,24596.255
280.9903,24576.93
281.1758,24551.8
281.3612,24521.4517
281.5467,24513.42
281.7321,24544.1617
281.9175,24558.315
282.1029,24558.0867
282.2884,24564.77
282.4737,24534.5733
282.6591,24506.9417
282.8444,24505.7167
283.0297,24497.435
283.215,24491.0333
283.4002,24481.6633
283.5855,24447.5783
283.7707,24389.0117
283.956,24367.78
284.1412,24354.225
284.3264,24371.09
284.5115,24400.17
284.6967,24413.9833
284.8818,24381.93
285.0669,24331.185
285.252,24319.6217
285.4371,24315.7067
285.6222,24287.5817
285.8072,24269.9117
285.9922,24254.3233
286.1772,24271.77
286.3622,24286.9183
286.5472,24247.9867
286.7321,24205.4033
286.9171,24218.6767
287.102,24219.0633
287.2869,24240.95
287.4717,24281.3267
287.6566,24277.325
287.8415,24273.4517
288.0263,24262.1217
288.2111,24208.705
288.3959,24158.08
288.5806,24150.795
288.7654,24147.0617
288.9501,24196.905
289.1348,24205.4417
289.3195,24205.4083
289.5042,24215.2517
289.6889,24239.4083
289.8735,24179.0817
290.0581,24152.87
290.2428,24104.055
290.4273,24100.2483
290.6119,24120.3117
290.7965,24106.025
290.981,24104.0233
291.1655,24095.8967
291.35,24034.6533
291.5345,23993.4983
291.719,23991.345
291.9034,23994.3767
292.0878,24022.4167
292.2722,24002.6017
292.4566,23969.765
292.641,23975.9467
292.8253,23969.82
293.0096,23950.185
293.194,23960.7467
293.3783,23953.82
293.5626,23964.2417
293.7468,23952.11
293.9311,23938.715
294.1153,23888.1983
294.2995,23806.5167
294.4837,23754.07
294.6678,23711.3483
294.852,23694.615
295.0361,23703.7817
295.2202,23714.62
295.4043,23724.2467
295.5884,23705.135
295.7725,23685.985
295.9565,23650.3617
296.1405,23583.825
296.3246,23549.69
296.5085,23581.715
296.6925,23618.055
296.8764,23610.64
297.0603,23589.3433
297.2443,23563.3333
297.4282,23523.0283
297.612,23473.7983
297.7959,23423.8117
297.9797,23383.095
298.1635,23332.3233
298.3474,23361.9667
298.5311,23384.4067
298.7149,23345.6467
298.8987,23288.09
299.0823,23262.445
299.2661,23215.7017
299.4498,23141.845
299.6334,23130.0217
299.8171,23123.5833
300.0007,23080.9917
300.1843,23048.8783
300.368,23034.3783
300.5515,23012.8617
300.7351,22999.96
300.9186,22988.3983
301.1021,22952.0
301.2857,22943.89
301.4691,22930.35
301.6526,22925.8417
301.8361,22878.3383
302.0195,22822.5083
302.2029,22782.2417
302.3863,22774.61
302.5697,22739.5
302.753,22740.8183
302.9364,22751.58
303.1197,22765.2283
303.303,22746.8833
303.4863,22698.57
303.6696,22618.8567
303.8528,22559.7983
304.036,22524.0033
304.2192,22515.4033
304.4024,22487.8783
304.5856,22449.405
304.7688,22434.7283
304.9519,22427.785
305.135,22397.435
305.3181,22367.86
305.5012,22343.3933
305.6842,22334.9633
305.8673,22311.4017
306.0504,22262.2283
306.2333,22186.34
306.4163,22160.5067
306.5993,22124.8417
306.7822,22113.6367
306.9652,22101.5433
307.1481,22057.4167
307.331,22024.4183
307.5139,21989.3067
307.6967,21941.135
307.8796,21898.995
308.0624,21861.415
308.2452,21813.915
308.428,21776.9017
308.6107,21757.0433
308.7935,21714.49
308.9762,21688.86
309.1589,21665.9517
309.3416,21631.8817
309.5243,21592.6133
309.7069,21562.9683
309.8896,21521.92
310.0721,21487.8017
310.2548,21467.4683
310.4373,21439.225
310.6199,21425.5883
310.8024,21381.815
310.985,21361.155
311.1674,21302.4733
311.3499,21244.8467
311.5324,21230.245
311.7148,21233.4117
311.8973,21187.5383
312.0797,21152.485
312.2621,21131.4367
312.4445,21097.955
312.6268,21055.86
312.8091,21027.6167
312.9915,20966.595
313.1738,20929.7017
313.356,20878.84
313.5383,20828.57
313.7206,20814.5033
313.9027,20766.7017
314.085,20735.7117
314.2672,20713.2783
314.4493,20696.7483
314.6314,20684.345
314.8136,20670.1117
314.9957,20621.7583
315.1778,20562.2967
315.3598,20534.7383
315.5419,20516.9217
315.724,20499.3067
315.9059,20468.0667
316.088,20438.0433
316.2699,20432.22
316.4519,20403.6467
316.6338,20351.1933
316.8157,20271.1533
316.9977,20233.7983
317.1795,20231.42
317.3614,20220.5433
317.5432,20196.2767
317.7251,20152.735
317.9069,20089.71
318.0887,20061.0083
318.2704,20021.785
318.4522,19997.9167
318.6339,19986.7117
318.8156,20001.7067
318.9973,19970.6433
319.179,19959.88
319.3607,19958.4033
319.5423,19947.73
319.7239,19911.9333
319.9055,19868.9033
320.0871,19843.7317
320.2687,19813.1717
320.4502,19781.5117
320.6317,19731.0167
320.8132,19716.2617
320.9947,19696.52
321.1761,19685.605
321.3576,19664.9167
321.5391,19638.6617
321.7205,19610.825
321.9019,19572.1917
322.0832,19517.3333
322.2646,19479.5017
322.4459,19448.15
322.6272,19412.6467
322.8085,19381.435
322.9898,19358.4733
323.1711,19318.4317
323.3523,19282.4983
323.5335,19252.9117
323.7147,19277.6033
323.8959,19298.2967
324.0771,19284.2717
324.2582,19252.2267
324.4393,19226.5083
324.6204,19216.4883
324.8015,19193.02
324.9826,19199.7733
325.1637,19217.025
325.3447,19192.4533
325.5257,19172.8817
325.7067,19146.9783
325.8877,19074.81
326.0686,19004.2867
326.2496,18967.58
326.4305,18926.6033
326.6114,18911.01
326.7922,18902.2217
326.9731,18893.23
327.1539,18872.2233
327.3347,18860.4667
327.5155,18849.3617
327.6963,18863.6433
327.8771,18851.0567
328.0578,18792.2217
328.2385,18711.7083
328.4193,18682.7
328.5999,18655.68
328.7806,18621.0133
328.9613,18618.555
329.1419,18596.67
329.3225,18582.595
329.5031,18534.625
329.6837,18491.7067
329.8642,18458.4817
330.0447,18432.0067
330.2252,18399.7867
330.4057,18357.7817
330.5862,18333.91
330.7667,18320.8367
330.9471,18328.34
331.1275,18309.3183
331.3079,18242.5317
331.4883,18207.5
331.6687,18201.6333
331.849,18165.1867
332.0293,18126.5733
332.2096,18094.95
332.3899,18078.1217
332.5702,18077.17
332.7504,18073.7433
332.9306,18062.0483
333.1108,18014.7083
333.291,17957.3133
333.4712,17948.6983
333.6514,17951.885
333.8315,17925.125
334.0116,17899.5883
334.1917,17890.5617
334.3717,17882.7483
334.5518,17878.46
334.7318,17840.055
334.9119,17815.4083
335.0918,17803.7117
335.2718,17791.66
335.4518,17774.015
335.6317,17747.8083
335.8116,17738.0667
335.9915,17718.4233
336.1714,17655.695
336.3513,17623.8783
336.5311,17623.35
336.7109,17622.8217
336.8907,17588.1633
337.0705,17524.2
337.2502,17458.1117
337.43,17431.515
337.6097,17384.58
337.7894,17357.435
337.9691,17351.1467
338.1488,17345.8333
338.3284,17340.755
338.508,17347.0233
338.6877,17337.9067
338.8672,17310.4833
339.0468,17264.115
339.2263,17225.3683
339.4059,17219.96
339.5854,17240.845
339.7649,17215.5483
339.9443,17182.445
340.1238,17173.1267
340.3032,17164.1367
340.4826,17155.76
340.662,17106.9033
340.8414,17052.8117
341.0207,17051.5867
341.2001,17049.5783
341.3794,17035.4717
341.5587,17057.8983
341.738,17039.92
341.9172,16992.4033
342.0965,16961.085
342.2757,16894.05
342.4549,16826.9717
342.6341,16820.56
342.8132,16807.5683
342.9923,16828.315
343.1715,16858.7567
343.3506,16865.5333
343.5296,16792.0117
343.7087,16735.025
343.8878,16704.2733
344.0668,16689.8367
344.2458,16672.3317
344.4248,16625.005
344.6037,16603.51
344.7827,16593.4517
344.9616,16558.2767
345.1405,16550.275
345.3194,16547.025
345.4982,16506.215
345.6771,16468.025
345.8559,16460.7783
346.0347,16444.8983
346.2135,16412.7933
346.3923,16402.4567
346.571,16379.6833
346.7498,16337.7283
346.9285,16346.3933
347.1071,16315.585
347.2859,16264.7317
347.4645,16279.7017
347.6431,16296.83
347.8217,16311.0983
348.0003,16308.8217
348.1789,16259.2017
348.3574,16178.86
348.5359,16128.2083
348.7145,16086.4117
348.893,16081.475
349.0714,16076.5517
349.2499,16030.125
349.4283,15979.8067
349.6068,15931.1683
349.7852,15907.5317
349.9635,15904.815
350.1419,15892.3083
350.3202,15861.1617
350.4985,15812.5117
350.6768,15776.81
350.8551,15751.0883
351.0334,15725.2617
351.2116,15692.17
351.3898,15688.54
351.568,15671.1633
351.7462,15662.8183
351.9243,15639.2233
352.1025,15601.755
352.2806,15573.255
352.4587,15559.34
352.6368,15534.7533
352.8148,15490.2333
352.9929,15447.4317
353.1709,15444.035
353.3489,15429.685
353.5268,15395.5167
353.7048,15359.965
353.8828,15335.525
354.0607,15299.835
354.2386,15287.6767
354.4165,15260.765
354.5943,15232.585
354.7722,15216.7333
354.95,15229.7283
355.1278,15219.055
355.3056,15176.1567
355.4833,15112.7183
355.6611,15056.4917
355.8388,15007.5383
356.0165,14977.745
356.1942,14984.2033
356.3719,15007.7867
356.5495,14993.42
356.7271,14966.7283
356.9047,14952.9567
357.0823,14944.9533
357.2599,14938.6933
357.4374,14908.7567
357.6149,14859.015
357.7924,14806.33
357.9699,14787.6733
358.1474,14767.4217
358.3248,14725.0317
358.5023,14692.175
358.6797,14650.1533
358.8571,14622.1833
359.0344,14601.5567
359.2118,14554.2217
359.3891,14525.2667
359.5664,14503.89
359.7437,14480.92
359.9209,14431.7233
360.0982,14383.5483
360.2754,14349.675
360.4526,14362.74
360.6298,14363.83
360.807,14354.0833
360.9841,14328.32
361.1613,14277.865
361.3383,14277.7167
361.5154,14276.6717
361.6925,14244.5817
361.8695,14219.8
362.0466,14187.84
362.2236,14167.5933
362.4005,14148.17
362.5775,14123.0217
362.7545,14055.1017
362.9314,14014.7517
363.1083,14023.0683
363.2852,14032.5717
363.462,14009.865
363.6389,13984.17
363.8157,13962.9083
363.9925,13925.2967
364.1693,13911.17
364.346,13860.605
364.5228,13851.67
364.6996,13864.105
364.8762,13862.8517
365.0529,13857.2667
365.2296,13832.7483
365.4062,13824.6833
365.5829,13800.1883
365.7595,13764.0083
365.9361,13770.045
366.1126,13758.1283
366.2892,13790.7
366.4657,13940.6917
366.6422,14078.32
366.8186,14051.1433
366.9951,14091.3067
367.1716,14020.95
367.348,13944.16
367.5244,14006.5233
367.7008,14060.95
367.8772,14056.415
368.0535,13847.8267
368.2298,13821.435
368.4061,13917.9833
368.5824,13841.5383
368.7586,13896.1833
368.9349,13945.9933
369.1111,13839.785
369.2873,13718.4733
369.4635,13728.3683
369.6396,13773.2433
369.8158,13649.7117
369.9919,13586.4617
370.168,13588.8817
370.3441,13619.6533
370.5202,13541.3533
370.6962,13454.9683
370.8722,13410.375
371.0482,13411.0217
371.2242,13437.7117
371.4002,13514.555
371.5761,13552.8533
371.752,13467.9167
371.9279,13461.5833
372.1038,13486.1667
372.2796,13440.265
372.4555,13412.8733
372.6313,13448.29
372.8071,13411.05
372.9829,13356.0717
373.1586,13354.915
373.3344,13395.485
373.5101,13362.26
373.6858,13360.5567
373.8615,13324.1283
374.0371,13330.27
374.2127,13420.3683
374.3884,13457.4383
374.564,13387.1717
374.7395,13350.295
374.9151,13394.65
375.0906,13565.945
375.2661,13674.53
375.4416,13581.1533
375.6171,13599.7717
375.7925,13714.51
375.968,13752.005
376.1434,13624.1533
376.3188,13497.51
376.4941,13474.605
376.6695,13542.6967
376.8448,13609.0733
377.0201,13643.27
377.1954,13580.4533
377.3707,13632.0633
377.5459,13684.84
377.7212,13774.5083
377.8964,14071.3617
378.0715,14223.2117
378.2467,13993.2567
378.4218,14030.6217
378.597,13951.3433
378.7721,13800.4617
378.9472,13856.925
379.1222,13920.6517
379.2973,14161.2317
379.4723,14570.285
379.6473,14685.07
379.8223,14354.3733
379.9972,13976.3783
380.1722,13835.7067
380.3471,13830.225
380.522,13891.9133
380.6969,13857.9783
380.8717,14061.3667
381.0466,14026.8483
381.2214,13835.1017
381.3962,13779.3017
381.571,13679.3867
381.7457,13622.3233
381.9204,13714.1783
382.0952,13721.7783
382.2699,13802.8367
382.4445,14132.3633
382.6192,14216.6483
382.7938,14462.6833
382.9685,14682.3333
383.1431,14399.0683
383.3176,13971.1683
383.4922,13799.9467
383.6667,13827.3517
383.8412,13830.0417
384.0157,13725.9517
384.1902,13774.0067
384.3646,13924.94
384.5391,13898.46
384.7134,13856.835
384.8878,14000.7083
385.0622,14271.5683
385.2365,14219.29
385.4109,13816.5167
385.5852,13688.5567
385.7594,13764.56
385.9337,13873.4183
386.1079,13981.845
386.2822,14169.09
386.4564,14296.9333
386.6306,14040.9217
386.8047,14060.6583
386.9789,14253.6617
387.153,14283.4517
387.3271,14668.7917
387.5012,14692.72
387.6752,14848.51
387.8492,15189.7017
388.0233,15061.1317
388.1972,14729.575
388.3712,14804.655
388.5452,14782.9667
388.7191,14904.1383
388.893,15224.9767
389.0669,15307.53
389.2408,14633.1583
389.4146,14050.7583
389.5884,13758.1917
389.7623,13592.1033
389.9361,13628.365
390.1098,13726.67
390.2835,13883.2383
390.4573,13834.9383
390.631,13772.3167
390.8047,13963.1583
390.9784,14156.3933
391.152,14015.63
391.3256,14023.7233
391.4992,14193.19
391.6728,14030.715
391.8464,14049.4167
392.0199,14408.2383
392.1934,14474.0267
392.3669,14528.805
392.5403,14808.015
392.7138,14863.975
392.8873,15171.2233
393.0607,15485.2967
393.2341,15773.9617
393.4074,15764.605
393.5808,15171.955
393.7542,14676.345
393.9274,14733.8067
394.1007,14624.1833
394.274,14738.4567
394.4472,14722.9583
394.6205,14712.1083
394.7937,15145.4233
394.9668,15436.9917
395.14,15129.83
395.3131,14648.2083
395.4863,14259.2717
395.6594,14294.9417
395.8325,14230.28
396.0055,14112.0533
396.1786,14185.0083
396.3516,14271.385
396.5246,14280.0767
396.6975,14117.4967
396.8705,14174.0867
397.0434,14724.585
397.2163,14401.9983
397.3892,14144.3583
397.5621,14356.6533
397.735,14657.03
397.9077,15039.4633
398.0806,15237.6533
398.2534,14766.61
398.4261,14934.235
398.5989,15114.7617
398.7716,15850.5817
398.9443,15613.975
399.117,15196.3267
399.2896,14780.9017
399.4623,14732.9917
399.6349,14687.2117
399.8075,14513.975
399.9801,14206.9117
400.1526,14217.5683
400.3252,13866.675
400.4977,13491.6117
400.6702,13449.34
400.8427,13435.745
401.0151,13630.3217
401.1875,13661.235
401.36,13600.9317
401.5323,13669.77
401.7047,13422.1283
401.877,13300.4083
402.0494,13224.18
402.2216,13375.2267
402.394,13683.6517
402.5662,13575.1683
402.7385,13506.9667
402.9107,13440.3667
403.0829,13461.2333
403.2551,13513.8667
403.4272,13376.0083
403.5994,13357.4417
403.7715,13495.4033
403.9436,13727.685
404.1156,13644.135
