Serial Num,2103232U1
Spectrometer Temperature (C),33.25
Site,CMU
Timestamp,2022-04-24 14:31:54.163293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.4117
218.2508,1481.5833
218.442,1509.825
218.6332,1540.1133
218.8244,1570.265
219.0156,1601.73
219.2067,1636.0083
219.3979,1669.4467
219.589,1705.0817
219.7801,1741.2833
219.9712,1778.38
220.1623,1818.09
220.3533,1858.74
220.5444,1900.4867
220.7354,1942.81
220.9264,1986.075
221.1174,2033.06
221.3083,2081.0733
221.4993,2126.895
221.6902,2172.565
221.8812,2225.09
222.0721,2277.0867
222.263,2330.2233
222.4538,2386.0733
222.6447,2442.1817
222.8355,2499.6517
223.0264,2555.6683
223.2172,2614.3883
223.408,2675.18
223.5987,2737.8983
223.7895,2801.015
223.9802,2867.0483
224.1709,2933.1317
224.3616,3000.85
224.5524,3071.3417
224.743,3141.615
224.9337,3212.0517
225.1243,3290.2033
225.315,3364.4567
225.5056,3438.975
225.6962,3517.1883
225.8867,3596.545
226.0773,3675.5533
226.2678,3758.105
226.4584,3841.8783
226.6489,3925.1233
226.8394,4003.9817
227.0298,4091.2567
227.2203,4182.945
227.4108,4279.8083
227.6012,4372.7233
227.7916,4463.115
227.982,4555.8967
228.1723,4649.4167
228.3627,4744.925
228.5531,4841.13
228.7434,4936.89
228.9337,5037.9483
229.124,5141.3583
229.3143,5244.6833
229.5045,5356.96
229.6948,5465.9517
229.885,5580.1217
230.0752,5696.515
230.2654,5811.4633
230.4556,5927.8117
230.6457,6039.68
230.8358,6152.4867
231.026,6267.6
231.2161,6383.1433
231.4062,6501.42
231.5963,6616.7267
231.7863,6735.1417
231.9764,6860.4617
232.1664,6988.5383
232.3564,7121.6417
232.5464,7248.8317
232.7364,7377.3933
232.9263,7502.2033
233.1163,7636.205
233.3062,7772.44
233.4961,7917.56
233.686,8050.9667
233.8758,8173.5033
234.0657,8296.1133
234.2555,8434.4083
234.4454,8570.7967
234.6352,8704.365
234.825,8839.4783
235.0147,8966.4233
235.2045,9101.5733
235.3942,9231.8033
235.5839,9367.0933
235.7737,9497.5133
235.9633,9625.8783
236.153,9771.4733
236.3427,9911.0483
236.5323,10047.335
236.7219,10176.1883
236.9115,10292.8517
237.1011,10415.4883
237.2907,10554.6083
237.4803,10688.8333
237.6698,10818.185
237.8593,10950.3267
238.0488,11081.0233
238.2383,11214.1117
238.4278,11342.7783
238.6172,11486.135
238.8066,11619.0667
238.9961,11752.8883
239.1855,11893.43
239.3748,12022.3767
239.5642,12141.6917
239.7536,12275.3017
239.9429,12401.2333
240.1322,12515.9333
240.3215,12644.1983
240.5108,12769.4217
240.7001,12900.9417
240.8893,13021.15
241.0786,13140.75
241.2677,13257.0167
241.457,13388.9883
241.6461,13484.8233
241.8353,13593.0533
242.0244,13696.8967
242.2136,13803.1383
242.4027,13912.2467
242.5918,14016.095
242.7809,14118.36
242.9699,14182.1017
243.159,14245.0683
243.348,14372.3233
243.537,14506.2433
243.726,14616.8733
243.915,14717.5967
244.1039,14814.7133
244.2929,14890.8417
244.4818,14929.4733
244.6707,15022.4967
244.8596,15152.1733
245.0485,15272.0267
245.2373,15394.6017
245.4262,15510.5683
245.615,15612.7467
245.8038,15697.3583
245.9926,15794.8817
246.1814,15897.8267
246.3701,15926.1683
246.5589,15946.785
246.7476,16032.7767
246.9363,16168.81
247.1249,16282.855
247.3136,16390.6017
247.5023,16493.7067
247.6909,16601.6217
247.8795,16697.28
248.0681,16805.8067
248.2567,16899.83
248.4453,16996.78
248.6338,17084.7367
248.8224,17135.6817
249.0109,17121.3133
249.1994,17177.445
249.3878,17303.3283
249.5763,17416.16
249.7648,17514.0483
249.9532,17609.2367
250.1416,17721.45
250.33,17836.0383
250.5183,17947.8783
250.7067,18029.2617
250.8951,18111.8817
251.0834,18188.2617
251.2717,18263.2933
251.46,18332.9433
251.6483,18403.7017
251.8365,18457.6467
252.0247,18463.0267
252.213,18524.6567
252.4012,18615.7017
252.5894,18734.4683
252.7775,18818.6433
252.9657,18890.14
253.1538,18989.165
253.3419,19063.5217
253.53,19116.785
253.7181,19187.0567
253.9062,19263.6317
254.0942,19330.2733
254.2823,19383.3483
254.4703,19433.965
254.6583,19493.89
254.8463,19559.725
255.0342,19594.975
255.2222,19634.73
255.4101,19660.155
255.598,19660.6633
255.7859,19721.92
255.9738,19822.5083
256.1616,19916.2067
256.3495,20014.0483
256.5373,20089.9867
256.7251,20198.54
256.9129,20266.9267
257.1006,20331.8317
257.2884,20409.8033
257.4761,20497.6317
257.6638,20560.72
257.8515,20600.4283
258.0392,20653.4983
258.2269,20693.0733
258.4146,20734.8383
258.6022,20783.1317
258.7898,20805.9233
258.9774,20840.025
259.165,20901.6883
259.3525,20958.6017
259.5401,20993.57
259.7276,21058.0217
259.9151,21118.5067
260.1026,21162.5667
260.2901,21217.5783
260.4776,21270.5017
260.665,21358.7983
260.8524,21435.485
261.0398,21514.68
261.2272,21566.1267
261.4146,21592.5283
261.6019,21643.9033
261.7893,21702.775
261.9766,21744.9117
262.1639,21797.4917
262.3512,21806.685
262.5384,21824.8533
262.7257,21847.7917
262.9129,21887.71
263.1001,21917.4467
263.2873,21971.345
263.4745,22013.1783
263.6617,21997.2867
263.8488,22037.685
264.0359,22071.165
264.2231,22098.6
264.4101,22128.3683
264.5972,22166.4567
264.7842,22197.0967
264.9713,22228.6933
265.1583,22246.375
265.3453,22277.6367
265.5323,22314.7267
265.7193,22352.9633
265.9062,22403.3
266.0931,22430.0
266.2801,22450.3967
266.4669,22492.8917
266.6538,22531.0783
266.8407,22576.445
267.0276,22581.955
267.2143,22590.5767
267.4012,22615.265
267.588,22591.75
267.7747,22605.0917
267.9615,22623.4583
268.1482,22631.845
268.3349,22660.2283
268.5217,22679.2083
268.7083,22667.1383
268.895,22677.3817
269.0817,22708.08
269.2682,22719.4383
269.4549,22700.58
269.6415,22660.125
269.8281,22663.1767
270.0146,22694.595
270.2012,22723.1517
270.3877,22748.7017
270.5742,22764.2167
270.7607,22773.8317
270.9472,22782.1583
271.1336,22783.365
271.32,22780.6083
271.5065,22773.4017
271.6929,22784.31
271.8792,22812.3833
272.0656,22816.3267
272.252,22835.9217
272.4383,22849.465
272.6246,22847.675
272.8109,22851.9517
272.9972,22897.5417
273.1835,22927.03
273.3697,22952.3183
273.5559,22970.185
273.7421,22988.055
273.9283,22992.4783
274.1145,22998.84
274.3007,23005.0133
274.4868,23029.1733
274.6729,23069.7017
274.859,23083.0433
275.0451,23086.4033
275.2311,23038.4133
275.4172,23062.2233
275.6032,23088.3217
275.7892,23118.7783
275.9752,23130.9533
276.1612,23160.2
276.3472,23139.6733
276.5331,23138.145
276.719,23150.3233
276.9049,23159.13
277.0908,23148.4317
277.2767,23150.835
277.4625,23165.3317
277.6484,23163.4933
277.8342,23149.875
278.02,23155.39
278.2057,23181.045
278.3915,23215.4367
278.5772,23224.94
278.763,23202.6917
278.9487,23232.7267
279.1343,23262.4033
279.32,23259.5767
279.5057,23230.555
279.6913,23178.95
279.877,23171.095
280.0625,23172.385
280.2481,23145.4617
280.4337,23125.7767
280.6192,23157.4233
280.8048,23185.9417
280.9903,23169.1467
281.1758,23139.0683
281.3612,23111.28
281.5467,23106.8217
281.7321,23142.3017
281.9175,23157.1917
282.1029,23152.3283
282.2884,23155.7733
282.4737,23125.6633
282.6591,23099.6717
282.8444,23105.4333
283.0297,23102.16
283.215,23105.015
283.4002,23103.0533
283.5855,23070.465
283.7707,23006.5433
283.956,22992.6383
284.1412,22977.73
284.3264,22990.46
284.5115,23022.2883
284.6967,23039.3983
284.8818,23012.0333
285.0669,22968.5717
285.252,22966.5483
285.4371,22972.2117
285.6222,22942.0217
285.8072,22918.775
285.9922,22904.4683
286.1772,22911.1933
286.3622,22930.1167
286.5472,22899.685
286.7321,22864.1933
286.9171,22886.6633
287.102,22893.935
287.2869,22911.965
287.4717,22948.2517
287.6566,22945.39
287.8415,22941.5767
288.0263,22928.4267
288.2111,22878.4567
288.3959,22831.9167
288.5806,22827.6833
288.7654,22839.3133
288.9501,22886.9483
289.1348,22896.6383
289.3195,22893.1417
289.5042,22899.37
289.6889,22921.24
289.8735,22866.6517
290.0581,22842.9833
290.2428,22802.7617
290.4273,22798.4683
290.6119,22820.8133
290.7965,22812.2433
290.981,22807.3267
291.1655,22798.1767
291.35,22734.4833
291.5345,22689.6383
291.719,22693.8683
291.9034,22702.075
292.0878,22736.0667
292.2722,22723.9983
292.4566,22696.1833
292.641,22702.495
292.8253,22695.18
293.0096,22669.2467
293.194,22677.9167
293.3783,22668.63
293.5626,22674.3783
293.7468,22677.515
293.9311,22674.1767
294.1153,22628.8117
294.2995,22550.7017
294.4837,22499.3667
294.6678,22459.2783
294.852,22436.37
295.0361,22442.3683
295.2202,22446.7633
295.4043,22455.775
295.5884,22438.7117
295.7725,22425.825
295.9565,22405.5833
296.1405,22349.3617
296.3246,22325.47
296.5085,22351.155
296.6925,22373.2533
296.8764,22360.56
297.0603,22335.85
297.2443,22308.96
297.4282,22263.9283
297.612,22217.855
297.7959,22180.8867
297.9797,22156.2217
298.1635,22117.55
298.3474,22142.0767
298.5311,22164.3883
298.7149,22114.4817
298.8987,22057.3283
299.0823,22026.3983
299.2661,21977.9567
299.4498,21906.3133
299.6334,21897.2217
299.8171,21899.43
300.0007,21873.445
300.1843,21857.83
300.368,21836.32
300.5515,21805.3033
300.7351,21783.53
300.9186,21769.11
301.1021,21733.63
301.2857,21719.8183
301.4691,21707.315
301.6526,21705.725
301.8361,21663.16
302.0195,21625.1283
302.2029,21599.83
302.3863,21589.2717
302.5697,21550.9483
302.753,21547.485
302.9364,21551.8633
303.1197,21563.3283
303.303,21544.7133
303.4863,21495.7333
303.6696,21418.8633
303.8528,21362.0483
304.036,21337.5633
304.2192,21335.4417
304.4024,21317.495
304.5856,21275.4983
304.7688,21254.875
304.9519,21243.525
305.135,21214.6717
305.3181,21178.2733
305.5012,21152.9733
305.6842,21145.7717
305.8673,21121.495
306.0504,21076.3633
306.2333,21017.3383
306.4163,20994.8933
306.5993,20964.5767
306.7822,20950.5883
306.9652,20933.56
307.1481,20894.755
307.331,20863.56
307.5139,20826.7233
307.6967,20781.775
307.8796,20739.9433
308.0624,20713.7767
308.2452,20669.325
308.428,20637.8583
308.6107,20625.4517
308.7935,20585.8367
308.9762,20552.6067
309.1589,20525.995
309.3416,20490.9317
309.5243,20453.4433
309.7069,20425.5717
309.8896,20385.78
310.0721,20352.1633
310.2548,20330.61
310.4373,20308.6983
310.6199,20302.4633
310.8024,20269.4067
310.985,20248.245
311.1674,20192.4417
311.3499,20134.9967
311.5324,20120.2017
311.7148,20122.19
311.8973,20077.915
312.0797,20042.8867
312.2621,20027.4817
312.4445,19996.3017
312.6268,19958.7367
312.8091,19935.755
312.9915,19880.99
313.1738,19845.8283
313.356,19790.2633
313.5383,19743.1967
313.7206,19725.7817
313.9027,19681.4
314.085,19654.8667
314.2672,19632.5767
314.4493,19608.6917
314.6314,19597.85
314.8136,19592.9967
314.9957,19546.1133
315.1778,19493.1217
315.3598,19464.9983
315.5419,19448.4567
315.724,19424.2417
315.9059,19389.0367
316.088,19358.6267
316.2699,19360.3317
316.4519,19339.3017
316.6338,19290.925
316.8157,19218.865
316.9977,19185.7333
317.1795,19192.825
317.3614,19189.505
317.5432,19166.515
317.7251,19117.1783
317.9069,19052.7083
318.0887,19016.0317
318.2704,18976.8983
318.4522,18959.0617
318.6339,18952.0333
318.8156,18966.335
318.9973,18943.8533
319.179,18929.7817
319.3607,18922.1683
319.5423,18913.8167
319.7239,18885.745
319.9055,18850.745
320.0871,18824.58
320.2687,18798.0183
320.4502,18770.7767
320.6317,18730.1033
320.8132,18718.6
320.9947,18693.5283
321.1761,18677.7983
321.3576,18653.905
321.5391,18634.1617
321.7205,18613.5067
321.9019,18579.575
322.0832,18528.6083
322.2646,18484.88
322.4459,18450.0633
322.6272,18412.575
322.8085,18379.6217
322.9898,18349.9167
323.1711,18318.9667
323.3523,18288.2367
323.5335,18257.9183
323.7147,18283.2583
323.8959,18311.5667
324.0771,18304.5283
324.2582,18272.3633
324.4393,18251.0367
324.6204,18239.535
324.8015,18213.7933
324.9826,18211.4883
325.1637,18231.29
325.3447,18216.5967
325.5257,18198.1633
325.7067,18180.3483
325.8877,18116.9683
326.0686,18053.45
326.2496,18019.955
326.4305,17974.745
326.6114,17963.9367
326.7922,17965.4467
326.9731,17962.5
327.1539,17937.935
327.3347,17920.8983
327.5155,17910.7117
327.6963,17925.55
327.8771,17909.5517
328.0578,17849.3367
328.2385,17772.3167
328.4193,17747.53
328.5999,17721.2683
328.7806,17681.3133
328.9613,17691.94
329.1419,17681.9233
329.3225,17674.1233
329.5031,17629.6233
329.6837,17587.875
329.8642,17558.7867
330.0447,17538.0533
330.2252,17506.6833
330.4057,17449.2383
330.5862,17414.9367
330.7667,17397.6083
330.9471,17408.1633
331.1275,17397.5567
331.3079,17329.245
331.4883,17292.45
331.6687,17291.6467
331.849,17266.9083
332.0293,17229.5417
332.2096,17192.825
332.3899,17175.8817
332.5702,17178.07
332.7504,17181.3867
332.9306,17166.465
333.1108,17120.1217
333.291,17073.515
333.4712,17056.2967
333.6514,17045.56
333.8315,17019.8217
334.0116,17003.8217
334.1917,16994.43
334.3717,16990.835
334.5518,16992.4283
334.7318,16956.4917
334.9119,16923.9817
335.0918,16907.885
335.2718,16906.7267
335.4518,16896.95
335.6317,16870.9217
335.8116,16855.65
335.9915,16810.5767
336.1714,16738.4283
336.3513,16722.0733
336.5311,16740.06
336.7109,16738.7817
336.8907,16691.0117
337.0705,16622.3067
337.2502,16560.2817
337.43,16535.0217
337.6097,16505.985
337.7894,16488.815
337.9691,16469.69
338.1488,16461.5567
338.3284,16462.4983
338.508,16477.0733
338.6877,16472.6533
338.8672,16446.655
339.0468,16403.755
339.2263,16356.9483
339.4059,16341.5567
339.5854,16375.085
339.7649,16357.95
339.9443,16337.6683
340.1238,16329.66
340.3032,16313.7267
340.4826,16299.775
340.662,16250.335
340.8414,16193.0683
341.0207,16192.6633
341.2001,16198.7583
341.3794,16176.0517
341.5587,16190.9767
341.738,16179.3417
341.9172,16146.66
342.0965,16119.7717
342.2757,16050.0667
342.4549,15978.23
342.6341,15974.07
342.8132,15964.3233
342.9923,15993.525
343.1715,16023.9333
343.3506,16019.7367
343.5296,15952.15
343.7087,15897.77
343.8878,15861.4083
344.0668,15830.5167
344.2458,15801.465
344.4248,15759.6483
344.6037,15749.1617
344.7827,15748.55
344.9616,15723.5033
345.1405,15724.2517
345.3194,15717.3717
345.4982,15681.69
345.6771,15644.17
345.8559,15627.21
346.0347,15603.9167
346.2135,15569.2733
346.3923,15575.8383
346.571,15557.86
346.7498,15517.6917
346.9285,15531.8783
347.1071,15505.0517
347.2859,15450.07
347.4645,15451.4383
347.6431,15456.9067
347.8217,15475.7033
348.0003,15483.55
348.1789,15444.8717
348.3574,15366.17
348.5359,15313.9483
348.7145,15281.8383
348.893,15274.9433
349.0714,15257.12
349.2499,15206.6833
349.4283,15161.625
349.6068,15116.2567
349.7852,15090.3883
349.9635,15100.8533
350.1419,15105.085
350.3202,15077.345
350.4985,15032.1267
350.6768,14991.815
350.8551,14966.175
351.0334,14939.5933
351.2116,14900.0867
351.3898,14890.665
351.568,14870.6583
351.7462,14879.1467
351.9243,14864.2183
352.1025,14818.6433
352.2806,14782.6883
352.4587,14758.18
352.6368,14726.8117
352.8148,14694.475
352.9929,14667.94
353.1709,14666.0117
353.3489,14652.88
353.5268,14626.1983
353.7048,14596.59
353.8828,14573.7267
354.0607,14544.19
354.2386,14529.2483
354.4165,14507.9517
354.5943,14485.6317
354.7722,14469.7567
354.95,14480.505
355.1278,14471.0967
355.3056,14425.605
355.4833,14356.5517
355.6611,14301.6533
355.8388,14256.0667
356.0165,14224.2983
356.1942,14233.8817
356.3719,14264.17
356.5495,14232.3817
356.7271,14193.6317
356.9047,14181.4083
357.0823,14163.3883
357.2599,14163.9533
357.4374,14147.035
357.6149,14106.905
357.7924,14055.4117
357.9699,14021.3567
358.1474,13987.2117
358.3248,13941.09
358.5023,13912.025
358.6797,13868.3267
358.8571,13846.5467
359.0344,13842.4217
359.2118,13812.29
359.3891,13789.5767
359.5664,13773.6833
359.7437,13761.0683
359.9209,13713.59
360.0982,13671.22
360.2754,13630.9733
360.4526,13629.3017
360.6298,13628.6933
360.807,13615.5483
360.9841,13579.12
361.1613,13537.7783
361.3383,13548.23
361.5154,13554.3317
361.6925,13527.0667
361.8695,13486.1567
362.0466,13443.4417
362.2236,13436.6817
362.4005,13433.8217
362.5775,13420.235
362.7545,13367.5917
362.9314,13325.365
363.1083,13315.32
363.2852,13305.6067
363.462,13288.6317
363.6389,13269.95
363.8157,13259.405
363.9925,13232.325
364.1693,13219.7333
364.346,13168.5217
364.5228,13148.4833
364.6996,13156.7183
364.8762,13147.2767
365.0529,13149.4767
365.2296,13139.59
365.4062,13142.06
365.5829,13126.67
365.7595,13093.0317
365.9361,13101.7833
366.1126,13093.5417
366.2892,13114.9283
366.4657,13247.9367
366.6422,13380.7783
366.8186,13352.3833
366.9951,13387.1317
367.1716,13325.45
367.348,13258.0383
367.5244,13312.555
367.7008,13361.1267
367.8772,13352.0717
368.0535,13149.6417
368.2298,13117.4733
368.4061,13215.685
368.5824,13146.4583
368.7586,13180.2933
368.9349,13228.7167
369.1111,13150.6267
369.2873,13043.8383
369.4635,13043.7867
369.6396,13094.6483
369.8158,12985.095
369.9919,12933.5083
370.168,12931.5433
370.3441,12956.0267
370.5202,12865.38
370.6962,12767.2
370.8722,12724.33
371.0482,12730.5117
371.2242,12772.905
371.4002,12863.61
371.5761,12906.995
371.752,12821.2367
371.9279,12790.4683
372.1038,12782.9933
372.2796,12738.1667
372.4555,12734.3733
372.6313,12785.9067
372.8071,12749.275
372.9829,12698.445
373.1586,12688.005
373.3344,12710.745
373.5101,12656.6533
373.6858,12645.1383
373.8615,12624.415
374.0371,12653.9067
374.2127,12749.0733
374.3884,12777.9233
374.564,12697.5783
374.7395,12646.4367
374.9151,12676.9267
375.0906,12838.2017
375.2661,12975.91
375.4416,12915.4283
375.6171,12939.61
375.7925,13025.1667
375.968,13043.8017
376.1434,12935.5467
376.3188,12818.095
376.4941,12795.1417
376.6695,12863.3817
376.8448,12920.8783
377.0201,12964.5583
377.1954,12904.365
377.3707,12960.765
377.5459,13017.5967
377.7212,13098.4217
377.8964,13371.0867
378.0715,13533.6483
378.2467,13330.045
378.4218,13350.49
378.597,13283.7867
378.7721,13113.0767
378.9472,13149.04
379.1222,13209.67
379.2973,13426.3017
379.4723,13805.3517
379.6473,13921.5567
379.8223,13613.945
379.9972,13246.2283
380.1722,13129.275
380.3471,13142.5333
380.522,13216.9833
380.6969,13171.6067
380.8717,13349.9
381.0466,13344.3467
381.2214,13165.4633
381.3962,13089.1467
381.571,12981.5183
381.7457,12917.5133
381.9204,13010.3167
382.0952,13006.445
382.2699,13072.1333
382.4445,13379.1317
382.6192,13448.0033
382.7938,13656.5517
382.9685,13874.87
383.1431,13630.4117
383.3176,13216.8567
383.4922,13041.665
383.6667,13074.2567
383.8412,13085.2917
384.0157,12980.2733
384.1902,13028.6167
384.3646,13198.4017
384.5391,13193.8733
384.7134,13159.9117
384.8878,13290.0317
385.0622,13542.735
385.2365,13509.9133
385.4109,13134.485
385.5852,12990.8067
385.7594,13055.5333
385.9337,13150.775
386.1079,13240.0683
386.2822,13433.72
386.4564,13588.2283
386.6306,13354.41
386.8047,13352.4183
386.9789,13531.145
387.153,13547.4683
387.3271,13891.0083
387.5012,13951.0733
387.6752,14097.5617
387.8492,14404.7983
388.0233,14300.17
388.1972,13972.3367
388.3712,14029.2717
388.5452,14027.1333
388.7191,14130.6417
388.893,14418.685
389.0669,14531.445
389.2408,13937.2433
389.4146,13386.7083
389.5884,13110.5733
389.7623,12959.165
389.9361,12998.775
390.1098,13091.45
390.2835,13246.2267
390.4573,13199.1833
390.631,13133.7033
390.8047,13311.4117
390.9784,13526.1817
391.152,13408.8233
391.3256,13414.4383
391.4992,13573.4867
391.6728,13428.5
391.8464,13431.6867
392.0199,13744.6133
392.1934,13803.285
392.3669,13833.885
392.5403,14106.125
392.7138,14152.1017
392.8873,14410.3517
393.0607,14671.3967
393.2341,14924.9
393.4074,14916.2667
393.5808,14378.64
393.7542,13923.4433
393.9274,13999.7567
394.1007,13943.68
394.274,14051.8317
394.4472,14043.9617
394.6205,14030.01
394.7937,14451.3633
394.9668,14754.5417
395.14,14507.1333
395.3131,14059.1067
395.4863,13688.2833
395.6594,13718.9
395.8325,13669.905
396.0055,13556.6183
396.1786,13595.73
396.3516,13645.6417
396.5246,13641.4217
396.6975,13457.3317
396.8705,13448.0567
397.0434,13958.8183
397.2163,13708.1717
397.3892,13471.3633
397.5621,13691.135
397.735,14021.1617
397.9077,14406.97
398.0806,14649.83
398.2534,14223.32
398.4261,14363.6317
398.5989,14516.7533
398.7716,15222.315
398.9443,15039.4883
399.117,14649.1117
399.2896,14252.665
399.4623,14213.9683
399.6349,14164.3267
399.8075,14004.51
399.9801,13709.2217
400.1526,13730.2967
400.3252,13430.7383
400.4977,13068.2683
400.6702,13002.8617
400.8427,13006.9817
401.0151,13211.1467
401.1875,13272.3683
401.36,13215.875
401.5323,13291.1917
401.7047,13066.1833
401.877,12936.8717
402.0494,12873.415
402.2216,13009.6783
402.394,13311.1367
402.5662,13215.1583
402.7385,13148.8517
402.9107,13095.3067
403.0829,13098.08
403.2551,13122.61
403.4272,12983.1417
403.5994,12968.9033
403.7715,13115.29
403.9436,13375.1333
404.1156,13295.765
