Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-04-24 04:54:14.288331
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.4417
218.2508,1514.4767
218.442,1545.4533
218.6332,1576.2783
218.8244,1605.8517
219.0156,1637.9733
219.2067,1675.6667
219.3979,1712.7667
219.589,1749.795
219.7801,1788.2617
219.9712,1827.2167
220.1623,1869.5133
220.3533,1912.9783
220.5444,1954.5583
220.7354,1997.7017
220.9264,2044.28
221.1174,2094.82
221.3083,2143.575
221.4993,2192.7567
221.6902,2240.0783
221.8812,2296.2917
222.0721,2352.79
222.263,2408.88
222.4538,2468.3167
222.6447,2527.84
222.8355,2589.3333
223.0264,2652.6767
223.2172,2715.6717
223.408,2780.9567
223.5987,2847.355
223.7895,2915.265
223.9802,2984.6567
224.1709,3055.125
224.3616,3128.505
224.5524,3202.5483
224.743,3279.9767
224.9337,3354.91
225.1243,3438.2517
225.315,3519.4383
225.5056,3596.8333
225.6962,3681.6783
225.8867,3765.19
226.0773,3848.675
226.2678,3937.365
226.4584,4028.0933
226.6489,4119.4283
226.8394,4205.9983
227.0298,4301.9167
227.2203,4401.4233
227.4108,4504.785
227.6012,4604.61
227.7916,4702.4517
227.982,4804.0233
228.1723,4902.6067
228.3627,5008.51
228.5531,5111.335
228.7434,5216.2267
228.9337,5325.9017
229.124,5436.5867
229.3143,5551.435
229.5045,5668.255
229.6948,5790.515
229.885,5913.0233
230.0752,6039.01
230.2654,6163.855
230.4556,6287.9617
230.6457,6408.91
230.8358,6531.2167
231.026,6658.035
231.2161,6781.0967
231.4062,6909.0533
231.5963,7034.2
231.7863,7162.92
231.9764,7301.1817
232.1664,7438.935
232.3564,7583.0033
232.5464,7721.4333
232.7364,7860.15
232.9263,7998.8383
233.1163,8143.3067
233.3062,8290.405
233.4961,8449.1083
233.686,8592.9167
233.8758,8726.5433
234.0657,8861.9567
234.2555,9013.935
234.4454,9162.3933
234.6352,9307.6567
234.825,9454.1867
235.0147,9594.915
235.2045,9737.5683
235.3942,9879.7333
235.5839,10026.6067
235.7737,10171.09
235.9633,10311.85
236.153,10472.73
236.3427,10621.6933
236.5323,10769.405
236.7219,10909.8333
236.9115,11038.11
237.1011,11176.8817
237.2907,11325.0483
237.4803,11470.5283
237.6698,11611.4867
237.8593,11757.19
238.0488,11899.7567
238.2383,12044.1783
238.4278,12185.2233
238.6172,12341.1783
238.8066,12484.3567
238.9961,12627.5217
239.1855,12780.3683
239.3748,12922.1433
239.5642,13056.1433
239.7536,13202.1217
239.9429,13341.37
240.1322,13464.7
240.3215,13600.735
240.5108,13737.7733
240.7001,13879.0317
240.8893,14010.6417
241.0786,14141.5883
241.2677,14268.305
241.457,14412.4133
241.6461,14518.0983
241.8353,14630.9067
242.0244,14749.3583
242.2136,14857.65
242.4027,14975.5417
242.5918,15092.1633
242.7809,15203.2333
242.9699,15273.1667
243.159,15345.3033
243.348,15488.6017
243.537,15636.5383
243.726,15757.8183
243.915,15872.6417
244.1039,15974.22
244.2929,16052.82
244.4818,16090.6633
244.6707,16191.9033
244.8596,16334.2917
245.0485,16470.8217
245.2373,16609.305
245.4262,16739.4183
245.615,16846.7533
245.8038,16939.3667
245.9926,17043.715
246.1814,17157.1183
246.3701,17179.61
246.5589,17194.1583
246.7476,17291.63
246.9363,17440.115
247.1249,17567.0983
247.3136,17684.9167
247.5023,17797.8
247.6909,17920.9233
247.8795,18021.7033
248.0681,18133.8767
248.2567,18231.56
248.4453,18339.59
248.6338,18434.675
248.8224,18492.25
249.0109,18468.905
249.1994,18530.1767
249.3878,18667.555
249.5763,18790.8517
249.7648,18899.685
249.9532,19001.7917
250.1416,19126.895
250.33,19245.5667
250.5183,19358.935
250.7067,19447.99
250.8951,19535.6933
251.0834,19616.105
251.2717,19699.2433
251.46,19775.04
251.6483,19857.4667
251.8365,19914.6967
252.0247,19916.7017
252.213,19971.4733
252.4012,20069.8567
252.5894,20199.9983
252.7775,20284.7733
252.9657,20362.265
253.1538,20466.1117
253.3419,20556.7
253.53,20622.6417
253.7181,20692.23
253.9062,20776.15
254.0942,20843.8983
254.2823,20897.2033
254.4703,20944.8933
254.6583,21009.075
254.8463,21076.3683
255.0342,21118.61
255.2222,21165.3433
255.4101,21192.485
255.598,21191.3917
255.7859,21252.7033
255.9738,21357.6533
256.1616,21457.535
256.3495,21556.655
256.5373,21635.5317
256.7251,21745.5933
256.9129,21823.435
257.1006,21891.375
257.2884,21971.7433
257.4761,22064.685
257.6638,22120.2983
257.8515,22160.3117
258.0392,22211.565
258.2269,22257.865
258.4146,22303.8667
258.6022,22362.0333
258.7898,22394.4417
258.9774,22422.6633
259.165,22479.4983
259.3525,22536.29
259.5401,22568.0383
259.7276,22627.805
259.9151,22685.955
260.1026,22734.8117
260.2901,22800.6017
260.4776,22864.6167
260.665,22966.0167
260.8524,23048.46
261.0398,23133.3733
261.2272,23172.37
261.4146,23193.905
261.6019,23240.67
261.7893,23298.325
261.9766,23346.04
262.1639,23403.2433
262.3512,23419.3917
262.5384,23442.4467
262.7257,23465.7133
262.9129,23495.8217
263.1001,23516.17
263.2873,23568.93
263.4745,23606.29
263.6617,23585.2817
263.8488,23620.31
264.0359,23662.055
264.2231,23687.3933
264.4101,23718.54
264.5972,23754.1933
264.7842,23780.0733
264.9713,23804.37
265.1583,23819.745
265.3453,23848.5833
265.5323,23894.3617
265.7193,23936.0017
265.9062,23990.5083
266.0931,24012.715
266.2801,24022.9117
266.4669,24063.1617
266.6538,24094.1967
266.8407,24130.99
267.0276,24128.01
267.2143,24129.7167
267.4012,24153.295
267.588,24131.1983
267.7747,24140.0
267.9615,24154.5817
268.1482,24152.1567
268.3349,24170.7117
268.5217,24180.015
268.7083,24162.4217
268.895,24168.74
269.0817,24209.525
269.2682,24217.33
269.4549,24207.15
269.6415,24172.8083
269.8281,24175.98
270.0146,24211.695
270.2012,24229.37
270.3877,24254.2067
270.5742,24262.3583
270.7607,24266.895
270.9472,24269.0917
271.1336,24266.9067
271.32,24259.7533
271.5065,24253.0117
271.6929,24260.8367
271.8792,24290.9967
272.0656,24298.3433
272.252,24315.7383
272.4383,24325.245
272.6246,24319.8283
272.8109,24317.6567
272.9972,24363.5133
273.1835,24389.3733
273.3697,24411.2867
273.5559,24426.12
273.7421,24435.0183
273.9283,24431.9433
274.1145,24430.5417
274.3007,24436.75
274.4868,24450.3833
274.6729,24484.625
274.859,24487.4783
275.0451,24487.525
275.2311,24432.4233
275.4172,24452.2383
275.6032,24481.2567
275.7892,24509.4733
275.9752,24520.7167
276.1612,24548.995
276.3472,24529.4717
276.5331,24526.155
276.719,24533.8217
276.9049,24540.67
277.0908,24527.6283
277.2767,24529.005
277.4625,24544.4467
277.6484,24535.9183
277.8342,24509.19
278.02,24499.7617
278.2057,24518.5017
278.3915,24545.3617
278.5772,24541.725
278.763,24515.2083
278.9487,24545.8067
279.1343,24570.8167
279.32,24568.9083
279.5057,24540.9967
279.6913,24486.445
279.877,24476.0383
280.0625,24479.1317
280.2481,24450.215
280.4337,24429.1617
280.6192,24465.42
280.8048,24493.5033
280.9903,24472.8617
281.1758,24444.6917
281.3612,24411.3633
281.5467,24400.9933
281.7321,24430.5683
281.9175,24442.6983
282.1029,24439.0533
282.2884,24444.3667
282.4737,24413.66
282.6591,24384.2067
282.8444,24382.535
283.0297,24373.0867
283.215,24370.745
283.4002,24367.3367
283.5855,24333.8683
283.7707,24273.39
283.956,24253.3867
284.1412,24235.5233
284.3264,24249.0217
284.5115,24276.4
284.6967,24288.0567
284.8818,24258.9633
285.0669,24212.3883
285.252,24204.825
285.4371,24206.4517
285.6222,24171.3033
285.8072,24151.245
285.9922,24136.1217
286.1772,24148.7617
286.3622,24163.0867
286.5472,24128.4733
286.7321,24084.205
286.9171,24100.6967
287.102,24099.565
287.2869,24124.13
287.4717,24156.84
287.6566,24155.47
287.8415,24148.8367
288.0263,24139.14
288.2111,24089.3483
288.3959,24036.545
288.5806,24033.29
288.7654,24029.11
288.9501,24080.4617
289.1348,24088.2983
289.3195,24086.25
289.5042,24094.1483
289.6889,24114.5433
289.8735,24056.935
290.0581,24033.0833
290.2428,23984.7017
290.4273,23980.07
290.6119,23999.975
290.7965,23989.7433
290.981,23986.9933
291.1655,23978.0417
291.35,23915.0867
291.5345,23874.0917
291.719,23872.275
291.9034,23874.8517
292.0878,23903.945
292.2722,23887.7133
292.4566,23853.3583
292.641,23863.4433
292.8253,23855.64
293.0096,23833.4667
293.194,23841.52
293.3783,23836.2533
293.5626,23845.1533
293.7468,23833.45
293.9311,23827.5367
294.1153,23778.6983
294.2995,23695.7133
294.4837,23645.6533
294.6678,23605.1983
294.852,23583.63
295.0361,23590.1333
295.2202,23596.395
295.4043,23607.5583
295.5884,23585.4333
295.7725,23570.5117
295.9565,23541.275
296.1405,23478.87
296.3246,23449.4883
296.5085,23481.475
296.6925,23509.0217
296.8764,23495.2417
297.0603,23470.8683
297.2443,23443.7433
297.4282,23404.9217
297.612,23355.9417
297.7959,23308.285
297.9797,23279.075
298.1635,23230.8583
298.3474,23259.8817
298.5311,23281.1367
298.7149,23235.7917
298.8987,23177.7817
299.0823,23152.645
299.2661,23103.6133
299.4498,23028.7567
299.6334,23018.3317
299.8171,23009.7617
300.0007,22977.805
300.1843,22956.03
300.368,22936.7283
300.5515,22913.2767
300.7351,22894.3633
300.9186,22879.385
301.1021,22844.34
301.2857,22830.6
301.4691,22815.63
301.6526,22812.2683
301.8361,22765.205
302.0195,22715.6267
302.2029,22686.6417
302.3863,22677.5283
302.5697,22639.9217
302.753,22641.53
302.9364,22646.7617
303.1197,22662.1283
303.303,22641.59
303.4863,22591.5133
303.6696,22513.3583
303.8528,22454.2683
304.036,22419.37
304.2192,22417.4967
304.4024,22395.1117
304.5856,22352.32
304.7688,22335.155
304.9519,22325.5667
305.135,22292.69
305.3181,22262.8283
305.5012,22236.615
305.6842,22228.9067
305.8673,22203.1833
306.0504,22158.84
306.2333,22085.85
306.4163,22064.8167
306.5993,22030.7667
306.7822,22017.855
306.9652,22000.4183
307.1481,21956.71
307.331,21922.6633
307.5139,21885.225
307.6967,21833.1467
307.8796,21793.11
308.0624,21760.8817
308.2452,21712.985
308.428,21677.3967
308.6107,21659.8583
308.7935,21619.8283
308.9762,21589.25
309.1589,21566.1467
309.3416,21531.4333
309.5243,21490.33
309.7069,21462.4533
309.8896,21416.8033
310.0721,21380.4717
310.2548,21362.2333
310.4373,21335.455
310.6199,21327.235
310.8024,21278.73
310.985,21258.925
311.1674,21200.0183
311.3499,21141.6967
311.5324,21129.8133
311.7148,21132.1817
311.8973,21088.8167
312.0797,21052.12
312.2621,21029.5117
312.4445,20996.755
312.6268,20949.6117
312.8091,20925.8183
312.9915,20866.2667
313.1738,20830.4567
313.356,20780.07
313.5383,20732.5
313.7206,20712.1083
313.9027,20667.215
314.085,20633.8317
314.2672,20611.6917
314.4493,20591.0467
314.6314,20578.685
314.8136,20566.0767
314.9957,20515.2317
315.1778,20459.6717
315.3598,20433.5133
315.5419,20417.7833
315.724,20398.8833
315.9059,20367.7033
316.088,20334.2483
316.2699,20329.295
316.4519,20298.4483
316.6338,20252.7667
316.8157,20173.2683
316.9977,20137.3933
317.1795,20132.28
317.3614,20123.0783
317.5432,20101.6483
317.7251,20055.9117
317.9069,19994.1983
318.0887,19964.5833
318.2704,19923.8483
318.4522,19902.2233
318.6339,19888.8717
318.8156,19903.0283
318.9973,19870.605
319.179,19863.4717
319.3607,19860.65
319.5423,19850.3283
319.7239,19815.1817
319.9055,19774.7083
320.0871,19744.1733
320.2687,19716.7083
320.4502,19683.8417
320.6317,19635.5867
320.8132,19623.6633
320.9947,19602.0817
321.1761,19592.36
321.3576,19571.6733
321.5391,19547.3033
321.7205,19517.4167
321.9019,19477.6
322.0832,19425.61
322.2646,19385.3667
322.4459,19353.81
322.6272,19317.1667
322.8085,19287.9467
322.9898,19259.715
323.1711,19216.835
323.3523,19183.1067
323.5335,19155.8917
323.7147,19175.5867
323.8959,19199.385
324.0771,19184.9217
324.2582,19151.395
324.4393,19127.525
324.6204,19117.3467
324.8015,19094.9733
324.9826,19096.3317
325.1637,19113.8883
325.3447,19092.8017
325.5257,19071.0533
325.7067,19043.1417
325.8877,18973.8967
326.0686,18903.2983
326.2496,18868.0017
326.4305,18825.9283
326.6114,18808.7933
326.7922,18799.5367
326.9731,18794.3983
327.1539,18775.5017
327.3347,18760.5683
327.5155,18750.0467
327.6963,18762.9467
327.8771,18750.3133
328.0578,18690.1117
328.2385,18608.4617
328.4193,18579.94
328.5999,18553.965
328.7806,18518.685
328.9613,18515.7383
329.1419,18492.2833
329.3225,18478.685
329.5031,18430.28
329.6837,18389.305
329.8642,18353.7967
330.0447,18326.605
330.2252,18295.7417
330.4057,18253.6933
330.5862,18228.915
330.7667,18218.1533
330.9471,18224.2667
331.1275,18206.6333
331.3079,18137.9767
331.4883,18102.7217
331.6687,18097.035
331.849,18060.405
332.0293,18020.7933
332.2096,17990.46
332.3899,17978.115
332.5702,17973.5883
332.7504,17968.6667
332.9306,17960.2317
333.1108,17911.1533
333.291,17857.4167
333.4712,17846.0417
333.6514,17848.7583
333.8315,17823.3067
334.0116,17796.5733
334.1917,17784.32
334.3717,17777.755
334.5518,17770.19
334.7318,17731.7383
334.9119,17708.095
335.0918,17694.6983
335.2718,17682.835
335.4518,17664.675
335.6317,17635.435
335.8116,17629.42
335.9915,17607.965
336.1714,17546.6133
336.3513,17515.95
336.5311,17515.335
336.7109,17514.6733
336.8907,17481.37
337.0705,17419.3717
337.2502,17353.26
337.43,17323.4217
337.6097,17276.6733
337.7894,17250.1233
337.9691,17244.15
338.1488,17240.4333
338.3284,17233.97
338.508,17241.8283
338.6877,17232.385
338.8672,17206.5033
339.0468,17156.1683
339.2263,17118.4833
339.4059,17111.6117
339.5854,17140.31
339.7649,17108.3367
339.9443,17078.9267
340.1238,17066.86
340.3032,17055.0117
340.4826,17048.3683
340.662,16999.1783
340.8414,16946.475
341.0207,16946.3533
341.2001,16946.02
341.3794,16931.9767
341.5587,16951.0933
341.738,16930.475
341.9172,16885.1233
342.0965,16851.6083
342.2757,16786.635
342.4549,16717.1867
342.6341,16713.4967
342.8132,16701.3567
342.9923,16724.1617
343.1715,16753.515
343.3506,16756.0267
343.5296,16683.0883
343.7087,16628.5783
343.8878,16597.4717
344.0668,16578.6717
344.2458,16562.9983
344.4248,16517.8017
344.6037,16494.09
344.7827,16484.6167
344.9616,16448.6367
345.1405,16439.675
345.3194,16437.8033
345.4982,16394.445
345.6771,16358.015
345.8559,16349.7583
346.0347,16331.3033
346.2135,16300.23
346.3923,16295.9233
346.571,16271.4
346.7498,16228.815
346.9285,16238.41
347.1071,16204.3067
347.2859,16158.6667
347.4645,16168.5983
347.6431,16189.9183
347.8217,16203.8367
348.0003,16200.2333
348.1789,16149.76
348.3574,16071.83
348.5359,16018.7267
348.7145,15979.6867
348.893,15971.9683
349.0714,15967.24
349.2499,15918.9583
349.4283,15871.0033
349.6068,15820.4367
349.7852,15796.37
349.9635,15793.7267
350.1419,15782.0
350.3202,15748.9467
350.4985,15698.0683
350.6768,15665.5183
350.8551,15641.5317
351.0334,15615.885
351.2116,15584.495
351.3898,15581.775
351.568,15561.9433
351.7462,15551.815
351.9243,15530.6733
352.1025,15493.9883
352.2806,15463.7617
352.4587,15451.4067
352.6368,15426.715
352.8148,15382.7983
352.9929,15337.6233
353.1709,15334.255
353.3489,15320.7583
353.5268,15284.695
353.7048,15250.4433
353.8828,15225.675
354.0607,15190.3067
354.2386,15179.9733
354.4165,15149.71
354.5943,15123.305
354.7722,15111.7667
354.95,15120.4383
355.1278,15110.6267
355.3056,15063.5517
355.4833,15000.6033
355.6611,14945.9833
355.8388,14900.9767
356.0165,14872.815
356.1942,14877.4167
356.3719,14899.6133
356.5495,14884.5883
356.7271,14856.1067
356.9047,14840.8033
357.0823,14833.5683
357.2599,14827.91
357.4374,14801.1933
357.6149,14748.5367
357.7924,14697.0733
357.9699,14674.9567
358.1474,14657.7133
358.3248,14612.1783
358.5023,14581.4917
358.6797,14539.7267
358.8571,14511.9617
359.0344,14492.7217
359.2118,14440.6583
359.3891,14414.7433
359.5664,14391.8317
359.7437,14371.0567
359.9209,14320.9567
360.0982,14275.6583
360.2754,14240.9567
360.4526,14251.235
360.6298,14254.8217
360.807,14241.705
360.9841,14217.8017
361.1613,14167.6633
361.3383,14169.365
361.5154,14168.6883
361.6925,14135.5367
361.8695,14112.125
362.0466,14077.5683
362.2236,14056.23
362.4005,14038.555
362.5775,14015.7633
362.7545,13947.5033
362.9314,13905.875
363.1083,13919.595
363.2852,13922.4733
363.462,13899.155
363.6389,13873.4133
363.8157,13853.1017
363.9925,13814.5783
364.1693,13799.7567
364.346,13749.0583
364.5228,13741.2317
364.6996,13751.87
364.8762,13751.9717
365.0529,13747.2083
365.2296,13725.1017
365.4062,13715.7733
365.5829,13691.73
365.7595,13654.89
365.9361,13661.2967
366.1126,13650.3617
366.2892,13681.9417
366.4657,13832.36
366.6422,13964.7217
366.8186,13937.2167
366.9951,13980.8833
367.1716,13907.7383
367.348,13833.88
367.5244,13895.4583
367.7008,13947.78
367.8772,13942.145
368.0535,13731.8417
368.2298,13714.9783
368.4061,13804.8083
368.5824,13727.38
368.7586,13787.0483
368.9349,13829.2733
369.1111,13723.415
369.2873,13606.22
369.4635,13617.6883
369.6396,13659.365
369.8158,13536.7767
369.9919,13478.2267
370.168,13475.1017
370.3441,13509.1733
370.5202,13428.2883
370.6962,13345.3833
370.8722,13300.7033
371.0482,13299.5183
371.2242,13326.5133
371.4002,13404.355
371.5761,13439.1583
371.752,13356.7567
371.9279,13352.01
372.1038,13375.1167
372.2796,13330.48
372.4555,13303.96
372.6313,13333.4783
372.8071,13297.62
372.9829,13244.5
373.1586,13241.3367
373.3344,13281.77
373.5101,13250.9
373.6858,13249.2133
373.8615,13212.8767
374.0371,13218.085
374.2127,13307.4833
374.3884,13339.81
374.564,13273.24
374.7395,13236.3333
374.9151,13282.0533
375.0906,13452.1117
375.2661,13558.205
375.4416,13463.2067
375.6171,13491.215
375.7925,13601.6483
375.968,13634.8517
376.1434,13507.2217
376.3188,13386.5233
376.4941,13365.005
376.6695,13433.1733
376.8448,13495.975
377.0201,13530.33
377.1954,13466.09
377.3707,13519.0283
377.5459,13568.6583
377.7212,13661.8
377.8964,13956.9867
378.0715,14099.7133
378.2467,13873.5567
378.4218,13919.845
378.597,13833.3233
378.7721,13683.88
378.9472,13743.6783
379.1222,13805.9033
379.2973,14047.9133
379.4723,14449.825
379.6473,14558.14
379.8223,14228.02
379.9972,13861.5733
380.1722,13725.5583
380.3471,13716.7467
380.522,13779.0817
380.6969,13742.9767
380.8717,13949.8817
381.0466,13904.9917
381.2214,13721.2017
381.3962,13664.9767
381.571,13565.5
381.7457,13511.175
381.9204,13605.1883
382.0952,13608.3817
382.2699,13694.0583
382.4445,14019.0617
382.6192,14101.385
382.7938,14349.2917
382.9685,14567.9833
383.1431,14275.7717
383.3176,13857.9533
383.4922,13695.8233
383.6667,13718.4
383.8412,13715.1717
384.0157,13614.445
384.1902,13662.9667
384.3646,13810.0683
384.5391,13782.9
384.7134,13746.7767
384.8878,13890.245
385.0622,14159.8667
385.2365,14096.0117
385.4109,13698.8767
385.5852,13580.28
385.7594,13652.39
385.9337,13761.2667
386.1079,13865.9
386.2822,14056.2033
386.4564,14180.5333
386.6306,13924.3667
386.8047,13954.5367
386.9789,14143.3767
387.153,14173.2383
387.3271,14562.4117
387.5012,14581.6067
387.6752,14747.905
387.8492,15077.6817
388.0233,14938.275
388.1972,14621.0467
388.3712,14705.4633
388.5452,14676.225
388.7191,14799.1383
388.893,15122.86
389.0669,15191.9767
389.2408,14521.3067
389.4146,13947.1817
389.5884,13657.7183
389.7623,13490.0867
389.9361,13523.4117
390.1098,13621.2017
390.2835,13779.4233
390.4573,13730.245
390.631,13680.0467
390.8047,13875.1017
390.9784,14061.7767
391.152,13919.3933
391.3256,13940.625
391.4992,14104.6
391.6728,13936.8967
391.8464,13969.1367
392.0199,14322.9433
392.1934,14374.84
392.3669,14440.8217
392.5403,14717.7933
392.7138,14775.5067
392.8873,15084.7817
393.0607,15395.0517
393.2341,15681.0833
393.4074,15671.87
393.5808,15083.435
393.7542,14612.0083
393.9274,14669.7433
394.1007,14546.9667
394.274,14660.0667
394.4472,14629.765
394.6205,14624.675
394.7937,15062.3867
394.9668,15342.9883
395.14,15038.0567
395.3131,14572.7933
395.4863,14194.0233
395.6594,14231.4683
395.8325,14156.2017
396.0055,14042.5067
396.1786,14120.765
396.3516,14204.1283
396.5246,14209.7183
396.6975,14049.4533
396.8705,14107.0883
397.0434,14652.12
397.2163,14311.4933
397.3892,14073.4083
397.5621,14297.475
397.735,14581.2767
397.9077,14966.5067
398.0806,15157.435
398.2534,14696.3317
398.4261,14874.9917
398.5989,15052.1717
398.7716,15772.5167
398.9443,15529.565
399.117,15125.9383
399.2896,14724.475
399.4623,14671.0967
399.6349,14618.57
399.8075,14437.455
399.9801,14138.6567
400.1526,14154.2017
400.3252,13796.3867
400.4977,13432.555
400.6702,13398.6083
400.8427,13385.9267
401.0151,13582.1
401.1875,13611.035
401.36,13557.4733
401.5323,13629.3083
401.7047,13379.47
401.877,13265.3767
402.0494,13191.81
402.2216,13344.045
402.394,13641.8917
402.5662,13529.33
402.7385,13470.3817
402.9107,13404.195
403.0829,13423.575
403.2551,13472.3583
403.4272,13331.765
403.5994,13319.27
403.7715,13461.6267
403.9436,13680.5767
404.1156,13602.09
