Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-04-24 20:54:18.755152
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1495.58
218.2508,1524.4117
218.442,1554.3533
218.6332,1585.8983
218.8244,1616.5483
219.0156,1649.1967
219.2067,1685.5417
219.3979,1722.395
219.589,1758.75
219.7801,1796.3267
219.9712,1835.915
220.1623,1877.565
220.3533,1920.3233
220.5444,1963.91
220.7354,2008.1667
220.9264,2053.5733
221.1174,2103.425
221.3083,2153.9667
221.4993,2202.1717
221.6902,2251.5017
221.8812,2306.0917
222.0721,2361.96
222.263,2417.9417
222.4538,2475.3483
222.6447,2534.2383
222.8355,2594.7483
223.0264,2654.8917
223.2172,2716.33
223.408,2781.6733
223.5987,2847.75
223.7895,2914.3917
223.9802,2983.9417
224.1709,3052.0467
224.3616,3125.3667
224.5524,3198.4033
224.743,3273.5683
224.9337,3346.6833
225.1243,3430.065
225.315,3508.7883
225.5056,3586.5917
225.6962,3670.4867
225.8867,3754.31
226.0773,3838.1367
226.2678,3922.7533
226.4584,4010.6633
226.6489,4100.145
226.8394,4185.0133
227.0298,4276.6333
227.2203,4373.7267
227.4108,4475.7167
227.6012,4574.1383
227.7916,4669.5517
227.982,4767.4833
228.1723,4865.6567
228.3627,4968.1
228.5531,5069.9567
228.7434,5169.6717
228.9337,5277.8283
229.124,5386.8567
229.3143,5495.6517
229.5045,5615.2
229.6948,5732.0533
229.885,5852.995
230.0752,5977.56
230.2654,6101.5267
230.4556,6219.7967
230.6457,6338.4567
230.8358,6457.5517
231.026,6579.485
231.2161,6701.3917
231.4062,6826.1583
231.5963,6948.2417
231.7863,7073.2883
231.9764,7207.1817
232.1664,7344.4017
232.3564,7483.5283
232.5464,7618.54
232.7364,7755.05
232.9263,7888.1683
233.1163,8029.5833
233.3062,8174.2433
233.4961,8327.6267
233.686,8470.5517
233.8758,8598.9283
234.0657,8731.4267
234.2555,8877.0433
234.4454,9020.8533
234.6352,9163.63
234.825,9305.0433
235.0147,9442.8617
235.2045,9581.7317
235.3942,9722.6933
235.5839,9867.13
235.7737,10004.2917
235.9633,10141.1233
236.153,10295.7283
236.3427,10445.6317
236.5323,10587.8017
236.7219,10725.2067
236.9115,10850.73
237.1011,10979.3117
237.2907,11124.1833
237.4803,11270.6183
237.6698,11407.7733
237.8593,11548.695
238.0488,11687.5167
238.2383,11825.175
238.4278,11961.1383
238.6172,12113.4517
238.8066,12255.4633
238.9961,12395.4317
239.1855,12544.86
239.3748,12682.1533
239.5642,12812.3183
239.7536,12953.4983
239.9429,13088.1933
240.1322,13208.1917
240.3215,13341.38
240.5108,13473.5883
240.7001,13612.0367
240.8893,13742.0917
241.0786,13869.1583
241.2677,13990.2017
241.457,14131.5233
241.6461,14233.6067
241.8353,14345.5083
242.0244,14457.0567
242.2136,14565.5117
242.4027,14678.1217
242.5918,14791.7033
242.7809,14897.1567
242.9699,14970.4067
243.159,15035.105
243.348,15169.0983
243.537,15312.6183
243.726,15430.35
243.915,15542.73
244.1039,15644.7083
244.2929,15726.5267
244.4818,15766.7117
244.6707,15857.8733
244.8596,15995.05
245.0485,16123.845
245.2373,16256.4733
245.4262,16382.7167
245.615,16487.98
245.8038,16577.4233
245.9926,16682.705
246.1814,16795.1717
246.3701,16831.9733
246.5589,16844.9967
246.7476,16930.9483
246.9363,17071.1867
247.1249,17195.1067
247.3136,17309.9767
247.5023,17419.21
247.6909,17536.1217
247.8795,17637.7517
248.0681,17751.1567
248.2567,17850.325
248.4453,17950.4083
248.6338,18047.7017
248.8224,18108.855
249.0109,18096.74
249.1994,18145.9833
249.3878,18273.1717
249.5763,18391.8417
249.7648,18497.9583
249.9532,18599.8333
250.1416,18713.475
250.33,18836.2283
250.5183,18951.04
250.7067,19038.76
250.8951,19128.6433
251.0834,19208.175
251.2717,19283.37
251.46,19360.9217
251.6483,19438.2833
251.8365,19498.0267
252.0247,19505.4933
252.213,19563.525
252.4012,19655.5317
252.5894,19781.6367
252.7775,19868.355
252.9657,19942.8517
253.1538,20045.315
253.3419,20128.2833
253.53,20188.0233
253.7181,20261.3317
253.9062,20340.3683
254.0942,20412.4983
254.2823,20466.6833
254.4703,20519.6083
254.6583,20579.3767
254.8463,20648.975
255.0342,20684.7117
255.2222,20731.3883
255.4101,20761.3733
255.598,20761.1817
255.7859,20821.0633
255.9738,20921.6333
256.1616,21020.8383
256.3495,21121.7783
256.5373,21198.0617
256.7251,21311.425
256.9129,21388.905
257.1006,21456.895
257.2884,21535.7217
257.4761,21628.7967
257.6638,21687.5817
257.8515,21734.75
258.0392,21786.715
258.2269,21829.17
258.4146,21873.325
258.6022,21930.6083
258.7898,21953.105
258.9774,21985.2633
259.165,22045.2883
259.3525,22107.9333
259.5401,22141.725
259.7276,22199.165
259.9151,22265.3317
260.1026,22304.8033
260.2901,22370.0917
260.4776,22426.735
260.665,22520.2333
260.8524,22604.4767
261.0398,22690.005
261.2272,22732.2983
261.4146,22755.9133
261.6019,22805.82
261.7893,22866.8567
261.9766,22911.7917
262.1639,22966.5367
262.3512,22976.92
262.5384,22995.1
262.7257,23016.4667
262.9129,23054.3267
263.1001,23080.52
263.2873,23133.725
263.4745,23173.415
263.6617,23158.4767
263.8488,23193.2133
264.0359,23232.5717
264.2231,23256.9883
264.4101,23287.0467
264.5972,23319.99
264.7842,23357.045
264.9713,23382.8367
265.1583,23399.6767
265.3453,23430.215
265.5323,23472.7783
265.7193,23508.85
265.9062,23559.4833
266.0931,23588.0217
266.2801,23604.2583
266.4669,23646.0817
266.6538,23686.44
266.8407,23725.815
267.0276,23727.4067
267.2143,23731.0033
267.4012,23760.2817
267.588,23740.2117
267.7747,23750.8217
267.9615,23767.69
268.1482,23773.8767
268.3349,23799.705
268.5217,23810.27
268.7083,23795.8067
268.895,23798.9633
269.0817,23834.885
269.2682,23844.485
269.4549,23824.4267
269.6415,23781.7783
269.8281,23779.1783
270.0146,23812.2283
270.2012,23836.4583
270.3877,23866.3117
270.5742,23873.8567
270.7607,23884.45
270.9472,23887.2067
271.1336,23888.2017
271.32,23878.11
271.5065,23876.3383
271.6929,23881.5817
271.8792,23908.095
272.0656,23913.2367
272.252,23931.6583
272.4383,23940.8917
272.6246,23935.42
272.8109,23935.3067
272.9972,23984.3783
273.1835,24008.49
273.3697,24035.7183
273.5559,24051.8383
273.7421,24065.155
273.9283,24067.1567
274.1145,24067.53
274.3007,24080.5067
274.4868,24100.65
274.6729,24141.1083
274.859,24153.2633
275.0451,24155.3333
275.2311,24099.5667
275.4172,24121.8117
275.6032,24147.3817
275.7892,24176.8467
275.9752,24185.5967
276.1612,24214.785
276.3472,24192.5367
276.5331,24187.5717
276.719,24193.3833
276.9049,24204.4933
277.0908,24190.975
277.2767,24192.4233
277.4625,24208.1
277.6484,24205.5933
277.8342,24185.985
278.02,24187.65
278.2057,24209.9983
278.3915,24243.29
278.5772,24253.1867
278.763,24231.6683
278.9487,24256.8417
279.1343,24284.3167
279.32,24281.7067
279.5057,24253.125
279.6913,24194.3483
279.877,24184.8317
280.0625,24183.67
280.2481,24159.17
280.4337,24133.1433
280.6192,24165.47
280.8048,24192.995
280.9903,24170.2417
281.1758,24141.3933
281.3612,24107.6567
281.5467,24101.75
281.7321,24136.8717
281.9175,24149.385
282.1029,24146.57
282.2884,24150.2733
282.4737,24117.5733
282.6591,24091.3167
282.8444,24092.73
283.0297,24091.8283
283.215,24094.6517
283.4002,24089.1933
283.5855,24051.465
283.7707,23985.9083
283.956,23964.2033
284.1412,23948.1083
284.3264,23963.6317
284.5115,23994.3267
284.6967,24007.6217
284.8818,23977.4467
285.0669,23938.0583
285.252,23932.195
285.4371,23933.4067
285.6222,23902.4583
285.8072,23881.5683
285.9922,23861.7233
286.1772,23870.9833
286.3622,23889.5517
286.5472,23855.9
286.7321,23818.8983
286.9171,23839.4817
287.102,23841.9317
287.2869,23863.2483
287.4717,23904.0017
287.6566,23894.3167
287.8415,23892.0817
288.0263,23874.5233
288.2111,23820.9233
288.3959,23773.455
288.5806,23769.5767
288.7654,23774.1567
288.9501,23830.4983
289.1348,23838.56
289.3195,23832.305
289.5042,23840.4067
289.6889,23861.6467
289.8735,23804.5833
290.0581,23784.0717
290.2428,23736.8683
290.4273,23731.2933
290.6119,23753.7333
290.7965,23743.65
290.981,23737.785
291.1655,23729.3567
291.35,23667.3467
291.5345,23619.195
291.719,23622.5983
291.9034,23628.8233
292.0878,23664.0283
292.2722,23647.5233
292.4566,23621.2383
292.641,23628.4767
292.8253,23616.64
293.0096,23590.5867
293.194,23593.0267
293.3783,23591.8183
293.5626,23599.7817
293.7468,23596.7
293.9311,23592.2283
294.1153,23544.5817
294.2995,23465.7283
294.4837,23413.7167
294.6678,23372.165
294.852,23349.2567
295.0361,23352.9717
295.2202,23358.8583
295.4043,23369.8833
295.5884,23348.7883
295.7725,23337.775
295.9565,23313.9717
296.1405,23252.4667
296.3246,23227.9717
296.5085,23253.8583
296.6925,23279.885
296.8764,23266.4717
297.0603,23242.51
297.2443,23215.2083
297.4282,23171.6883
297.612,23123.2817
297.7959,23082.1083
297.9797,23055.005
298.1635,23009.1483
298.3474,23037.8883
298.5311,23054.9367
298.7149,23006.0417
298.8987,22947.6317
299.0823,22916.3033
299.2661,22868.5233
299.4498,22791.415
299.6334,22785.0467
299.8171,22785.5017
300.0007,22756.2533
300.1843,22734.9567
300.368,22714.0783
300.5515,22684.9117
300.7351,22667.6483
300.9186,22652.255
301.1021,22613.9033
301.2857,22602.0967
301.4691,22589.81
301.6526,22587.7033
301.8361,22547.63
302.0195,22502.2583
302.2029,22473.655
302.3863,22461.2583
302.5697,22421.3283
302.753,22419.52
302.9364,22425.5383
303.1197,22439.8617
303.303,22417.7683
303.4863,22368.725
303.6696,22287.1117
303.8528,22229.8117
304.036,22197.8633
304.2192,22200.1
304.4024,22176.315
304.5856,22130.4233
304.7688,22113.1567
304.9519,22100.9733
305.135,22075.0483
305.3181,22036.495
305.5012,22013.4083
305.6842,22003.4567
305.8673,21978.54
306.0504,21932.6433
306.2333,21867.0517
306.4163,21844.3133
306.5993,21811.4683
306.7822,21797.9733
306.9652,21781.0617
307.1481,21737.565
307.331,21706.7317
307.5139,21669.3483
307.6967,21621.5483
307.8796,21579.46
308.0624,21545.5517
308.2452,21501.7633
308.428,21466.59
308.6107,21450.8183
308.7935,21414.3783
308.9762,21382.0183
309.1589,21358.3133
309.3416,21321.7783
309.5243,21281.5767
309.7069,21248.9933
309.8896,21209.0833
310.0721,21175.18
310.2548,21153.47
310.4373,21125.3983
310.6199,21115.4167
310.8024,21075.1
310.985,21050.9217
311.1674,20995.845
311.3499,20936.3983
311.5324,20916.93
311.7148,20925.015
311.8973,20875.0633
312.0797,20839.7067
312.2621,20820.5683
312.4445,20788.845
312.6268,20750.48
312.8091,20721.9217
312.9915,20660.545
313.1738,20625.5783
313.356,20571.5683
313.5383,20522.43
313.7206,20502.0717
313.9027,20456.1533
314.085,20427.7717
314.2672,20405.7717
314.4493,20385.735
314.6314,20378.3583
314.8136,20362.7733
314.9957,20311.1117
315.1778,20254.1
315.3598,20226.2383
315.5419,20212.05
315.724,20191.6617
315.9059,20160.2767
316.088,20126.2467
316.2699,20126.2883
316.4519,20097.495
316.6338,20045.2267
316.8157,19969.185
316.9977,19931.665
317.1795,19929.8667
317.3614,19923.2833
317.5432,19901.5617
317.7251,19852.875
317.9069,19788.0883
318.0887,19759.4033
318.2704,19722.6983
318.4522,19701.255
318.6339,19689.6
318.8156,19699.4267
318.9973,19670.6183
319.179,19663.7667
319.3607,19660.6383
319.5423,19652.0867
319.7239,19618.545
319.9055,19579.5033
320.0871,19551.625
320.2687,19518.5483
320.4502,19484.6183
320.6317,19434.2283
320.8132,19426.0833
320.9947,19408.3133
321.1761,19397.695
321.3576,19376.87
321.5391,19360.0917
321.7205,19330.2367
321.9019,19290.8867
322.0832,19235.825
322.2646,19193.4917
322.4459,19159.8
322.6272,19123.7617
322.8085,19092.035
322.9898,19067.835
323.1711,19025.0167
323.3523,18987.4633
323.5335,18957.9117
323.7147,18987.1033
323.8959,19011.0217
324.0771,18995.4767
324.2582,18961.4633
324.4393,18935.1133
324.6204,18922.3233
324.8015,18898.7217
324.9826,18907.2717
325.1637,18928.6217
325.3447,18905.55
325.5257,18883.145
325.7067,18853.9067
325.8877,18782.3967
326.0686,18716.6767
326.2496,18679.67
326.4305,18637.475
326.6114,18619.2983
326.7922,18615.9833
326.9731,18614.2383
327.1539,18591.1233
327.3347,18579.345
327.5155,18568.02
327.6963,18581.2617
327.8771,18568.9067
328.0578,18511.6217
328.2385,18427.8883
328.4193,18399.65
328.5999,18372.0017
328.7806,18337.05
328.9613,18343.52
329.1419,18316.23
329.3225,18302.4417
329.5031,18252.745
329.6837,18208.7833
329.8642,18180.63
330.0447,18151.2183
330.2252,18120.045
330.4057,18076.88
330.5862,18046.1783
330.7667,18031.205
330.9471,18039.585
331.1275,18029.1383
331.3079,17959.7767
331.4883,17923.28
331.6687,17923.89
331.849,17886.6683
332.0293,17847.2083
332.2096,17818.14
332.3899,17806.3917
332.5702,17803.0683
332.7504,17800.4033
332.9306,17789.705
333.1108,17740.6083
333.291,17689.6633
333.4712,17675.2
333.6514,17677.995
333.8315,17652.2183
334.0116,17627.7217
334.1917,17614.0033
334.3717,17606.865
334.5518,17601.355
334.7318,17564.1717
334.9119,17542.5567
335.0918,17528.5683
335.2718,17514.3783
335.4518,17494.9783
335.6317,17469.3617
335.8116,17461.2467
335.9915,17442.6367
336.1714,17385.0883
336.3513,17354.3683
336.5311,17351.1583
336.7109,17354.2167
336.8907,17318.8333
337.0705,17254.0683
337.2502,17188.7633
337.43,17157.7467
337.6097,17108.2333
337.7894,17083.2833
337.9691,17080.7683
338.1488,17078.095
338.3284,17071.05
338.508,17079.4267
338.6877,17070.8433
338.8672,17040.8717
339.0468,16995.2917
339.2263,16957.2583
339.4059,16946.5967
339.5854,16975.4267
339.7649,16950.29
339.9443,16920.295
340.1238,16908.7017
340.3032,16898.8083
340.4826,16888.0167
340.662,16841.1383
340.8414,16785.035
341.0207,16784.735
341.2001,16785.12
341.3794,16772.4517
341.5587,16789.4383
341.738,16778.0167
341.9172,16730.25
342.0965,16696.7567
342.2757,16633.445
342.4549,16562.8233
342.6341,16558.1817
342.8132,16545.1933
342.9923,16564.6217
343.1715,16595.305
343.3506,16607.2533
343.5296,16536.31
343.7087,16475.5867
343.8878,16445.4183
344.0668,16431.8
344.2458,16412.7333
344.4248,16368.7733
344.6037,16347.7367
344.7827,16339.5067
344.9616,16306.64
345.1405,16293.4367
345.3194,16293.8733
345.4982,16254.08
345.6771,16213.7867
345.8559,16203.8283
346.0347,16190.6733
346.2135,16158.4833
346.3923,16149.485
346.571,16132.445
346.7498,16092.8
346.9285,16097.85
347.1071,16066.435
347.2859,16017.6283
347.4645,16029.9567
347.6431,16046.1967
347.8217,16059.5517
348.0003,16055.7917
348.1789,16019.1283
348.3574,15936.9333
348.5359,15883.73
348.7145,15840.1683
348.893,15837.5383
349.0714,15830.495
349.2499,15785.8883
349.4283,15734.5067
349.6068,15684.2933
349.7852,15661.5333
349.9635,15659.73
350.1419,15647.165
350.3202,15615.065
350.4985,15564.1567
350.6768,15527.9167
350.8551,15503.9067
351.0334,15482.785
351.2116,15445.835
351.3898,15445.5217
351.568,15428.66
351.7462,15421.84
351.9243,15399.045
352.1025,15361.1183
352.2806,15332.8367
352.4587,15314.505
352.6368,15290.3733
352.8148,15248.4533
352.9929,15207.4167
353.1709,15200.245
353.3489,15188.4267
353.5268,15153.8733
353.7048,15119.5683
353.8828,15096.5917
354.0607,15061.4017
354.2386,15048.0233
354.4165,15022.685
354.5943,14996.2183
354.7722,14984.4983
354.95,14995.5133
355.1278,14985.56
355.3056,14944.2967
355.4833,14880.1617
355.6611,14822.1033
355.8388,14771.0617
356.0165,14738.5067
356.1942,14745.3383
356.3719,14773.315
356.5495,14763.0617
356.7271,14732.5783
356.9047,14721.6733
357.0823,14715.0333
357.2599,14707.85
357.4374,14679.9783
357.6149,14630.0517
357.7924,14576.1867
357.9699,14554.97
358.1474,14537.2017
358.3248,14494.0867
358.5023,14463.6867
358.6797,14422.0733
358.8571,14392.8283
359.0344,14372.34
359.2118,14323.45
359.3891,14295.215
359.5664,14274.6367
359.7437,14251.8717
359.9209,14201.3583
360.0982,14155.6917
360.2754,14121.3617
360.4526,14132.2533
360.6298,14137.09
360.807,14126.9883
360.9841,14101.36
361.1613,14054.7767
361.3383,14053.7667
361.5154,14055.88
361.6925,14025.655
361.8695,13999.9017
362.0466,13964.595
362.2236,13946.53
362.4005,13924.3733
362.5775,13904.0367
362.7545,13838.9483
362.9314,13790.5917
363.1083,13797.47
363.2852,13807.96
363.462,13790.3233
363.6389,13761.51
363.8157,13744.4817
363.9925,13702.9083
364.1693,13683.5433
364.346,13640.645
364.5228,13628.3333
364.6996,13642.42
364.8762,13636.9567
365.0529,13634.8767
365.2296,13614.9767
365.4062,13603.75
365.5829,13584.6567
365.7595,13543.5667
365.9361,13540.8333
366.1126,13534.8983
366.2892,13556.4483
366.4657,13692.6633
366.6422,13845.25
366.8186,13816.9283
366.9951,13858.2917
367.1716,13804.3733
367.348,13719.11
367.5244,13767.8717
367.7008,13821.4933
367.8772,13834.0333
368.0535,13635.3817
368.2298,13575.39
368.4061,13679.1433
368.5824,13619.3083
368.7586,13647.1667
368.9349,13712.835
369.1111,13626.8717
369.2873,13497.3517
369.4635,13489.73
369.6396,13547.8317
369.8158,13440.5217
369.9919,13366.4783
370.168,13355.745
370.3441,13395.3267
370.5202,13327.34
370.6962,13235.6783
370.8722,13189.695
371.0482,13189.9683
371.2242,13214.7267
371.4002,13282.0083
371.5761,13329.4633
371.752,13246.5
371.9279,13228.4917
372.1038,13256.5233
372.2796,13225.2133
372.4555,13189.485
372.6313,13226.5817
372.8071,13195.7767
372.9829,13138.02
373.1586,13127.3283
373.3344,13168.715
373.5101,13141.9717
373.6858,13137.875
373.8615,13103.6
374.0371,13102.51
374.2127,13180.0183
374.3884,13233.4667
374.564,13170.9717
374.7395,13122.0867
374.9151,13154.755
375.0906,13313.705
375.2661,13442.6483
375.4416,13362.6517
375.6171,13358.2417
375.7925,13465.1967
375.968,13515.2183
376.1434,13410.2867
376.3188,13273.2067
376.4941,13237.62
376.6695,13298.2033
376.8448,13366.1133
377.0201,13413.9617
377.1954,13350.1683
377.3707,13380.7467
377.5459,13439.1117
377.7212,13511.5183
377.8964,13785.14
378.0715,13980.5
378.2467,13770.4817
378.4218,13757.1367
378.597,13724.185
378.7721,13549.5433
378.9472,13593.5333
379.1222,13661.6417
379.2973,13867.7183
379.4723,14270.31
379.6473,14423.2317
379.8223,14145.6067
379.9972,13744.46
380.1722,13590.0167
380.3471,13575.3583
380.522,13641.0767
380.6969,13596.0867
380.8717,13776.0267
381.0466,13795.1267
381.2214,13599.5617
381.3962,13532.5617
381.571,13442.865
381.7457,13378.5017
381.9204,13458.6967
382.0952,13486.1567
382.2699,13525.38
382.4445,13850.51
382.6192,13953.0717
382.7938,14165.75
382.9685,14412.3283
383.1431,14192.63
383.3176,13756.355
383.4922,13550.335
383.6667,13573.945
383.8412,13592.4783
384.0157,13487.11
384.1902,13509.07
384.3646,13661.9183
384.5391,13660.1733
384.7134,13604.9517
384.8878,13722.605
385.0622,13990.7767
385.2365,13997.0217
385.4109,13601.06
385.5852,13429.4267
385.7594,13496.98
385.9337,13613.1683
386.1079,13722.5117
386.2822,13896.85
386.4564,14055.3267
386.6306,13829.5633
386.8047,13789.3833
386.9789,13994.0933
387.153,14030.5317
387.3271,14382.19
387.5012,14459.4367
387.6752,14562.7533
387.8492,14903.5
388.0233,14850.395
388.1972,14489.635
388.3712,14529.7817
388.5452,14527.95
388.7191,14634.8633
388.893,14925.9517
389.0669,15088.915
389.2408,14472.7283
389.4146,13848.135
389.5884,13529.6983
389.7623,13354.9867
389.9361,13381.5183
390.1098,13473.275
390.2835,13641.215
390.4573,13619.9933
390.631,13552.4483
390.8047,13709.2233
390.9784,13932.9967
391.152,13814.8633
391.3256,13786.0133
391.4992,13962.4083
391.6728,13842.855
391.8464,13815.6317
392.0199,14140.2167
392.1934,14257.2883
392.3669,14260.5483
392.5403,14552.435
392.7138,14608.63
392.8873,14902.995
393.0607,15196.9183
393.2341,15513.0417
393.4074,15540.9433
393.5808,15028.3017
393.7542,14484.0767
393.9274,14506.8933
394.1007,14444.7767
394.274,14507.8667
394.4472,14531.5783
394.6205,14470.03
394.7937,14871.1683
394.9668,15209.975
395.14,14982.7467
395.3131,14498.8417
395.4863,14088.205
395.6594,14081.98
395.8325,14072.525
396.0055,13929.0467
396.1786,13994.645
396.3516,14072.28
396.5246,14108.8083
396.6975,13945.67
396.8705,13930.1017
397.0434,14469.0083
397.2163,14269.7133
397.3892,13940.955
397.5621,14109.2917
397.735,14428.905
397.9077,14789.5867
398.0806,15063.5683
398.2534,14609.7967
398.4261,14710.8417
398.5989,14855.6967
398.7716,15596.945
398.9443,15465.2683
399.117,15046.495
399.2896,14601.8717
399.4623,14538.095
399.6349,14490.9617
399.8075,14357.5167
399.9801,14034.72
400.1526,14023.6183
400.3252,13745.9467
400.4977,13337.7433
400.6702,13286.325
400.8427,13280.9067
401.0151,13458.8633
401.1875,13541.6033
401.36,13461.53
401.5323,13544.6
401.7047,13332.8233
401.877,13184.7783
402.0494,13105.96
402.2216,13220.6917
402.394,13539.0817
402.5662,13475.955
402.7385,13381.7317
402.9107,13317.61
403.0829,13324.935
403.2551,13389.0933
403.4272,13261.7567
403.5994,13222.185
403.7715,13328.94
403.9436,13598.76
404.1156,13514.4883
