Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-04-24 13:27:29.557411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1398.08
218.2508,1423.5467
218.442,1450.5833
218.6332,1480.0117
218.8244,1507.8467
219.0156,1537.2467
219.2067,1569.305
219.3979,1600.6617
219.589,1633.6833
219.7801,1668.355
219.9712,1703.1533
220.1623,1740.2333
220.3533,1778.195
220.5444,1818.1217
220.7354,1857.2883
220.9264,1898.6167
221.1174,1942.2933
221.3083,1987.4967
221.4993,2030.27
221.6902,2073.78
221.8812,2122.9917
222.0721,2172.3933
222.263,2223.3517
222.4538,2274.0283
222.6447,2326.3483
222.8355,2380.96
223.0264,2434.6733
223.2172,2489.4867
223.408,2547.01
223.5987,2605.05
223.7895,2664.6883
223.9802,2725.5733
224.1709,2787.0033
224.3616,2851.4517
224.5524,2918.2633
224.743,2984.5717
224.9337,3050.485
225.1243,3123.6467
225.315,3193.4983
225.5056,3262.6583
225.6962,3336.4283
225.8867,3411.385
226.0773,3485.8783
226.2678,3562.0317
226.4584,3640.6483
226.6489,3719.565
226.8394,3794.7883
227.0298,3875.1133
227.2203,3961.19
227.4108,4052.26
227.6012,4139.145
227.7916,4223.6817
227.982,4309.9283
228.1723,4396.7933
228.3627,4487.8017
228.5531,4578.7933
228.7434,4668.54
228.9337,4762.1733
229.124,4861.0533
229.3143,4956.4717
229.5045,5061.1233
229.6948,5166.5617
229.885,5272.745
230.0752,5381.8183
230.2654,5489.5167
230.4556,5597.0417
230.6457,5703.3483
230.8358,5809.3317
231.026,5915.895
231.2161,6023.1167
231.4062,6136.865
231.5963,6243.1467
231.7863,6355.7033
231.9764,6472.8783
232.1664,6595.2383
232.3564,6717.015
232.5464,6834.9617
232.7364,6957.4983
232.9263,7075.2733
233.1163,7199.8967
233.3062,7329.6667
233.4961,7465.17
233.686,7589.7467
233.8758,7704.005
234.0657,7819.66
234.2555,7949.9567
234.4454,8076.115
234.6352,8202.215
234.825,8329.62
235.0147,8450.8017
235.2045,8575.9233
235.3942,8699.68
235.5839,8825.6433
235.7737,8946.3633
235.9633,9067.9033
236.153,9205.5183
236.3427,9335.1183
236.5323,9463.1883
236.7219,9584.2283
236.9115,9694.045
237.1011,9811.1117
237.2907,9941.2133
237.4803,10069.9617
237.6698,10188.6217
237.8593,10312.4867
238.0488,10434.1333
238.2383,10558.3417
238.4278,10680.7567
238.6172,10816.3167
238.8066,10940.4167
238.9961,11066.5767
239.1855,11197.49
239.3748,11321.1333
239.5642,11435.9783
239.7536,11560.1033
239.9429,11679.6383
240.1322,11786.375
240.3215,11904.9733
240.5108,12024.8033
240.7001,12145.65
240.8893,12261.7917
241.0786,12373.1517
241.2677,12480.1717
241.457,12606.53
241.6461,12700.49
241.8353,12797.68
242.0244,12898.8367
242.2136,12995.2133
242.4027,13097.1283
242.5918,13196.7517
242.7809,13292.81
242.9699,13352.4517
243.159,13414.0733
243.348,13531.78
243.537,13659.395
243.726,13762.57
243.915,13859.0267
244.1039,13948.8683
244.2929,14018.65
244.4818,14055.0
244.6707,14143.1433
244.8596,14264.48
245.0485,14380.715
245.2373,14496.0
245.4262,14603.73
245.615,14697.9783
245.8038,14778.3383
245.9926,14869.2267
246.1814,14966.44
246.3701,14992.3483
246.5589,15009.9533
246.7476,15092.9533
246.9363,15221.3683
247.1249,15328.7233
247.3136,15428.7667
247.5023,15524.3017
247.6909,15626.7667
247.8795,15718.1733
248.0681,15816.8517
248.2567,15908.08
248.4453,15996.8033
248.6338,16078.8367
248.8224,16127.9117
249.0109,16115.655
249.1994,16167.5833
249.3878,16286.2517
249.5763,16390.2367
249.7648,16481.17
249.9532,16574.135
250.1416,16675.275
250.33,16783.5433
250.5183,16885.6233
250.7067,16962.9183
250.8951,17043.005
251.0834,17112.9767
251.2717,17183.7033
251.46,17247.655
251.6483,17314.6133
251.8365,17365.3167
252.0247,17369.6467
252.213,17429.635
252.4012,17513.135
252.5894,17627.785
252.7775,17703.7967
252.9657,17771.045
253.1538,17864.19
253.3419,17936.7433
253.53,17988.8917
253.7181,18050.23
253.9062,18120.6933
254.0942,18182.1667
254.2823,18232.3817
254.4703,18281.1183
254.6583,18337.6917
254.8463,18396.625
255.0342,18431.8433
255.2222,18470.1417
255.4101,18491.445
255.598,18496.2617
255.7859,18551.4367
255.9738,18640.5233
256.1616,18731.42
256.3495,18820.6117
256.5373,18892.625
256.7251,18995.7017
256.9129,19059.1567
257.1006,19119.5067
257.2884,19190.6933
257.4761,19274.6483
257.6638,19328.0683
257.8515,19369.2383
258.0392,19416.1133
258.2269,19453.2567
258.4146,19490.4767
258.6022,19538.0
258.7898,19560.355
258.9774,19592.0517
259.165,19648.1683
259.3525,19703.68
259.5401,19739.705
259.7276,19795.1683
259.9151,19850.0367
260.1026,19890.63
260.2901,19943.2867
260.4776,19990.995
260.665,20074.1
260.8524,20144.0983
261.0398,20222.4067
261.2272,20263.685
261.4146,20289.515
261.6019,20338.395
261.7893,20390.665
261.9766,20429.7517
262.1639,20478.2367
262.3512,20489.465
262.5384,20507.4667
262.7257,20527.1733
262.9129,20563.0117
263.1001,20589.9783
263.2873,20645.2917
263.4745,20680.95
263.6617,20666.9533
263.8488,20702.8683
264.0359,20732.2333
264.2231,20757.665
264.4101,20784.8933
264.5972,20817.31
264.7842,20851.78
264.9713,20874.875
265.1583,20892.5583
265.3453,20922.71
265.5323,20959.6283
265.7193,20993.045
265.9062,21039.0933
266.0931,21064.1233
266.2801,21080.52
266.4669,21121.545
266.6538,21156.6617
266.8407,21197.3867
267.0276,21200.7467
267.2143,21208.705
267.4012,21232.0283
267.588,21209.9133
267.7747,21223.67
267.9615,21238.735
268.1482,21249.235
268.3349,21274.9383
268.5217,21291.5083
268.7083,21277.6983
268.895,21284.4933
269.0817,21316.0533
269.2682,21324.7517
269.4549,21307.7433
269.6415,21269.4317
269.8281,21270.4333
270.0146,21304.56
270.2012,21325.6767
270.3877,21356.6333
270.5742,21366.3017
270.7607,21375.79
270.9472,21380.9
271.1336,21385.67
271.32,21378.3983
271.5065,21374.1067
271.6929,21380.9867
271.8792,21408.8133
272.0656,21411.425
272.252,21430.4533
272.4383,21444.6717
272.6246,21441.545
272.8109,21440.9317
272.9972,21488.645
273.1835,21512.0983
273.3697,21534.46
273.5559,21551.6267
273.7421,21567.6633
273.9283,21573.8183
274.1145,21578.3767
274.3007,21588.5967
274.4868,21604.3433
274.6729,21642.4567
274.859,21653.265
275.0451,21661.2217
275.2311,21612.5317
275.4172,21633.585
275.6032,21657.91
275.7892,21687.5583
275.9752,21695.0067
276.1612,21721.6417
276.3472,21703.1017
276.5331,21700.93
276.719,21712.58
276.9049,21719.1483
277.0908,21709.8933
277.2767,21711.9183
277.4625,21726.5383
277.6484,21725.2467
277.8342,21712.425
278.02,21715.6567
278.2057,21738.92
278.3915,21772.23
278.5772,21779.0267
278.763,21759.2667
278.9487,21790.335
279.1343,21815.0883
279.32,21808.4233
279.5057,21788.1517
279.6913,21734.775
279.877,21725.7767
280.0625,21726.1333
280.2481,21703.315
280.4337,21683.2867
280.6192,21716.3867
280.8048,21741.9917
280.9903,21724.85
281.1758,21698.5983
281.3612,21672.6717
281.5467,21665.87
281.7321,21696.785
281.9175,21710.9383
282.1029,21709.38
282.2884,21708.8433
282.4737,21682.495
282.6591,21659.2117
282.8444,21660.785
283.0297,21657.6617
283.215,21663.6983
283.4002,21659.9517
283.5855,21626.34
283.7707,21572.0767
283.956,21554.4333
284.1412,21541.8767
284.3264,21554.1
284.5115,21580.57
284.6967,21597.0333
284.8818,21571.1383
285.0669,21532.5667
285.252,21530.055
285.4371,21536.0
285.6222,21509.2533
285.8072,21485.0083
285.9922,21469.2917
286.1772,21480.08
286.3622,21494.4683
286.5472,21465.6033
286.7321,21434.2017
286.9171,21455.9983
287.102,21458.6567
287.2869,21474.54
287.4717,21508.6783
287.6566,21505.9333
287.8415,21504.1867
288.0263,21492.805
288.2111,21445.5167
288.3959,21402.0967
288.5806,21400.4633
288.7654,21404.9767
288.9501,21455.1167
289.1348,21461.2067
289.3195,21457.1733
289.5042,21464.9067
289.6889,21483.1983
289.8735,21435.685
290.0581,21415.9383
290.2428,21373.3433
290.4273,21372.7317
290.6119,21393.535
290.7965,21387.0883
290.981,21378.17
291.1655,21369.6017
291.35,21309.1283
291.5345,21270.7783
291.719,21272.6017
291.9034,21281.4867
292.0878,21312.4667
292.2722,21302.4317
292.4566,21276.6567
292.641,21281.3
292.8253,21274.0267
293.0096,21250.9133
293.194,21251.7567
293.3783,21251.1317
293.5626,21258.0483
293.7468,21257.0433
293.9311,21253.305
294.1153,21213.8133
294.2995,21139.6217
294.4837,21096.0167
294.6678,21058.7467
294.852,21034.5467
295.0361,21039.28
295.2202,21041.8133
295.4043,21052.9833
295.5884,21036.1067
295.7725,21022.995
295.9565,21004.8483
296.1405,20953.9033
296.3246,20927.7383
296.5085,20953.77
296.6925,20973.97
296.8764,20959.84
297.0603,20938.0333
297.2443,20912.0967
297.4282,20873.3083
297.612,20832.7367
297.7959,20797.29
297.9797,20774.1633
298.1635,20734.925
298.3474,20763.8883
298.5311,20780.4117
298.7149,20739.7517
298.8987,20680.4883
299.0823,20655.91
299.2661,20610.55
299.4498,20543.67
299.6334,20535.9283
299.8171,20530.88
300.0007,20510.3633
300.1843,20494.6667
300.368,20476.105
300.5515,20451.65
300.7351,20430.135
300.9186,20410.9067
301.1021,20378.845
301.2857,20367.3383
301.4691,20355.265
301.6526,20353.1817
301.8361,20315.275
302.0195,20278.9933
302.2029,20258.36
302.3863,20245.5717
302.5697,20213.8367
302.753,20208.8583
302.9364,20214.4667
303.1197,20225.4283
303.303,20205.4417
303.4863,20162.0317
303.6696,20090.895
303.8528,20038.0167
304.036,20011.8617
304.2192,20014.7317
304.4024,19998.1
304.5856,19956.32
304.7688,19938.15
304.9519,19929.555
305.135,19900.4367
305.3181,19871.7383
305.5012,19849.6067
305.6842,19841.0167
305.8673,19812.4583
306.0504,19772.0517
306.2333,19716.84
306.4163,19701.055
306.5993,19669.5683
306.7822,19659.495
306.9652,19642.7467
307.1481,19607.1967
307.331,19577.755
307.5139,19541.9783
307.6967,19499.5433
307.8796,19462.55
308.0624,19435.6117
308.2452,19390.9583
308.428,19362.765
308.6107,19353.0317
308.7935,19319.345
308.9762,19287.8717
309.1589,19259.3367
309.3416,19225.96
309.5243,19193.8933
309.7069,19168.4383
309.8896,19129.9717
310.0721,19096.6217
310.2548,19079.05
310.4373,19062.8533
310.6199,19062.73
310.8024,19027.5633
310.985,19010.21
311.1674,18959.7133
311.3499,18905.59
311.5324,18889.22
311.7148,18893.6717
311.8973,18848.745
312.0797,18816.78
312.2621,18801.1483
312.4445,18774.42
312.6268,18739.05
312.8091,18716.51
312.9915,18666.9367
313.1738,18634.975
313.356,18584.3733
313.5383,18537.3217
313.7206,18520.12
313.9027,18484.3767
314.085,18458.355
314.2672,18435.8617
314.4493,18407.52
314.6314,18397.7017
314.8136,18395.91
314.9957,18358.0517
315.1778,18309.3383
315.3598,18285.125
315.5419,18262.2067
315.724,18241.5283
315.9059,18202.385
316.088,18174.2583
316.2699,18176.0233
316.4519,18163.5633
316.6338,18121.4367
316.8157,18056.8217
316.9977,18027.9317
317.1795,18036.1417
317.3614,18030.8133
317.5432,18006.8333
317.7251,17964.915
317.9069,17896.1883
318.0887,17859.7967
318.2704,17822.9933
318.4522,17809.6383
318.6339,17806.0833
318.8156,17823.0183
318.9973,17804.8617
319.179,17790.1
319.3607,17774.1567
319.5423,17767.95
319.7239,17747.11
319.9055,17718.7533
320.0871,17691.8167
320.2687,17671.2467
320.4502,17648.8583
320.6317,17610.515
320.8132,17598.9933
320.9947,17569.6067
321.1761,17549.235
321.3576,17525.3533
321.5391,17510.6083
321.7205,17494.97
321.9019,17466.2017
322.0832,17420.0717
322.2646,17374.8367
322.4459,17344.375
322.6272,17305.5883
322.8085,17270.795
322.9898,17245.2717
323.1711,17219.5467
323.3523,17193.95
323.5335,17167.33
323.7147,17189.4
323.8959,17221.3933
324.0771,17214.2617
324.2582,17190.4733
324.4393,17165.0417
324.6204,17161.1517
324.8015,17129.3783
324.9826,17125.46
325.1637,17147.4283
325.3447,17133.2133
325.5257,17122.6067
325.7067,17109.2117
325.8877,17051.6467
326.0686,16995.49
326.2496,16963.1
326.4305,16922.8067
326.6114,16905.6233
326.7922,16911.6383
326.9731,16908.115
327.1539,16878.9683
327.3347,16866.975
327.5155,16859.2083
327.6963,16870.2883
327.8771,16852.7683
328.0578,16793.7583
328.2385,16721.8733
328.4193,16699.1767
328.5999,16673.5717
328.7806,16635.74
328.9613,16651.5167
329.1419,16650.7017
329.3225,16647.1717
329.5031,16608.345
329.6837,16568.385
329.8642,16539.0917
330.0447,16525.4717
330.2252,16490.5017
330.4057,16436.7033
330.5862,16401.0967
330.7667,16378.695
330.9471,16393.7683
331.1275,16383.8
331.3079,16317.9767
331.4883,16277.8533
331.6687,16279.1717
331.849,16254.7933
332.0293,16224.1133
332.2096,16186.8167
332.3899,16166.3967
332.5702,16178.3983
332.7504,16179.62
332.9306,16161.6083
333.1108,16117.605
333.291,16075.0717
333.4712,16059.2633
333.6514,16042.89
333.8315,16018.295
334.0116,16005.6983
334.1917,15997.715
334.3717,15997.93
334.5518,16002.47
334.7318,15968.9633
334.9119,15930.135
335.0918,15915.1083
335.2718,15919.1867
335.4518,15913.0283
335.6317,15891.3333
335.8116,15873.4983
335.9915,15815.4567
336.1714,15735.7233
336.3513,15732.1617
336.5311,15757.875
336.7109,15757.2567
336.8907,15700.815
337.0705,15635.535
337.2502,15572.13
337.43,15560.8017
337.6097,15543.8833
337.7894,15530.8217
337.9691,15502.5567
338.1488,15491.2633
338.3284,15496.3467
338.508,15512.74
338.6877,15513.0183
338.8672,15487.4483
339.0468,15447.6083
339.2263,15398.7583
339.4059,15381.3317
339.5854,15415.4283
339.7649,15406.0917
339.9443,15392.645
340.1238,15389.3233
340.3032,15370.3633
340.4826,15355.6033
340.662,15304.725
340.8414,15247.73
341.0207,15249.4633
341.2001,15253.7567
341.3794,15228.675
341.5587,15232.8733
341.738,15231.135
341.9172,15206.6283
342.0965,15189.02
342.2757,15117.8967
342.4549,15043.91
342.6341,15043.285
342.8132,15033.2317
342.9923,15066.365
343.1715,15096.6117
343.3506,15085.1433
343.5296,15023.3667
343.7087,14973.14
343.8878,14934.4217
344.0668,14890.4817
344.2458,14851.8483
344.4248,14819.985
344.6037,14814.575
344.7827,14821.6883
344.9616,14805.1167
345.1405,14811.6917
345.3194,14800.67
345.4982,14767.2283
345.6771,14737.0317
345.8559,14712.1817
346.0347,14683.5667
346.2135,14651.7533
346.3923,14664.5233
346.571,14649.925
346.7498,14611.5783
346.9285,14630.82
347.1071,14605.625
347.2859,14549.8933
347.4645,14542.6683
347.6431,14540.225
347.8217,14562.8733
348.0003,14581.925
348.1789,14540.9267
348.3574,14462.1917
348.5359,14415.875
348.7145,14392.4683
348.893,14386.3367
349.0714,14357.0467
349.2499,14309.85
349.4283,14271.8367
349.6068,14228.4217
349.7852,14200.12
349.9635,14220.1083
350.1419,14230.705
350.3202,14211.7267
350.4985,14169.45
350.6768,14124.9017
350.8551,14102.4917
351.0334,14071.875
351.2116,14031.485
351.3898,14018.7367
351.568,13996.6183
351.7462,14017.285
351.9243,14008.3517
352.1025,13963.4183
352.2806,13918.75
352.4587,13887.61
352.6368,13852.47
352.8148,13829.9433
352.9929,13819.2633
353.1709,13819.995
353.3489,13803.4867
353.5268,13784.9067
353.7048,13757.7883
353.8828,13739.1717
354.0607,13711.705
354.2386,13693.885
354.4165,13675.2833
354.5943,13654.085
354.7722,13640.5733
354.95,13649.9483
355.1278,13643.845
355.3056,13594.4667
355.4833,13521.8217
355.6611,13475.1233
355.8388,13432.015
356.0165,13402.5617
356.1942,13414.2433
356.3719,13444.4383
356.5495,13401.0833
356.7271,13353.3717
356.9047,13340.25
357.0823,13316.955
357.2599,13323.9417
357.4374,13314.5483
357.6149,13277.1533
357.7924,13234.2183
357.9699,13194.6033
358.1474,13146.29
358.3248,13101.7467
358.5023,13076.24
358.6797,13034.1967
358.8571,13019.275
359.0344,13023.515
359.2118,13010.7067
359.3891,12990.875
359.5664,12981.9683
359.7437,12975.395
359.9209,12933.8183
360.0982,12896.19
360.2754,12848.445
360.4526,12837.8183
360.6298,12832.0667
360.807,12817.825
360.9841,12777.6467
361.1613,12744.7683
361.3383,12760.8667
361.5154,12768.3717
361.6925,12743.78
361.8695,12690.3617
362.0466,12644.2383
362.2236,12650.2567
362.4005,12654.4117
362.5775,12652.0967
362.7545,12614.1517
362.9314,12571.8933
363.1083,12542.0733
363.2852,12518.5467
363.462,12507.9217
363.6389,12497.3067
363.8157,12494.01
363.9925,12476.765
364.1693,12469.47
364.346,12415.6133
364.5228,12388.7683
364.6996,12391.48
364.8762,12379.455
365.0529,12383.935
365.2296,12384.315
365.4062,12399.7767
365.5829,12385.705
365.7595,12361.1867
365.9361,12371.1867
366.1126,12363.16
366.2892,12380.94
366.4657,12501.4217
366.6422,12624.0283
366.8186,12592.97
366.9951,12623.09
367.1716,12567.6333
367.348,12515.05
367.5244,12566.1067
367.7008,12604.72
367.8772,12584.7333
368.0535,12391.48
368.2298,12369.745
368.4061,12461.3783
368.5824,12392.1983
368.7586,12420.7917
368.9349,12465.0317
369.1111,12407.395
369.2873,12321.3717
369.4635,12313.5217
369.6396,12355.1367
369.8158,12255.6883
369.9919,12218.175
370.168,12218.7533
370.3441,12232.3917
370.5202,12128.2483
370.6962,12029.9433
370.8722,11987.4733
371.0482,12000.0483
371.2242,12056.5283
371.4002,12154.0467
371.5761,12197.2917
371.752,12112.3567
371.9279,12065.345
372.1038,12030.9233
372.2796,11988.21
372.4555,12000.73
372.6313,12063.67
372.8071,12025.88
372.9829,11981.9883
373.1586,11971.95
373.3344,11973.9533
373.5101,11901.7233
373.6858,11884.335
373.8615,11877.8567
374.0371,11928.345
374.2127,12030.3817
374.3884,12041.5117
374.564,11953.4583
374.7395,11900.8417
374.9151,11919.7583
375.0906,12075.68
375.2661,12226.5483
375.4416,12184.3283
375.6171,12228.4633
375.7925,12289.9667
375.968,12289.0083
376.1434,12196.295
376.3188,12092.475
376.4941,12069.825
376.6695,12132.8867
376.8448,12183.0883
377.0201,12226.4083
377.1954,12175.7933
377.3707,12244.6933
377.5459,12299.2817
377.7212,12381.5867
377.8964,12639.52
378.0715,12793.0733
378.2467,12606.5067
378.4218,12633.1867
378.597,12557.485
378.7721,12382.6833
378.9472,12409.4067
379.1222,12462.2233
379.2973,12671.7533
379.4723,13012.5883
379.6473,13112.3967
379.8223,12816.1833
379.9972,12481.2533
380.1722,12390.0667
380.3471,12416.4467
380.522,12494.06
380.6969,12447.2817
380.8717,12610.2267
381.0466,12608.8733
381.2214,12445.5267
381.3962,12361.6717
381.571,12238.905
381.7457,12181.3317
381.9204,12268.5783
382.0952,12246.345
382.2699,12311.405
382.4445,12597.9667
382.6192,12641.8783
382.7938,12837.525
382.9685,13037.7517
383.1431,12810.8033
383.3176,12423.6667
383.4922,12262.0683
383.6667,12298.12
383.8412,12299.89
384.0157,12200.9683
384.1902,12257.67
384.3646,12436.995
384.5391,12445.2867
384.7134,12421.7517
384.8878,12552.5917
385.0622,12774.82
385.2365,12740.8867
385.4109,12391.3283
385.5852,12257.6
385.7594,12309.615
385.9337,12386.04
386.1079,12459.6067
386.2822,12661.6683
386.4564,12825.2183
386.6306,12604.4917
386.8047,12608.625
386.9789,12764.0033
387.153,12761.37
387.3271,13082.3933
387.5012,13147.475
387.6752,13303.36
387.8492,13574.0633
388.0233,13464.1683
388.1972,13166.8433
388.3712,13222.7967
388.5452,13227.2767
388.7191,13310.395
388.893,13575.77
389.0669,13680.5133
389.2408,13147.035
389.4146,12652.8767
389.5884,12398.5417
389.7623,12264.1367
389.9361,12299.8
390.1098,12384.6717
390.2835,12530.6967
390.4573,12475.1567
390.631,12408.15
390.8047,12585.085
390.9784,12799.775
391.152,12695.5567
391.3256,12714.2633
391.4992,12863.3783
391.6728,12721.78
391.8464,12723.4733
392.0199,13000.9233
392.1934,13029.895
392.3669,13066.735
392.5403,13320.015
392.7138,13350.66
392.8873,13568.1533
393.0607,13783.8367
393.2341,13999.9933
393.4074,13969.7117
393.5808,13468.4567
393.7542,13071.8533
393.9274,13168.6717
394.1007,13132.695
394.274,13247.425
394.4472,13235.4467
394.6205,13238.1517
394.7937,13647.6717
394.9668,13926.88
395.14,13710.5717
395.3131,13301.5433
395.4863,12962.3867
395.6594,12991.565
395.8325,12936.5733
396.0055,12834.6933
396.1786,12851.975
396.3516,12865.2517
396.5246,12849.3767
396.6975,12652.3067
396.8705,12626.6133
397.0434,13094.6717
397.2163,12864.7667
397.3892,12679.8817
397.5621,12915.4567
397.735,13237.65
397.9077,13617.8417
398.0806,13862.7367
398.2534,13472.675
398.4261,13607.2367
398.5989,13746.265
398.7716,14397.38
398.9443,14231.6733
399.117,13881.6433
399.2896,13531.045
399.4623,13493.69
399.6349,13437.6
399.8075,13272.045
399.9801,13011.2433
400.1526,13045.4633
400.3252,12760.9217
400.4977,12425.8167
400.6702,12345.39
400.8427,12354.1483
401.0151,12558.3883
401.1875,12614.685
401.36,12570.8567
401.5323,12641.52
401.7047,12431.6183
401.877,12310.9733
402.0494,12257.1583
402.2216,12388.5633
402.394,12660.23
402.5662,12568.6217
402.7385,12516.765
402.9107,12473.6017
403.0829,12462.145
403.2551,12461.21
403.4272,12328.0933
403.5994,12323.2
403.7715,12483.0683
403.9436,12734.3483
404.1156,12655.065
