Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-04-24 10:56:32.524293
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1468.14
218.2508,1495.8183
218.442,1523.965
218.6332,1555.1867
218.8244,1585.6583
219.0156,1617.4333
219.2067,1650.7217
219.3979,1685.825
219.589,1721.0117
219.7801,1757.2
219.9712,1794.3433
220.1623,1833.9517
220.3533,1875.725
220.5444,1918.045
220.7354,1961.3667
220.9264,2004.4617
221.1174,2052.4833
221.3083,2099.5433
221.4993,2145.94
221.6902,2193.2833
221.8812,2246.0667
222.0721,2298.9367
222.263,2351.8183
222.4538,2407.8317
222.6447,2464.8783
222.8355,2522.8717
223.0264,2580.7417
223.2172,2639.49
223.408,2701.65
223.5987,2764.9217
223.7895,2827.72
223.9802,2895.5167
224.1709,2961.6817
224.3616,3031.64
224.5524,3102.555
224.743,3173.7467
224.9337,3245.16
225.1243,3324.9333
225.315,3399.2333
225.5056,3473.5567
225.6962,3554.3167
225.8867,3635.225
226.0773,3715.9883
226.2678,3798.2217
226.4584,3883.325
226.6489,3969.6683
226.8394,4050.5067
227.0298,4138.9717
227.2203,4231.585
227.4108,4328.6917
227.6012,4423.8583
227.7916,4513.9167
227.982,4609.58
228.1723,4703.275
228.3627,4802.1267
228.5531,4898.8883
228.7434,4997.3133
228.9337,5099.6033
229.124,5205.5783
229.3143,5309.795
229.5045,5423.7967
229.6948,5537.8017
229.885,5652.875
230.0752,5770.9633
230.2654,5888.55
230.4556,6006.645
230.6457,6120.1583
230.8358,6235.4567
231.026,6353.185
231.2161,6469.1533
231.4062,6589.7867
231.5963,6706.485
231.7863,6826.1633
231.9764,6954.8567
232.1664,7087.04
232.3564,7220.7183
232.5464,7351.2683
232.7364,7483.5417
232.9263,7608.5817
233.1163,7744.8067
233.3062,7883.935
233.4961,8030.4
233.686,8165.3567
233.8758,8289.8517
234.0657,8419.36
234.2555,8558.015
234.4454,8698.4483
234.6352,8832.8333
234.825,8969.4267
235.0147,9099.6083
235.2045,9235.05
235.3942,9370.49
235.5839,9506.7367
235.7737,9638.4833
235.9633,9772.89
236.153,9919.97
236.3427,10061.4933
236.5323,10198.1067
236.7219,10331.4867
236.9115,10450.11
237.1011,10574.1083
237.2907,10716.4083
237.4803,10853.3233
237.6698,10982.4733
237.8593,11118.62
238.0488,11250.5233
238.2383,11384.9
238.4278,11516.2433
238.6172,11662.4233
238.8066,11794.1517
238.9961,11928.28
239.1855,12071.865
239.3748,12204.9933
239.5642,12329.2517
239.7536,12465.03
239.9429,12590.875
240.1322,12709.3667
240.3215,12834.3117
240.5108,12965.41
240.7001,13096.115
240.8893,13220.3217
241.0786,13340.52
241.2677,13456.7367
241.457,13590.1983
241.6461,13690.75
241.8353,13796.7033
242.0244,13905.1567
242.2136,14010.8583
242.4027,14119.41
242.5918,14226.67
242.7809,14329.3783
242.9699,14392.2017
243.159,14456.1217
243.348,14586.6533
243.537,14723.7567
243.726,14832.22
243.915,14937.1617
244.1039,15033.34
244.2929,15102.9333
244.4818,15144.88
244.6707,15236.2117
244.8596,15369.4367
245.0485,15492.8417
245.2373,15615.7683
245.4262,15730.3033
245.615,15830.5833
245.8038,15920.6
245.9926,16017.36
246.1814,16119.8833
246.3701,16144.2467
246.5589,16161.1167
246.7476,16253.5933
246.9363,16390.15
247.1249,16504.4217
247.3136,16612.7267
247.5023,16715.2533
247.6909,16827.5383
247.8795,16921.2417
248.0681,17029.8167
248.2567,17121.0067
248.4453,17217.1067
248.6338,17305.8567
248.8224,17358.0517
249.0109,17339.135
249.1994,17396.4867
249.3878,17520.3783
249.5763,17634.5167
249.7648,17737.6983
249.9532,17832.2667
250.1416,17943.5783
250.33,18057.65
250.5183,18166.5367
250.7067,18251.8567
250.8951,18334.3
251.0834,18408.8067
251.2717,18486.2083
251.46,18554.485
251.6483,18623.6333
251.8365,18677.6167
252.0247,18677.1817
252.213,18742.1633
252.4012,18834.7617
252.5894,18955.775
252.7775,19039.5433
252.9657,19114.7867
253.1538,19210.435
253.3419,19288.285
253.53,19344.8433
253.7181,19413.2883
253.9062,19487.93
254.0942,19553.4983
254.2823,19608.2117
254.4703,19656.0033
254.6583,19719.675
254.8463,19784.7083
255.0342,19821.7267
255.2222,19860.8233
255.4101,19884.08
255.598,19884.5933
255.7859,19946.1883
255.9738,20046.5317
256.1616,20143.13
256.3495,20242.395
256.5373,20317.9617
256.7251,20426.315
256.9129,20494.8
257.1006,20556.4183
257.2884,20638.74
257.4761,20725.69
257.6638,20788.8183
257.8515,20827.115
258.0392,20877.5583
258.2269,20921.205
258.4146,20961.4583
258.6022,21013.25
258.7898,21035.6117
258.9774,21070.7517
259.165,21131.745
259.3525,21190.215
259.5401,21226.9333
259.7276,21289.0017
259.9151,21349.6983
260.1026,21392.8817
260.2901,21452.2167
260.4776,21504.5083
260.665,21595.1033
260.8524,21671.2217
261.0398,21755.4283
261.2272,21803.3217
261.4146,21828.64
261.6019,21880.98
261.7893,21937.955
261.9766,21983.1083
262.1639,22033.145
262.3512,22045.1467
262.5384,22068.415
262.7257,22089.7017
262.9129,22128.8267
263.1001,22161.3383
263.2873,22216.0967
263.4745,22256.73
263.6617,22244.4417
263.8488,22281.1433
264.0359,22318.3267
264.2231,22344.2783
264.4101,22375.6583
264.5972,22412.3717
264.7842,22449.4017
264.9713,22474.7533
265.1583,22494.9883
265.3453,22528.8917
265.5323,22566.79
265.7193,22605.0567
265.9062,22657.075
266.0931,22685.3667
266.2801,22704.5233
266.4669,22744.7267
266.6538,22782.9283
266.8407,22826.1617
267.0276,22834.09
267.2143,22839.99
267.4012,22865.2267
267.588,22846.935
267.7747,22861.43
267.9615,22880.145
268.1482,22889.7567
268.3349,22919.1817
268.5217,22932.2667
268.7083,22925.77
268.895,22933.2367
269.0817,22965.43
269.2682,22974.84
269.4549,22962.7433
269.6415,22922.95
269.8281,22921.4883
270.0146,22958.2117
270.2012,22983.2467
270.3877,23015.7167
270.5742,23031.04
270.7607,23037.59
270.9472,23045.2433
271.1336,23051.17
271.32,23045.0133
271.5065,23041.68
271.6929,23050.7233
271.8792,23078.14
272.0656,23087.735
272.252,23106.4067
272.4383,23119.7933
272.6246,23119.9417
272.8109,23122.02
272.9972,23167.095
273.1835,23197.3517
273.3697,23224.8133
273.5559,23244.1533
273.7421,23260.6233
273.9283,23267.6767
274.1145,23272.7967
274.3007,23284.8167
274.4868,23306.0017
274.6729,23346.1683
274.859,23359.4833
275.0451,23363.5833
275.2311,23316.9267
275.4172,23343.8233
275.6032,23369.195
275.7892,23399.6717
275.9752,23408.2533
276.1612,23437.4567
276.3472,23419.6133
276.5331,23419.2667
276.719,23430.1533
276.9049,23442.1117
277.0908,23430.2367
277.2767,23436.355
277.4625,23453.1617
277.6484,23449.1317
277.8342,23440.8267
278.02,23447.5033
278.2057,23469.375
278.3915,23505.45
278.5772,23514.1283
278.763,23492.8917
278.9487,23524.8433
279.1343,23552.9033
279.32,23548.4817
279.5057,23522.49
279.6913,23468.6717
279.877,23463.905
280.0625,23461.2617
280.2481,23434.2083
280.4337,23414.69
280.6192,23449.0117
280.8048,23476.895
280.9903,23461.9433
281.1758,23432.9767
281.3612,23405.0467
281.5467,23402.8467
281.7321,23436.8817
281.9175,23447.2583
282.1029,23446.5467
282.2884,23448.2117
282.4737,23421.505
282.6591,23393.405
282.8444,23397.5183
283.0297,23393.5367
283.215,23398.1967
283.4002,23396.7967
283.5855,23366.6
283.7707,23310.7317
283.956,23287.795
284.1412,23276.645
284.3264,23289.54
284.5115,23317.7383
284.6967,23334.4717
284.8818,23309.665
285.0669,23268.2517
285.252,23267.3483
285.4371,23272.555
285.6222,23244.655
285.8072,23217.865
285.9922,23205.505
286.1772,23214.24
286.3622,23231.07
286.5472,23203.67
286.7321,23165.89
286.9171,23185.15
287.102,23190.6133
287.2869,23212.1633
287.4717,23248.075
287.6566,23245.7383
287.8415,23244.7117
288.0263,23233.6167
288.2111,23183.8267
288.3959,23140.4717
288.5806,23135.3317
288.7654,23143.48
288.9501,23192.6733
289.1348,23202.9217
289.3195,23197.4767
289.5042,23204.5717
289.6889,23228.6683
289.8735,23177.37
290.0581,23152.2617
290.2428,23106.7133
290.4273,23109.9283
290.6119,23129.9617
290.7965,23125.97
290.981,23121.0883
291.1655,23112.555
291.35,23047.775
291.5345,23007.6517
291.719,23010.36
291.9034,23018.8567
292.0878,23045.7517
292.2722,23038.7333
292.4566,23013.495
292.641,23019.5333
292.8253,23013.7783
293.0096,22986.7533
293.194,22991.7033
293.3783,22986.785
293.5626,22995.9867
293.7468,22991.435
293.9311,22993.5133
294.1153,22947.6333
294.2995,22873.1867
294.4837,22824.0133
294.6678,22780.9333
294.852,22760.3617
295.0361,22762.075
295.2202,22767.465
295.4043,22778.765
295.5884,22757.15
295.7725,22749.0883
295.9565,22731.2917
296.1405,22674.9383
296.3246,22648.65
296.5085,22673.1833
296.6925,22696.67
296.8764,22683.05
297.0603,22657.77
297.2443,22632.3633
297.4282,22594.4017
297.612,22551.2933
297.7959,22509.4883
297.9797,22488.02
298.1635,22447.8
298.3474,22475.41
298.5311,22493.68
298.7149,22447.625
298.8987,22390.74
299.0823,22360.0283
299.2661,22313.9717
299.4498,22237.4633
299.6334,22227.85
299.8171,22228.5367
300.0007,22206.5133
300.1843,22190.1317
300.368,22172.1683
300.5515,22143.2933
300.7351,22121.7717
300.9186,22102.9317
301.1021,22064.3967
301.2857,22051.095
301.4691,22035.6467
301.6526,22038.8333
301.8361,21998.0017
302.0195,21955.42
302.2029,21932.14
302.3863,21922.2717
302.5697,21880.7667
302.753,21881.5717
302.9364,21881.4517
303.1197,21894.315
303.303,21874.7533
303.4863,21826.9633
303.6696,21752.86
303.8528,21696.3783
304.036,21668.285
304.2192,21667.7233
304.4024,21649.3333
304.5856,21606.4267
304.7688,21587.505
304.9519,21574.6717
305.135,21543.5083
305.3181,21511.8267
305.5012,21484.185
305.6842,21479.6933
305.8673,21453.1317
306.0504,21412.1733
306.2333,21348.2867
306.4163,21332.2017
306.5993,21301.3283
306.7822,21281.935
306.9652,21264.4183
307.1481,21222.1317
307.331,21191.355
307.5139,21154.4283
307.6967,21106.9367
307.8796,21067.1967
308.0624,21035.9567
308.2452,20995.1633
308.428,20961.7033
308.6107,20948.5367
308.7935,20908.0783
308.9762,20875.545
309.1589,20851.74
309.3416,20815.0817
309.5243,20776.085
309.7069,20749.6833
309.8896,20707.425
310.0721,20674.3183
310.2548,20653.1517
310.4373,20633.7217
310.6199,20625.32
310.8024,20587.6167
310.985,20567.6967
311.1674,20513.8033
311.3499,20457.7217
311.5324,20439.4017
311.7148,20441.5317
311.8973,20393.3233
312.0797,20361.52
312.2621,20344.7217
312.4445,20314.88
312.6268,20275.6
312.8091,20252.7983
312.9915,20194.1483
313.1738,20161.2817
313.356,20110.1383
313.5383,20059.6
313.7206,20041.02
313.9027,19999.2967
314.085,19970.0633
314.2672,19946.1
314.4493,19919.6033
314.6314,19906.8467
314.8136,19900.0767
314.9957,19857.6817
315.1778,19804.7483
315.3598,19780.125
315.5419,19759.0333
315.724,19737.9217
315.9059,19701.5983
316.088,19670.15
316.2699,19669.43
316.4519,19651.0117
316.6338,19602.4783
316.8157,19530.9033
316.9977,19501.8067
317.1795,19504.5433
317.3614,19496.79
317.5432,19473.47
317.7251,19427.09
317.9069,19359.6533
318.0887,19320.02
318.2704,19285.7467
318.4522,19263.8017
318.6339,19257.9033
318.8156,19276.1933
318.9973,19251.5267
319.179,19235.6433
319.3607,19225.6233
319.5423,19219.1633
319.7239,19189.2067
319.9055,19154.7183
320.0871,19126.8933
320.2687,19103.335
320.4502,19077.4533
320.6317,19033.04
320.8132,19022.04
320.9947,18997.5
321.1761,18978.86
321.3576,18956.24
321.5391,18931.6933
321.7205,18912.6967
321.9019,18876.475
322.0832,18829.1383
322.2646,18782.0133
322.4459,18752.6017
322.6272,18713.03
322.8085,18677.1767
322.9898,18651.1983
323.1711,18616.455
323.3523,18587.215
323.5335,18556.695
323.7147,18580.2633
323.8959,18609.075
324.0771,18602.21
324.2582,18570.6917
324.4393,18544.7667
324.6204,18536.725
324.8015,18508.0633
324.9826,18506.1433
325.1637,18524.4817
325.3447,18506.5767
325.5257,18494.6017
325.7067,18476.99
325.8877,18414.6283
326.0686,18349.5333
326.2496,18318.0267
326.4305,18273.02
326.6114,18254.7133
326.7922,18254.1767
326.9731,18246.9083
327.1539,18220.945
327.3347,18207.2833
327.5155,18199.4517
327.6963,18209.8333
327.8771,18192.9083
328.0578,18133.0733
328.2385,18056.5367
328.4193,18030.805
328.5999,18003.4617
328.7806,17961.0267
328.9613,17972.6067
329.1419,17961.2683
329.3225,17953.9817
329.5031,17911.0417
329.6837,17872.485
329.8642,17839.6283
330.0447,17815.0933
330.2252,17780.2817
330.4057,17727.375
330.5862,17698.3633
330.7667,17680.6917
330.9471,17690.6233
331.1275,17677.6417
331.3079,17609.1517
331.4883,17567.3383
331.6687,17565.465
331.849,17537.2617
332.0293,17500.4067
332.2096,17467.6617
332.3899,17447.1367
332.5702,17451.7283
332.7504,17452.4317
332.9306,17439.5217
333.1108,17392.7233
333.291,17343.6567
333.4712,17323.0133
333.6514,17313.475
333.8315,17290.63
334.0116,17271.6767
334.1917,17263.2883
334.3717,17259.64
334.5518,17258.19
334.7318,17222.635
334.9119,17189.05
335.0918,17173.5933
335.2718,17171.0417
335.4518,17161.0017
335.6317,17135.6317
335.8116,17118.7633
335.9915,17073.6617
336.1714,17002.34
336.3513,16986.365
336.5311,17001.0183
336.7109,16997.515
336.8907,16951.7717
337.0705,16882.6083
337.2502,16817.8117
337.43,16799.1867
337.6097,16768.465
337.7894,16748.5317
337.9691,16729.2017
338.1488,16720.9383
338.3284,16721.4283
338.508,16734.4
338.6877,16728.8367
338.8672,16703.9533
339.0468,16658.59
339.2263,16611.71
339.4059,16598.595
339.5854,16630.6617
339.7649,16613.7883
339.9443,16591.15
340.1238,16584.66
340.3032,16569.23
340.4826,16555.31
340.662,16503.745
340.8414,16447.0583
341.0207,16443.91
341.2001,16450.0783
341.3794,16426.99
341.5587,16439.85
341.738,16428.5883
341.9172,16394.3133
342.0965,16369.615
342.2757,16298.1667
342.4549,16225.15
342.6341,16221.83
342.8132,16208.9783
342.9923,16241.605
343.1715,16274.1367
343.3506,16262.555
343.5296,16193.0467
343.7087,16141.6783
343.8878,16102.065
344.0668,16067.4483
344.2458,16038.1117
344.4248,15996.95
344.6037,15981.955
344.7827,15981.5683
344.9616,15960.5267
345.1405,15960.155
345.3194,15951.9267
345.4982,15917.1733
345.6771,15881.635
345.8559,15864.4467
346.0347,15839.3167
346.2135,15804.7033
346.3923,15808.415
346.571,15789.0117
346.7498,15749.245
346.9285,15764.215
347.1071,15732.69
347.2859,15677.9533
347.4645,15680.7333
347.6431,15688.1767
347.8217,15706.6467
348.0003,15717.1617
348.1789,15671.3983
348.3574,15590.435
348.5359,15537.3217
348.7145,15508.475
348.893,15499.48
349.0714,15478.9967
349.2499,15431.765
349.4283,15387.9083
349.6068,15339.6283
349.7852,15313.37
349.9635,15324.995
350.1419,15325.8
350.3202,15303.1467
350.4985,15253.7367
350.6768,15214.8917
350.8551,15189.305
351.0334,15162.9717
351.2116,15122.385
351.3898,15111.7333
351.568,15089.47
351.7462,15099.9817
351.9243,15084.025
352.1025,15037.325
352.2806,14999.66
352.4587,14972.4083
352.6368,14942.415
352.8148,14911.735
352.9929,14886.155
353.1709,14883.41
353.3489,14868.79
353.5268,14843.855
353.7048,14808.85
353.8828,14788.0133
354.0607,14758.0817
354.2386,14743.6117
354.4165,14717.875
354.5943,14697.01
354.7722,14681.29
354.95,14688.385
355.1278,14682.455
355.3056,14631.32
355.4833,14561.515
355.6611,14512.26
355.8388,14467.065
356.0165,14433.2333
356.1942,14445.2
356.3719,14471.2733
356.5495,14433.24
356.7271,14396.25
356.9047,14381.585
357.0823,14364.7317
357.2599,14365.4167
357.4374,14346.73
357.6149,14306.77
357.7924,14257.8717
357.9699,14222.12
358.1474,14185.155
358.3248,14140.1017
358.5023,14110.3167
358.6797,14065.9967
358.8571,14044.92
359.0344,14040.5317
359.2118,14011.8467
359.3891,13986.4983
359.5664,13970.385
359.7437,13958.445
359.9209,13914.36
360.0982,13870.765
360.2754,13827.5517
360.4526,13823.0433
360.6298,13821.335
360.807,13807.1833
360.9841,13771.915
361.1613,13731.8683
361.3383,13740.8533
361.5154,13744.945
361.6925,13717.9367
361.8695,13672.6583
362.0466,13631.5583
362.2236,13625.8383
362.4005,13622.0683
362.5775,13609.2933
362.7545,13556.425
362.9314,13517.185
363.1083,13502.465
363.2852,13489.2867
363.462,13472.3633
363.6389,13457.71
363.8157,13444.765
363.9925,13419.285
364.1693,13408.505
364.346,13353.9333
364.5228,13334.8667
364.6996,13340.8267
364.8762,13332.805
365.0529,13333.46
365.2296,13323.6833
365.4062,13330.6167
365.5829,13312.75
365.7595,13280.185
365.9361,13292.5717
366.1126,13279.09
366.2892,13305.3317
366.4657,13444.4833
366.6422,13573.735
366.8186,13542.8383
366.9951,13578.3433
367.1716,13511.0233
367.348,13450.6467
367.5244,13508.64
367.7008,13551.8217
367.8772,13535.6083
368.0535,13329.0717
368.2298,13313.7633
368.4061,13408.255
368.5824,13327.105
368.7586,13373.6017
368.9349,13419.855
369.1111,13334.0833
369.2873,13233.52
369.4635,13235.2683
369.6396,13278.98
369.8158,13163.3417
369.9919,13117.77
370.168,13116.1633
370.3441,13136.1467
370.5202,13039.57
370.6962,12943.9217
370.8722,12898.775
371.0482,12907.8117
371.2242,12953.1883
371.4002,13046.4883
371.5761,13089.41
371.752,13001.79
371.9279,12971.535
372.1038,12957.635
372.2796,12912.54
372.4555,12911.1967
372.6313,12963.17
372.8071,12918.9417
372.9829,12872.9967
373.1586,12866.035
373.3344,12882.835
373.5101,12823.73
373.6858,12814.2633
373.8615,12796.09
374.0371,12830.0733
374.2127,12928.9633
374.3884,12948.7967
374.564,12863.945
374.7395,12818.7867
374.9151,12849.595
375.0906,13018.9733
375.2661,13152.3467
375.4416,13088.2233
375.6171,13129.595
375.7925,13212.2967
375.968,13225.0383
376.1434,13109.695
376.3188,12998.105
376.4941,12980.0067
376.6695,13045.6967
376.8448,13102.82
377.0201,13143.6833
377.1954,13084.06
377.3707,13152.9167
377.5459,13205.3333
377.7212,13294.91
377.8964,13582.775
378.0715,13728.1983
378.2467,13513.6367
378.4218,13561.84
378.597,13473.9833
378.7721,13305.1233
378.9472,13349.9583
379.1222,13407.295
379.2973,13638.2367
379.4723,14016.1317
379.6473,14117.3017
379.8223,13794.9117
379.9972,13442.2217
380.1722,13333.6367
380.3471,13343.1867
380.522,13412.3367
380.6969,13369.4483
380.8717,13560.365
381.0466,13534.63
381.2214,13359.005
381.3962,13287.945
381.571,13166.4067
381.7457,13110.4033
381.9204,13205.0767
382.0952,13189.1233
382.2699,13268.23
382.4445,13582.0833
382.6192,13635.41
382.7938,13868.775
382.9685,14078.255
383.1431,13809.665
383.3176,13401.5867
383.4922,13239.2383
383.6667,13270.135
383.8412,13268.3083
384.0157,13165.2517
384.1902,13222.3683
384.3646,13391.4467
384.5391,13383.71
384.7134,13355.8283
384.8878,13500.0467
385.0622,13746.9533
385.2365,13692.6283
385.4109,13313.215
385.5852,13190.1267
385.7594,13251.46
385.9337,13340.3733
386.1079,13429.7983
386.2822,13635.835
386.4564,13783.8117
386.6306,13534.725
386.8047,13562.4617
386.9789,13736.09
387.153,13742.1117
387.3271,14111.0133
387.5012,14148.5383
387.6752,14322.595
387.8492,14629.54
388.0233,14489.905
388.1972,14182.7883
388.3712,14260.265
388.5452,14245.075
388.7191,14348.635
388.893,14650.8283
389.0669,14736.7683
389.2408,14122.4617
389.4146,13590.765
389.5884,13312.3617
389.7623,13156.8817
389.9361,13193.05
390.1098,13286.4283
390.2835,13440.7383
390.4573,13384.4
390.631,13322.155
390.8047,13518.5317
390.9784,13723.3283
391.152,13594.4917
391.3256,13623.7983
391.4992,13786.615
391.6728,13620.5567
391.8464,13644.8367
392.0199,13965.6817
392.1934,13994.26
392.3669,14050.7533
392.5403,14321.9167
392.7138,14362.695
392.8873,14629.0217
393.0607,14892.935
393.2341,15142.83
393.4074,15119.0083
393.5808,14555.785
393.7542,14126.73
393.9274,14217.4183
394.1007,14133.9017
394.274,14257.7117
394.4472,14229.6517
394.6205,14238.385
394.7937,14676.3883
394.9668,14958.965
395.14,14690.2917
395.3131,14255.5383
395.4863,13894.53
395.6594,13930.4117
395.8325,13851.9517
396.0055,13748.0383
396.1786,13790.3817
396.3516,13836.6017
396.5246,13822.2233
396.6975,13630.6483
396.8705,13648.295
397.0434,14162.645
397.2163,13858.6167
397.3892,13659.665
397.5621,13908.8917
397.735,14215.195
397.9077,14610.8233
398.0806,14838.175
398.2534,14409.8217
398.4261,14583.2567
398.5989,14740.6983
398.7716,15434.4333
398.9443,15219.3967
399.117,14841.01
399.2896,14467.785
399.4623,14419.3317
399.6349,14359.6933
399.8075,14177.025
399.9801,13892.5783
400.1526,13928.9483
400.3252,13596.9317
400.4977,13247.2033
400.6702,13190.145
400.8427,13184.185
401.0151,13397.4833
401.1875,13436.84
401.36,13390.3817
401.5323,13464.0167
401.7047,13225.13
401.877,13107.1867
402.0494,13047.5567
402.2216,13193.6183
402.394,13481.65
402.5662,13371.045
402.7385,13318.73
402.9107,13265.66
403.0829,13266.1267
403.2551,13284.62
403.4272,13141.8867
403.5994,13138.0833
403.7715,13296.645
403.9436,13532.4383
404.1156,13459.25
