Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-04-24 12:22:03.485213
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.395
218.2508,1457.345
218.442,1484.5117
218.6332,1514.8033
218.8244,1543.6683
219.0156,1573.615
219.2067,1606.665
219.3979,1639.7367
219.589,1674.745
219.7801,1709.5767
219.9712,1745.8467
220.1623,1784.1133
220.3533,1824.0833
220.5444,1863.4867
220.7354,1905.125
220.9264,1947.2333
221.1174,1993.6833
221.3083,2039.3633
221.4993,2083.8333
221.6902,2129.4267
221.8812,2180.0
222.0721,2230.7383
222.263,2282.27
222.4538,2335.2667
222.6447,2390.0933
222.8355,2446.25
223.0264,2502.0333
223.2172,2558.4367
223.408,2617.5167
223.5987,2678.095
223.7895,2740.9833
223.9802,2803.87
224.1709,2867.8017
224.3616,2934.4783
224.5524,3002.6917
224.743,3071.225
224.9337,3138.91
225.1243,3215.5383
225.315,3288.2683
225.5056,3359.6983
225.6962,3435.68
225.8867,3513.8167
226.0773,3591.865
226.2678,3670.3733
226.4584,3751.9567
226.6489,3833.245
226.8394,3911.685
227.0298,3995.5283
227.2203,4084.6217
227.4108,4178.1217
227.6012,4269.645
227.7916,4357.2517
227.982,4447.6017
228.1723,4537.3383
228.3627,4631.145
228.5531,4723.785
228.7434,4818.695
228.9337,4915.7983
229.124,5016.5033
229.3143,5118.6333
229.5045,5226.13
229.6948,5334.475
229.885,5446.0167
230.0752,5558.8017
230.2654,5671.785
230.4556,5781.4833
230.6457,5891.62
230.8358,6003.0883
231.026,6114.4967
231.2161,6225.515
231.4062,6342.5317
231.5963,6452.0483
231.7863,6568.8867
231.9764,6692.3767
232.1664,6816.75
232.3564,6945.3617
232.5464,7067.66
232.7364,7194.9967
232.9263,7317.15
233.1163,7446.99
233.3062,7579.415
233.4961,7720.5233
233.686,7849.6
233.8758,7968.8
234.0657,8091.2833
234.2555,8223.5683
234.4454,8357.535
234.6352,8488.3167
234.825,8616.4317
235.0147,8744.1233
235.2045,8871.985
235.3942,9002.475
235.5839,9133.8
235.7737,9260.16
235.9633,9385.9817
236.153,9528.0317
236.3427,9664.6667
236.5323,9795.18
236.7219,9921.855
236.9115,10036.59
237.1011,10155.2783
237.2907,10290.0883
237.4803,10423.9283
237.6698,10547.73
237.8593,10677.9967
238.0488,10804.405
238.2383,10933.4733
238.4278,11057.2
238.6172,11196.78
238.8066,11326.3533
238.9961,11454.625
239.1855,11592.1717
239.3748,11719.4233
239.5642,11837.71
239.7536,11966.5317
239.9429,12090.24
240.1322,12202.7867
240.3215,12324.6167
240.5108,12448.0283
240.7001,12573.2367
240.8893,12693.255
241.0786,12809.8617
241.2677,12921.1383
241.457,13049.1633
241.6461,13143.7867
241.8353,13246.0483
242.0244,13351.795
242.2136,13452.8833
242.4027,13556.5433
242.5918,13661.3617
242.7809,13758.2717
242.9699,13819.2483
243.159,13880.88
243.348,14006.1167
243.537,14136.7883
243.726,14243.7233
243.915,14343.04
244.1039,14436.3317
244.2929,14506.0817
244.4818,14546.5417
244.6707,14635.82
244.8596,14761.3467
245.0485,14877.7633
245.2373,14995.665
245.4262,15109.2867
245.615,15204.315
245.8038,15289.87
245.9926,15385.7817
246.1814,15484.325
246.3701,15511.1017
246.5589,15527.41
246.7476,15613.35
246.9363,15743.46
247.1249,15853.0
247.3136,15959.45
247.5023,16059.1
247.6909,16164.235
247.8795,16256.5483
248.0681,16359.495
248.2567,16450.23
248.4453,16542.745
248.6338,16628.4433
248.8224,16678.2383
249.0109,16661.2917
249.1994,16715.79
249.3878,16836.9533
249.5763,16947.375
249.7648,17044.1517
249.9532,17135.7383
250.1416,17242.5967
250.33,17355.9383
250.5183,17459.6383
250.7067,17540.3817
250.8951,17621.4267
251.0834,17692.9667
251.2717,17766.5383
251.46,17832.2917
251.6483,17900.8683
251.8365,17950.2333
252.0247,17954.4983
252.213,18016.1467
252.4012,18103.9517
252.5894,18222.0683
252.7775,18300.8717
252.9657,18372.815
253.1538,18466.0233
253.3419,18539.9167
253.53,18592.12
253.7181,18657.675
253.9062,18732.6283
254.0942,18796.5883
254.2823,18848.6783
254.4703,18895.7633
254.6583,18956.185
254.8463,19017.9833
255.0342,19053.2017
255.2222,19093.4267
255.4101,19115.2367
255.598,19115.7817
255.7859,19173.41
255.9738,19268.6617
256.1616,19362.0433
256.3495,19454.4783
256.5373,19527.47
256.7251,19634.81
256.9129,19702.3217
257.1006,19760.2467
257.2884,19837.9417
257.4761,19922.175
257.6638,19979.7017
257.8515,20019.9883
258.0392,20067.865
258.2269,20110.2617
258.4146,20147.645
258.6022,20196.63
258.7898,20220.71
258.9774,20251.2033
259.165,20310.5383
259.3525,20367.42
259.5401,20400.51
259.7276,20461.1533
259.9151,20515.4983
260.1026,20559.3633
260.2901,20614.7367
260.4776,20667.87
260.665,20753.7417
260.8524,20826.2183
261.0398,20906.6483
261.2272,20950.7167
261.4146,20977.5517
261.6019,21027.5067
261.7893,21084.2417
261.9766,21123.2667
262.1639,21170.215
262.3512,21181.6667
262.5384,21203.5917
262.7257,21226.3267
262.9129,21259.6317
263.1001,21289.9483
263.2873,21345.8067
263.4745,21383.7567
263.6617,21368.8917
263.8488,21405.3433
264.0359,21439.43
264.2231,21464.0367
264.4101,21495.3517
264.5972,21529.0733
264.7842,21561.805
264.9713,21586.6317
265.1583,21606.69
265.3453,21638.1417
265.5323,21674.6217
265.7193,21707.0583
265.9062,21759.28
266.0931,21785.3617
266.2801,21802.9967
266.4669,21845.6817
266.6538,21881.6833
266.8407,21925.02
267.0276,21928.7417
267.2143,21935.0733
267.4012,21958.53
267.588,21939.3167
267.7747,21954.3117
267.9615,21970.02
268.1482,21981.88
268.3349,22007.3833
268.5217,22021.6367
268.7083,22008.1917
268.895,22020.5517
269.0817,22049.5333
269.2682,22060.7033
269.4549,22043.8583
269.6415,22007.5967
269.8281,22007.3417
270.0146,22040.8333
270.2012,22066.3933
270.3877,22095.5283
270.5742,22106.5333
270.7607,22116.3767
270.9472,22119.5867
271.1336,22128.6317
271.32,22122.2033
271.5065,22120.2067
271.6929,22124.4617
271.8792,22153.0367
272.0656,22159.055
272.252,22178.7233
272.4383,22191.9133
272.6246,22190.7467
272.8109,22192.7983
272.9972,22240.125
273.1835,22263.97
273.3697,22289.4083
273.5559,22305.72
273.7421,22320.985
273.9283,22326.625
274.1145,22331.1667
274.3007,22342.25
274.4868,22363.9017
274.6729,22403.835
274.859,22414.0317
275.0451,22419.34
275.2311,22371.8967
275.4172,22392.15
275.6032,22420.56
275.7892,22449.3267
275.9752,22459.0417
276.1612,22483.5717
276.3472,22469.4783
276.5331,22470.6967
276.719,22473.4017
276.9049,22486.7067
277.0908,22476.4
277.2767,22480.66
277.4625,22495.8917
277.6484,22494.7233
277.8342,22479.6267
278.02,22487.275
278.2057,22510.0783
278.3915,22544.4233
278.5772,22550.6833
278.763,22531.3967
278.9487,22562.5533
279.1343,22587.695
279.32,22580.94
279.5057,22557.8117
279.6913,22506.0467
279.877,22500.2883
280.0625,22499.51
280.2481,22471.3417
280.4337,22452.96
280.6192,22486.0783
280.8048,22515.8017
280.9903,22498.235
281.1758,22473.745
281.3612,22444.8883
281.5467,22440.27
281.7321,22475.985
281.9175,22488.05
282.1029,22483.9283
282.2884,22488.4433
282.4737,22456.9367
282.6591,22435.4633
282.8444,22433.7883
283.0297,22432.63
283.215,22436.1767
283.4002,22434.1333
283.5855,22403.9933
283.7707,22348.2467
283.956,22327.835
284.1412,22314.58
284.3264,22329.0417
284.5115,22356.9333
284.6967,22371.72
284.8818,22346.595
285.0669,22306.1767
285.252,22303.5517
285.4371,22310.21
285.6222,22280.505
285.8072,22258.6217
285.9922,22243.7483
286.1772,22256.4583
286.3622,22269.1183
286.5472,22240.7783
286.7321,22207.4933
286.9171,22228.795
287.102,22234.6933
287.2869,22249.475
287.4717,22285.3667
287.6566,22281.4967
287.8415,22279.0033
288.0263,22270.9467
288.2111,22219.7283
288.3959,22176.4733
288.5806,22174.1183
288.7654,22178.7733
288.9501,22228.135
289.1348,22237.0083
289.3195,22231.445
289.5042,22237.2167
289.6889,22263.6217
289.8735,22212.495
290.0581,22190.36
290.2428,22151.1
290.4273,22146.6467
290.6119,22167.8567
290.7965,22161.8117
290.981,22157.375
291.1655,22148.655
291.35,22086.91
291.5345,22047.2133
291.719,22049.8483
291.9034,22057.7617
292.0878,22087.7017
292.2722,22076.6083
292.4566,22052.3183
292.641,22056.8817
292.8253,22047.7133
293.0096,22024.8717
293.194,22032.625
293.3783,22026.8067
293.5626,22032.7617
293.7468,22032.6583
293.9311,22030.5217
294.1153,21987.2483
294.2995,21916.7117
294.4837,21865.9183
294.6678,21830.955
294.852,21805.3033
295.0361,21810.1167
295.2202,21812.7333
295.4043,21823.4817
295.5884,21804.1333
295.7725,21791.8717
295.9565,21774.5533
296.1405,21721.3467
296.3246,21696.9333
296.5085,21720.6033
296.6925,21745.9683
296.8764,21729.795
297.0603,21706.4417
297.2443,21680.455
297.4282,21643.075
297.612,21602.1633
297.7959,21563.7433
297.9797,21540.62
298.1635,21499.9867
298.3474,21528.625
298.5311,21548.425
298.7149,21501.5417
298.8987,21445.245
299.0823,21414.8317
299.2661,21372.1417
299.4498,21300.5267
299.6334,21292.97
299.8171,21289.8017
300.0007,21267.4317
300.1843,21253.03
300.368,21234.7767
300.5515,21205.1633
300.7351,21186.4633
300.9186,21168.0917
301.1021,21129.525
301.2857,21116.7083
301.4691,21104.515
301.6526,21107.39
301.8361,21069.1533
302.0195,21028.58
302.2029,21005.585
302.3863,20993.2983
302.5697,20956.5317
302.753,20953.5067
302.9364,20959.8217
303.1197,20969.2217
303.303,20950.1617
303.4863,20906.6467
303.6696,20833.515
303.8528,20780.57
304.036,20751.9267
304.2192,20753.135
304.4024,20733.8367
304.5856,20693.2483
304.7688,20674.485
304.9519,20663.3417
305.135,20639.0783
305.3181,20607.125
305.5012,20584.635
305.6842,20573.8433
305.8673,20549.0483
306.0504,20506.7783
306.2333,20445.965
306.4163,20427.7883
306.5993,20398.655
306.7822,20385.6133
306.9652,20371.1367
307.1481,20331.835
307.331,20301.2383
307.5139,20263.9583
307.6967,20221.1817
307.8796,20180.2067
308.0624,20154.6167
308.2452,20110.2533
308.428,20080.3083
308.6107,20069.3283
308.7935,20033.6667
308.9762,20000.15
309.1589,19975.8717
309.3416,19940.305
309.5243,19906.25
309.7069,19877.5183
309.8896,19837.0783
310.0721,19805.3667
310.2548,19784.8083
310.4373,19766.6817
310.6199,19766.525
310.8024,19731.18
310.985,19710.675
311.1674,19659.5667
311.3499,19601.93
311.5324,19585.305
311.7148,19588.5317
311.8973,19541.3233
312.0797,19508.3283
312.2621,19494.1283
312.4445,19468.0233
312.6268,19427.3233
312.8091,19407.4083
312.9915,19354.08
313.1738,19319.64
313.356,19268.8717
313.5383,19221.0367
313.7206,19207.4833
313.9027,19168.2433
314.085,19141.06
314.2672,19117.135
314.4493,19089.9317
314.6314,19076.5117
314.8136,19074.4
314.9957,19035.2967
315.1778,18983.2533
315.3598,18956.3383
315.5419,18937.6883
315.724,18914.51
315.9059,18876.9767
316.088,18845.345
316.2699,18848.46
316.4519,18833.5267
316.6338,18787.4983
316.8157,18721.7267
316.9977,18691.1867
317.1795,18698.11
317.3614,18695.3017
317.5432,18672.5483
317.7251,18625.0817
317.9069,18555.355
318.0887,18517.8133
318.2704,18479.3067
318.4522,18463.555
318.6339,18459.3667
318.8156,18479.6067
318.9973,18458.29
319.179,18442.59
319.3607,18428.0617
319.5423,18423.1883
319.7239,18400.8133
319.9055,18368.535
320.0871,18344.0183
320.2687,18317.5033
320.4502,18292.755
320.6317,18253.71
320.8132,18245.0767
320.9947,18214.46
321.1761,18194.925
321.3576,18168.995
321.5391,18151.4283
321.7205,18135.64
321.9019,18107.52
322.0832,18060.0733
322.2646,18014.5033
322.4459,17983.9083
322.6272,17942.5933
322.8085,17904.7767
322.9898,17878.5217
323.1711,17851.2433
323.3523,17825.0767
323.5335,17794.0183
323.7147,17821.515
323.8959,17850.4967
324.0771,17845.0967
324.2582,17815.0217
324.4393,17792.5433
324.6204,17785.7683
324.8015,17756.67
324.9826,17755.3033
325.1637,17773.4
325.3447,17757.1833
325.5257,17746.0717
325.7067,17734.405
325.8877,17673.2217
326.0686,17612.125
326.2496,17580.7417
326.4305,17537.295
326.6114,17517.945
326.7922,17522.0517
326.9731,17521.1617
327.1539,17493.5867
327.3347,17480.4933
327.5155,17474.415
327.6963,17484.4533
327.8771,17465.5217
328.0578,17405.9067
328.2385,17328.735
328.4193,17305.1083
328.5999,17277.0883
328.7806,17238.235
328.9613,17255.0883
329.1419,17250.335
329.3225,17245.045
329.5031,17207.4117
329.6837,17165.7083
329.8642,17136.5017
330.0447,17119.2183
330.2252,17082.47
330.4057,17028.1917
330.5862,16993.5133
330.7667,16972.5767
330.9471,16985.9133
331.1275,16973.765
331.3079,16908.74
331.4883,16869.23
331.6687,16867.6917
331.849,16840.8733
332.0293,16806.0033
332.2096,16771.5
332.3899,16754.1467
332.5702,16762.0117
332.7504,16764.0717
332.9306,16746.3183
333.1108,16700.9117
333.291,16656.46
333.4712,16636.1683
333.6514,16622.155
333.8315,16598.3383
334.0116,16585.64
334.1917,16576.8883
334.3717,16575.7233
334.5518,16579.0767
334.7318,16544.2583
334.9119,16507.1583
335.0918,16493.7117
335.2718,16495.2917
335.4518,16486.6883
335.6317,16466.1117
335.8116,16444.8433
335.9915,16389.8017
336.1714,16311.7183
336.3513,16304.4667
336.5311,16326.2917
336.7109,16324.0083
336.8907,16269.4333
337.0705,16202.2783
337.2502,16142.2317
337.43,16125.78
337.6097,16105.2317
337.7894,16090.4167
337.9691,16067.5033
338.1488,16052.43
338.3284,16058.2167
338.508,16073.305
338.6877,16073.7983
338.8672,16045.905
339.0468,16006.46
339.2263,15955.3283
339.4059,15937.18
339.5854,15973.3567
339.7649,15962.67
339.9443,15946.7717
340.1238,15942.1467
340.3032,15922.2733
340.4826,15910.425
340.662,15855.3417
340.8414,15799.3133
341.0207,15798.31
341.2001,15805.3633
341.3794,15775.9333
341.5587,15786.7583
341.738,15782.5433
341.9172,15753.5217
342.0965,15733.575
342.2757,15659.2933
342.4549,15587.235
342.6341,15582.7733
342.8132,15576.1967
342.9923,15610.3983
343.1715,15639.32
343.3506,15629.505
343.5296,15564.055
343.7087,15512.7983
343.8878,15470.24
344.0668,15429.2533
344.2458,15393.3867
344.4248,15355.6717
344.6037,15349.5083
344.7827,15353.3933
344.9616,15338.3167
345.1405,15343.4283
345.3194,15330.77
345.4982,15297.4267
345.6771,15262.5767
345.8559,15240.1667
346.0347,15211.0067
346.2135,15179.2733
346.3923,15189.5367
346.571,15174.5183
346.7498,15135.205
346.9285,15153.1917
347.1071,15128.5883
347.2859,15070.6017
347.4645,15065.9967
347.6431,15064.9667
347.8217,15088.8467
348.0003,15104.6967
348.1789,15062.4533
348.3574,14984.4133
348.5359,14932.5
348.7145,14908.0717
348.893,14902.0833
349.0714,14873.9067
349.2499,14827.7217
349.4283,14785.3683
349.6068,14740.4367
349.7852,14711.6733
349.9635,14730.26
350.1419,14738.8633
350.3202,14720.22
350.4985,14672.8817
350.6768,14631.1267
350.8551,14607.1933
351.0334,14576.0517
351.2116,14532.5667
351.3898,14522.1117
351.568,14500.7517
351.7462,14519.0867
351.9243,14504.9417
352.1025,14458.355
352.2806,14417.825
352.4587,14385.9983
352.6368,14350.2667
352.8148,14325.7817
352.9929,14313.1617
353.1709,14310.4333
353.3489,14295.5083
353.5268,14274.9
353.7048,14244.4683
353.8828,14227.2083
354.0607,14198.7733
354.2386,14180.5867
354.4165,14158.9483
354.5943,14140.8117
354.7722,14124.4867
354.95,14135.2133
355.1278,14128.7567
355.3056,14075.6283
355.4833,14003.2733
355.6611,13956.585
355.8388,13911.695
356.0165,13880.2067
356.1942,13893.4833
356.3719,13921.5417
356.5495,13878.4383
356.7271,13833.7333
356.9047,13819.6567
357.0823,13798.3017
357.2599,13801.9567
357.4374,13794.81
357.6149,13755.2483
357.7924,13709.1
357.9699,13669.49
358.1474,13624.31
358.3248,13576.77
358.5023,13549.695
358.6797,13504.3567
358.8571,13491.4617
359.0344,13493.525
359.2118,13473.2833
359.3891,13454.7283
359.5664,13441.685
359.7437,13435.6183
359.9209,13389.6933
360.0982,13351.6667
360.2754,13306.0
360.4526,13296.9767
360.6298,13289.5617
360.807,13275.4333
360.9841,13233.2867
361.1613,13202.6667
361.3383,13216.395
361.5154,13223.085
361.6925,13197.5367
361.8695,13144.455
362.0466,13098.985
362.2236,13103.2617
362.4005,13104.94
362.5775,13096.54
362.7545,13053.8333
362.9314,13014.9983
363.1083,12986.2717
363.2852,12968.2983
363.462,12953.8017
363.6389,12943.46
363.8157,12938.2083
363.9925,12916.9417
364.1693,12909.42
364.346,12854.2983
364.5228,12830.3867
364.6996,12832.405
364.8762,12819.9417
365.0529,12825.605
365.2296,12822.5083
365.4062,12837.3483
365.5829,12819.0
365.7595,12792.6467
365.9361,12803.84
366.1126,12795.64
366.2892,12814.5733
366.4657,12942.665
366.6422,13069.025
366.8186,13038.1283
366.9951,13070.4717
367.1716,13010.2433
367.348,12954.56
367.5244,13009.4383
367.7008,13050.235
367.8772,13031.375
368.0535,12828.7083
368.2298,12812.6783
368.4061,12907.2633
368.5824,12831.9383
368.7586,12867.1533
368.9349,12911.075
369.1111,12846.515
369.2873,12749.465
369.4635,12750.6167
369.6396,12791.2567
369.8158,12684.605
369.9919,12646.7533
370.168,12642.37
370.3441,12659.6867
370.5202,12553.1483
370.6962,12455.0333
370.8722,12411.9567
371.0482,12425.12
371.2242,12478.8917
371.4002,12577.2133
371.5761,12621.7067
371.752,12533.1483
371.9279,12492.43
372.1038,12463.36
372.2796,12419.0167
372.4555,12426.9617
372.6313,12487.1433
372.8071,12446.7083
372.9829,12403.3967
373.1586,12394.5433
373.3344,12399.095
373.5101,12328.665
373.6858,12314.3183
373.8615,12304.415
374.0371,12351.865
374.2127,12454.1217
374.3884,12467.2917
374.564,12378.7867
374.7395,12326.0317
374.9151,12349.6817
375.0906,12512.9767
375.2661,12662.5867
375.4416,12613.6267
375.6171,12660.0017
375.7925,12723.225
375.968,12725.9617
376.1434,12626.17
376.3188,12518.1467
376.4941,12498.1733
376.6695,12563.2917
376.8448,12614.1433
377.0201,12658.1817
377.1954,12604.555
377.3707,12674.4233
377.5459,12730.395
377.7212,12816.955
377.8964,13086.4667
378.0715,13241.1467
378.2467,13040.5733
378.4218,13078.64
378.597,12994.19
378.7721,12819.87
378.9472,12853.105
379.1222,12908.3217
379.2973,13127.1667
379.4723,13482.7517
379.6473,13582.1767
379.8223,13275.4617
379.9972,12931.9633
380.1722,12835.1067
380.3471,12858.4617
380.522,12932.765
380.6969,12884.9833
380.8717,13063.4983
381.0466,13050.09
381.2214,12883.6433
381.3962,12803.4133
381.571,12677.7133
381.7457,12619.2883
381.9204,12711.2833
382.0952,12687.7383
382.2699,12760.5867
382.4445,13058.895
382.6192,13099.8983
382.7938,13311.8017
382.9685,13517.33
383.1431,13273.535
383.3176,12875.53
383.4922,12714.8783
383.6667,12747.6433
383.8412,12748.005
384.0157,12645.705
384.1902,12707.0517
384.3646,12886.425
384.5391,12888.3983
384.7134,12864.995
384.8878,13001.86
385.0622,13231.5567
385.2365,13191.925
385.4109,12828.39
385.5852,12695.845
385.7594,12750.98
385.9337,12830.4767
386.1079,12909.9517
386.2822,13120.2733
386.4564,13280.6883
386.6306,13045.8667
386.8047,13057.6817
386.9789,13221.3083
387.153,13217.3567
387.3271,13559.3733
387.5012,13617.755
387.6752,13784.2683
387.8492,14068.08
388.0233,13945.9167
388.1972,13643.51
388.3712,13706.5133
388.5452,13703.6717
388.7191,13795.865
388.893,14076.8967
389.0669,14174.9633
389.2408,13608.2933
389.4146,13101.48
389.5884,12835.8633
389.7623,12693.5133
389.9361,12728.1767
390.1098,12815.2517
390.2835,12966.6233
390.4573,12908.3733
390.631,12845.6833
390.8047,13031.47
390.9784,13245.46
391.152,13131.4
391.3256,13156.6183
391.4992,13308.845
391.6728,13155.88
391.8464,13168.9883
392.0199,13463.07
392.1934,13488.2433
392.3669,13533.465
392.5403,13795.365
392.7138,13825.4833
392.8873,14062.4933
393.0607,14293.2933
393.2341,14519.7717
393.4074,14492.7167
393.5808,13965.2917
393.7542,13553.9733
393.9274,13652.7083
394.1007,13600.06
394.274,13721.82
394.4472,13704.1783
394.6205,13709.815
394.7937,14139.13
394.9668,14419.0967
395.14,14181.475
395.3131,13761.0967
395.4863,13410.7433
395.6594,13444.805
395.8325,13377.1717
396.0055,13273.9267
396.1786,13300.4767
396.3516,13323.1983
396.5246,13307.0667
396.6975,13110.235
396.8705,13095.95
397.0434,13580.07
397.2163,13324.0483
397.3892,13139.0083
397.5621,13381.5433
397.735,13705.825
397.9077,14094.4417
398.0806,14333.4517
398.2534,13927.5167
398.4261,14079.6883
398.5989,14225.8367
398.7716,14896.7717
398.9443,14710.7917
399.117,14350.625
399.2896,13990.3867
399.4623,13949.84
399.6349,13893.055
399.8075,13718.185
399.9801,13446.6917
400.1526,13482.07
400.3252,13178.8017
400.4977,12837.8833
400.6702,12762.0733
400.8427,12766.2833
401.0151,12979.9033
401.1875,13029.6383
401.36,12984.1733
401.5323,13057.005
401.7047,12833.7683
401.877,12715.145
402.0494,12659.3733
402.2216,12795.4183
402.394,13079.7917
402.5662,12975.4783
402.7385,12923.7133
402.9107,12877.8933
403.0829,12865.755
403.2551,12871.7083
403.4272,12735.9383
403.5994,12728.905
403.7715,12894.6383
403.9436,13144.0567
404.1156,13062.8383
