Serial Num,2103232U1
Spectrometer Temperature (C),35.5
Site,CMU
Timestamp,2022-04-24 17:10:54.528078
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1437.6033
218.2508,1464.185
218.442,1491.7683
218.6332,1524.1133
218.8244,1552.535
219.0156,1582.505
219.2067,1615.65
219.3979,1649.75
219.589,1683.6183
219.7801,1719.2833
219.9712,1756.7017
220.1623,1794.8483
220.3533,1835.705
220.5444,1875.5583
220.7354,1918.3167
220.9264,1960.8133
221.1174,2007.4533
221.3083,2053.34
221.4993,2098.5383
221.6902,2144.4467
221.8812,2195.8933
222.0721,2246.335
222.263,2298.875
222.4538,2354.1033
222.6447,2408.7417
222.8355,2465.005
223.0264,2520.9333
223.2172,2578.395
223.408,2638.485
223.5987,2699.8983
223.7895,2761.82
223.9802,2825.915
224.1709,2890.76
224.3616,2957.5967
224.5524,3026.43
224.743,3096.5317
224.9337,3164.19
225.1243,3242.09
225.315,3314.1883
225.5056,3385.635
225.6962,3463.915
225.8867,3541.3617
226.0773,3619.655
226.2678,3700.5617
226.4584,3781.8667
226.6489,3865.0483
226.8394,3943.1183
227.0298,4027.1533
227.2203,4118.615
227.4108,4212.235
227.6012,4304.7067
227.7916,4392.4667
227.982,4482.72
228.1723,4573.915
228.3627,4668.845
228.5531,4762.41
228.7434,4856.1683
228.9337,4956.6233
229.124,5056.975
229.3143,5157.7367
229.5045,5267.1683
229.6948,5377.0933
229.885,5489.8983
230.0752,5603.925
230.2654,5716.7617
230.4556,5828.545
230.6457,5938.2233
230.8358,6049.04
231.026,6162.535
231.2161,6273.515
231.4062,6391.105
231.5963,6502.7783
231.7863,6618.6333
231.9764,6744.6767
232.1664,6869.1417
232.3564,6999.205
232.5464,7122.7083
232.7364,7250.32
232.9263,7371.81
233.1163,7503.23
233.3062,7637.3317
233.4961,7777.745
233.686,7910.3133
233.8758,8028.9067
234.0657,8151.385
234.2555,8286.545
234.4454,8421.1
234.6352,8552.005
234.825,8684.38
235.0147,8809.7083
235.2045,8940.715
235.3942,9071.2883
235.5839,9201.8933
235.7737,9331.23
235.9633,9459.115
236.153,9600.1617
236.3427,9738.7217
236.5323,9872.49
236.7219,9998.6183
236.9115,10114.1133
237.1011,10235.5533
237.2907,10369.7083
237.4803,10504.1217
237.6698,10628.9717
237.8593,10760.7833
238.0488,10888.3983
238.2383,11017.4
238.4278,11143.5417
238.6172,11284.5117
238.8066,11416.2283
238.9961,11545.1133
239.1855,11685.45
239.3748,11811.6867
239.5642,11932.9817
239.7536,12061.2217
239.9429,12187.525
240.1322,12300.7283
240.3215,12423.5483
240.5108,12547.995
240.7001,12675.4317
240.8893,12795.3167
241.0786,12913.4217
241.2677,13027.44
241.457,13159.195
241.6461,13252.8333
241.8353,13357.8533
242.0244,13463.7483
242.2136,13566.2783
242.4027,13670.9333
242.5918,13774.1417
242.7809,13875.88
242.9699,13943.5517
243.159,14005.6383
243.348,14128.295
243.537,14260.105
243.726,14370.295
243.915,14470.785
244.1039,14567.77
244.2929,14645.4533
244.4818,14686.695
244.6707,14770.3167
244.8596,14898.745
245.0485,15017.7483
245.2373,15141.7183
245.4262,15256.57
245.615,15356.895
245.8038,15440.9817
245.9926,15540.295
246.1814,15644.065
246.3701,15676.1617
246.5589,15694.8683
246.7476,15775.5667
246.9363,15908.5883
247.1249,16022.0817
247.3136,16128.0183
247.5023,16232.1433
247.6909,16339.8383
247.8795,16435.1883
248.0681,16541.5133
248.2567,16633.0367
248.4453,16730.17
248.6338,16822.0217
248.8224,16874.4733
249.0109,16863.515
249.1994,16912.7783
249.3878,17033.4067
249.5763,17144.5417
249.7648,17245.755
249.9532,17338.4183
250.1416,17445.0617
250.33,17560.4183
250.5183,17672.1833
250.7067,17753.5117
250.8951,17838.48
251.0834,17911.3883
251.2717,17986.3667
251.46,18056.3183
251.6483,18127.1667
251.8365,18183.4633
252.0247,18191.3333
252.213,18248.085
252.4012,18335.235
252.5894,18457.8883
252.7775,18541.89
252.9657,18612.4717
253.1538,18705.005
253.3419,18782.7117
253.53,18838.4783
253.7181,18905.7083
253.9062,18980.935
254.0942,19049.105
254.2823,19104.5467
254.4703,19153.4417
254.6583,19213.1817
254.8463,19275.115
255.0342,19314.5983
255.2222,19352.73
255.4101,19383.1433
255.598,19380.71
255.7859,19439.9983
255.9738,19536.6033
256.1616,19635.4067
256.3495,19727.6867
256.5373,19803.735
256.7251,19912.95
256.9129,19980.4467
257.1006,20045.1267
257.2884,20121.5783
257.4761,20207.3317
257.6638,20267.995
257.8515,20312.585
258.0392,20359.185
258.2269,20401.235
258.4146,20440.3567
258.6022,20492.3317
258.7898,20514.7017
258.9774,20546.44
259.165,20607.2583
259.3525,20668.6883
259.5401,20703.8917
259.7276,20763.6867
259.9151,20823.4117
260.1026,20869.7067
260.2901,20925.5
260.4776,20978.7017
260.665,21063.8533
260.8524,21140.9367
261.0398,21222.0817
261.2272,21268.62
261.4146,21295.535
261.6019,21348.835
261.7893,21405.75
261.9766,21447.2617
262.1639,21497.75
262.3512,21507.4317
262.5384,21530.1083
262.7257,21551.2217
262.9129,21586.3233
263.1001,21617.2917
263.2873,21670.0717
263.4745,21712.1583
263.6617,21697.8667
263.8488,21736.2283
264.0359,21773.6933
264.2231,21794.71
264.4101,21824.1867
264.5972,21857.3267
264.7842,21894.0733
264.9713,21921.2683
265.1583,21940.645
265.3453,21970.2717
265.5323,22006.92
265.7193,22043.4333
265.9062,22094.89
266.0931,22123.1033
266.2801,22139.3817
266.4669,22184.6017
266.6538,22222.9533
266.8407,22267.4367
267.0276,22275.5117
267.2143,22281.345
267.4012,22307.7683
267.588,22287.4967
267.7747,22299.475
267.9615,22311.6683
268.1482,22324.0183
268.3349,22352.6467
268.5217,22368.0467
268.7083,22359.5133
268.895,22363.245
269.0817,22402.0117
269.2682,22409.2217
269.4549,22391.04
269.6415,22348.7333
269.8281,22349.3617
270.0146,22382.1017
270.2012,22412.165
270.3877,22437.785
270.5742,22449.585
270.7607,22460.8967
270.9472,22467.2633
271.1336,22470.5717
271.32,22468.65
271.5065,22467.5783
271.6929,22472.1467
271.8792,22499.1433
272.0656,22502.8733
272.252,22522.3217
272.4383,22532.855
272.6246,22533.3667
272.8109,22533.8667
272.9972,22583.6433
273.1835,22611.3017
273.3697,22638.4033
273.5559,22658.4383
273.7421,22672.9667
273.9283,22676.9083
274.1145,22684.0667
274.3007,22693.865
274.4868,22715.0767
274.6729,22754.4917
274.859,22766.11
275.0451,22772.1033
275.2311,22722.0683
275.4172,22744.9167
275.6032,22771.9
275.7892,22801.93
275.9752,22809.2517
276.1612,22838.3867
276.3472,22816.5467
276.5331,22816.455
276.719,22829.07
276.9049,22839.1683
277.0908,22827.5733
277.2767,22831.2883
277.4625,22846.1467
277.6484,22842.3617
277.8342,22830.0817
278.02,22832.7167
278.2057,22857.63
278.3915,22894.7483
278.5772,22900.0583
278.763,22878.5967
278.9487,22911.36
279.1343,22940.4617
279.32,22934.8733
279.5057,22912.8117
279.6913,22858.3283
279.877,22850.8833
280.0625,22853.9083
280.2481,22827.6067
280.4337,22806.6467
280.6192,22836.185
280.8048,22869.0783
280.9903,22847.2283
281.1758,22819.7283
281.3612,22790.01
281.5467,22787.545
281.7321,22822.095
281.9175,22838.5017
282.1029,22835.17
282.2884,22837.6917
282.4737,22805.7917
282.6591,22782.015
282.8444,22788.815
283.0297,22785.685
283.215,22792.065
283.4002,22785.645
283.5855,22752.2033
283.7707,22691.8967
283.956,22670.7883
284.1412,22658.575
284.3264,22677.065
284.5115,22707.655
284.6967,22720.1633
284.8818,22693.42
285.0669,22656.215
285.252,22654.3817
285.4371,22658.31
285.6222,22627.935
285.8072,22605.515
285.9922,22588.42
286.1772,22600.2883
286.3622,22613.2367
286.5472,22587.965
286.7321,22554.3667
286.9171,22576.6417
287.102,22578.0417
287.2869,22598.6667
287.4717,22637.4967
287.6566,22633.2017
287.8415,22628.15
288.0263,22612.6167
288.2111,22566.0433
288.3959,22519.3117
288.5806,22517.0583
288.7654,22524.86
288.9501,22577.6983
289.1348,22585.065
289.3195,22580.3967
289.5042,22586.4983
289.6889,22604.9233
289.8735,22553.2317
290.0581,22537.5033
290.2428,22493.9183
290.4273,22490.2833
290.6119,22511.8983
290.7965,22498.58
290.981,22495.31
291.1655,22486.4217
291.35,22422.2417
291.5345,22382.635
291.719,22386.9567
291.9034,22391.76
292.0878,22424.44
292.2722,22413.9467
292.4566,22389.4167
292.641,22394.4567
292.8253,22386.0933
293.0096,22361.465
293.194,22364.3267
293.3783,22356.145
293.5626,22363.5733
293.7468,22368.7333
293.9311,22366.7517
294.1153,22318.5167
294.2995,22241.355
294.4837,22192.5167
294.6678,22152.6317
294.852,22130.235
295.0361,22137.45
295.2202,22142.88
295.4043,22151.145
295.5884,22132.6533
295.7725,22120.91
295.9565,22098.2467
296.1405,22045.7983
296.3246,22019.4583
296.5085,22047.9067
296.6925,22069.9033
296.8764,22055.795
297.0603,22030.4467
297.2443,22004.0583
297.4282,21962.8633
297.612,21920.51
297.7959,21880.61
297.9797,21858.9417
298.1635,21817.08
298.3474,21842.3833
298.5311,21862.36
298.7149,21812.21
298.8987,21754.375
299.0823,21726.87
299.2661,21679.0083
299.4498,21606.6933
299.6334,21601.6767
299.8171,21601.05
300.0007,21577.6367
300.1843,21558.855
300.368,21537.3517
300.5515,21510.2933
300.7351,21492.1333
300.9186,21477.7233
301.1021,21436.4667
301.2857,21427.3433
301.4691,21409.72
301.6526,21409.1467
301.8361,21369.5033
302.0195,21330.72
302.2029,21305.8367
302.3863,21296.6383
302.5697,21257.86
302.753,21251.97
302.9364,21257.9433
303.1197,21269.2383
303.303,21246.7317
303.4863,21199.23
303.6696,21124.5483
303.8528,21071.505
304.036,21043.4467
304.2192,21045.73
304.4024,21025.725
304.5856,20981.58
304.7688,20960.4783
304.9519,20946.26
305.135,20917.07
305.3181,20884.2783
305.5012,20859.6517
305.6842,20853.7717
305.8673,20828.49
306.0504,20784.4067
306.2333,20723.0083
306.4163,20703.1117
306.5993,20675.4117
306.7822,20660.38
306.9652,20644.5483
307.1481,20604.095
307.331,20571.9683
307.5139,20535.5267
307.6967,20489.96
307.8796,20450.5317
308.0624,20418.4167
308.2452,20378.5483
308.428,20343.7883
308.6107,20332.1917
308.7935,20296.715
308.9762,20265.8717
309.1589,20241.9817
309.3416,20208.1933
309.5243,20170.9733
309.7069,20139.4783
309.8896,20098.27
310.0721,20068.9667
310.2548,20046.1233
310.4373,20022.83
310.6199,20016.6167
310.8024,19979.8167
310.985,19958.8
311.1674,19903.8917
311.3499,19848.6333
311.5324,19832.36
311.7148,19838.0017
311.8973,19789.1767
312.0797,19754.015
312.2621,19740.6267
312.4445,19709.915
312.6268,19671.7767
312.8091,19647.4567
312.9915,19592.5717
313.1738,19556.4583
313.356,19506.4117
313.5383,19456.8
313.7206,19439.6767
313.9027,19396.4233
314.085,19369.5767
314.2672,19348.6383
314.4493,19328.2617
314.6314,19315.87
314.8136,19308.035
314.9957,19262.7733
315.1778,19207.255
315.3598,19181.7167
315.5419,19165.2283
315.724,19143.7483
315.9059,19107.9867
316.088,19079.4883
316.2699,19079.0133
316.4519,19058.4717
316.6338,19009.6667
316.8157,18937.2767
316.9977,18901.94
317.1795,18902.8467
317.3614,18901.0467
317.5432,18878.2733
317.7251,18829.385
317.9069,18764.37
318.0887,18734.5717
318.2704,18701.7433
318.4522,18682.0883
318.6339,18674.66
318.8156,18690.0333
318.9973,18663.115
319.179,18652.8183
319.3607,18645.0183
319.5423,18637.17
319.7239,18609.1383
319.9055,18575.9033
320.0871,18547.8467
320.2687,18522.8833
320.4502,18489.75
320.6317,18445.93
320.8132,18441.1483
320.9947,18417.7383
321.1761,18405.0767
321.3576,18383.635
321.5391,18366.0783
321.7205,18347.5
321.9019,18308.8917
322.0832,18257.7867
322.2646,18214.235
322.4459,18182.1967
322.6272,18145.8467
322.8085,18114.885
322.9898,18087.29
323.1711,18057.2033
323.3523,18022.39
323.5335,17994.5233
323.7147,18022.0117
323.8959,18049.555
324.0771,18039.7
324.2582,18007.5733
324.4393,17980.6367
324.6204,17971.435
324.8015,17948.585
324.9826,17946.7783
325.1637,17971.355
325.3447,17950.4017
325.5257,17934.3667
325.7067,17912.3533
325.8877,17846.96
326.0686,17786.09
326.2496,17753.5017
326.4305,17709.73
326.6114,17699.375
326.7922,17696.7533
326.9731,17696.13
327.1539,17673.575
327.3347,17659.6567
327.5155,17646.9433
327.6963,17659.21
327.8771,17643.325
328.0578,17586.7633
328.2385,17510.6783
328.4193,17485.6883
328.5999,17460.81
328.7806,17423.9683
328.9613,17434.37
329.1419,17421.0467
329.3225,17410.9833
329.5031,17364.8733
329.6837,17326.0667
329.8642,17293.7283
330.0447,17275.2333
330.2252,17243.4083
330.4057,17189.9733
330.5862,17158.335
330.7667,17138.3817
330.9471,17150.1783
331.1275,17138.33
331.3079,17072.6783
331.4883,17033.455
331.6687,17035.6567
331.849,17009.745
332.0293,16973.955
332.2096,16941.4867
332.3899,16923.4667
332.5702,16926.7167
332.7504,16924.0283
332.9306,16914.9083
333.1108,16867.0817
333.291,16818.335
333.4712,16802.63
333.6514,16798.3333
333.8315,16769.9733
334.0116,16754.675
334.1917,16743.3883
334.3717,16739.5433
334.5518,16741.1383
334.7318,16703.0783
334.9119,16674.8083
335.0918,16662.68
335.2718,16653.9733
335.4518,16643.65
335.6317,16619.93
335.8116,16606.895
335.9915,16569.1133
336.1714,16502.7433
336.3513,16479.0917
336.5311,16490.835
336.7109,16496.24
336.8907,16454.0767
337.0705,16386.1417
337.2502,16320.4133
337.43,16297.9783
337.6097,16261.1367
337.7894,16241.145
337.9691,16230.015
338.1488,16221.7617
338.3284,16222.3983
338.508,16236.4433
338.6877,16231.2017
338.8672,16206.5533
339.0468,16161.205
339.2263,16119.0117
339.4059,16106.1533
339.5854,16136.0333
339.7649,16120.0617
339.9443,16095.0667
340.1238,16088.0367
340.3032,16077.07
340.4826,16064.4267
340.662,16012.3583
340.8414,15958.9333
341.0207,15957.9817
341.2001,15961.39
341.3794,15944.115
341.5587,15956.2167
341.738,15948.2717
341.9172,15909.8883
342.0965,15883.725
342.2757,15817.4633
342.4549,15747.2683
342.6341,15742.31
342.8132,15730.815
342.9923,15757.39
343.1715,15788.3483
343.3506,15787.5383
343.5296,15725.185
343.7087,15670.3733
343.8878,15632.21
344.0668,15606.045
344.2458,15579.515
344.4248,15540.24
344.6037,15526.9467
344.7827,15525.6417
344.9616,15499.9267
345.1405,15496.22
345.3194,15493.315
345.4982,15454.9883
345.6771,15421.78
345.8559,15404.2967
346.0347,15383.9617
346.2135,15351.1067
346.3923,15350.1683
346.571,15336.9317
346.7498,15298.03
346.9285,15310.0417
347.1071,15284.905
347.2859,15229.4667
347.4645,15235.19
347.6431,15242.81
347.8217,15257.8483
348.0003,15263.35
348.1789,15230.4517
348.3574,15153.2267
348.5359,15099.8333
348.7145,15068.3833
348.893,15064.2933
349.0714,15043.8417
349.2499,14995.0917
349.4283,14950.79
349.6068,14907.2383
349.7852,14879.71
349.9635,14889.925
350.1419,14889.7367
350.3202,14865.31
350.4985,14818.6583
350.6768,14779.3867
350.8551,14755.715
351.0334,14728.26
351.2116,14692.8833
351.3898,14684.3567
351.568,14663.3483
351.7462,14667.805
351.9243,14654.6433
352.1025,14614.5183
352.2806,14576.2483
352.4587,14554.335
352.6368,14523.7767
352.8148,14489.8633
352.9929,14464.2217
353.1709,14460.9417
353.3489,14446.795
353.5268,14418.1233
353.7048,14391.7017
353.8828,14368.975
354.0607,14339.02
354.2386,14325.3933
354.4165,14300.36
354.5943,14279.295
354.7722,14266.9783
354.95,14276.7833
355.1278,14269.3267
355.3056,14223.39
355.4833,14155.3033
355.6611,14102.17
355.8388,14056.0717
356.0165,14021.965
356.1942,14033.5117
356.3719,14064.3633
356.5495,14042.0567
356.7271,13999.58
356.9047,13987.8433
357.0823,13977.1283
357.2599,13973.3117
357.4374,13952.2
357.6149,13914.1533
357.7924,13861.8133
357.9699,13832.065
358.1474,13799.745
358.3248,13756.1833
358.5023,13728.3083
358.6797,13685.0267
358.8571,13659.6233
359.0344,13655.2283
359.2118,13623.2667
359.3891,13600.7533
359.5664,13582.185
359.7437,13571.8533
359.9209,13526.5833
360.0982,13482.3117
360.2754,13445.5017
360.4526,13445.9883
360.6298,13443.865
360.807,13429.9083
360.9841,13398.58
361.1613,13357.5467
361.3383,13364.62
361.5154,13370.7883
361.6925,13342.4033
361.8695,13305.4617
362.0466,13264.395
362.2236,13255.3717
362.4005,13246.3083
362.5775,13235.855
362.7545,13184.11
362.9314,13142.19
363.1083,13133.9017
363.2852,13125.925
363.462,13111.7017
363.6389,13091.8383
363.8157,13079.1967
363.9925,13047.865
364.1693,13036.5917
364.346,12990.1667
364.5228,12970.1083
364.6996,12975.3783
364.8762,12965.4267
365.0529,12968.2033
365.2296,12959.2983
365.4062,12960.25
365.5829,12946.95
365.7595,12912.72
365.9361,12917.5733
366.1126,12913.03
366.2892,12928.4483
366.4657,13055.945
366.6422,13194.3733
366.8186,13170.1633
366.9951,13202.1083
367.1716,13152.42
367.348,13079.9
367.5244,13128.1883
367.7008,13174.8883
367.8772,13174.66
368.0535,12982.1233
368.2298,12930.9883
368.4061,13031.975
368.5824,12972.2067
368.7586,12992.3617
368.9349,13051.2767
369.1111,12983.5033
369.2873,12872.1017
369.4635,12863.34
369.6396,12916.2667
369.8158,12814.8167
369.9919,12756.455
370.168,12749.84
370.3441,12780.4783
370.5202,12695.0167
370.6962,12598.48
370.8722,12553.1333
371.0482,12558.7383
371.2242,12597.6017
371.4002,12681.4683
371.5761,12730.9667
371.752,12648.99
371.9279,12615.4033
372.1038,12610.4667
372.2796,12571.6933
372.4555,12559.525
372.6313,12612.4833
372.8071,12580.3883
372.9829,12527.2217
373.1586,12513.4117
373.3344,12539.2667
373.5101,12491.1483
373.6858,12477.805
373.8615,12454.8733
374.0371,12478.675
374.2127,12568.0233
374.3884,12604.5083
374.564,12529.965
374.7395,12476.4733
374.9151,12501.365
375.0906,12654.685
375.2661,12797.8867
375.4416,12741.0633
375.6171,12755.3883
375.7925,12842.9817
375.968,12869.25
376.1434,12771.5817
376.3188,12649.9067
376.4941,12618.0117
376.6695,12679.885
376.8448,12740.355
377.0201,12784.26
377.1954,12729.8767
377.3707,12772.9383
377.5459,12833.77
377.7212,12906.15
377.8964,13169.1667
378.0715,13354.6133
378.2467,13158.95
378.4218,13152.5
378.597,13110.5133
378.7721,12931.2167
378.9472,12960.8633
379.1222,13022.6767
379.2973,13223.8367
379.4723,13594.7817
379.6473,13731.735
379.8223,13453.2583
379.9972,13076.43
380.1722,12949.515
380.3471,12958.0233
380.522,13033.9683
380.6969,12986.7483
380.8717,13150.3567
381.0466,13169.9767
381.2214,12990.4983
381.3962,12912.635
381.571,12808.35
381.7457,12742.8767
381.9204,12826.2283
382.0952,12838.9733
382.2699,12877.4467
382.4445,13182.81
382.6192,13262.2033
382.7938,13456.255
382.9685,13683.97
383.1431,13475.1917
383.3176,13059.9133
383.4922,12867.1917
383.6667,12895.7733
383.8412,12914.2817
384.0157,12810.8383
384.1902,12845.8567
384.3646,13011.155
384.5391,13024.705
384.7134,12982.5083
384.8878,13102.3417
385.0622,13345.64
385.2365,13344.5617
385.4109,12974.9033
385.5852,12810.9633
385.7594,12871.4133
385.9337,12970.3483
386.1079,13059.1417
386.2822,13240.755
386.4564,13410.38
386.6306,13193.9717
386.8047,13162.9767
386.9789,13345.065
387.153,13367.64
387.3271,13689.9667
387.5012,13774.3467
387.6752,13891.33
387.8492,14202.0733
388.0233,14135.6233
388.1972,13798.6917
388.3712,13836.905
388.5452,13845.5183
388.7191,13940.3417
388.893,14213.065
389.0669,14358.7283
389.2408,13797.635
389.4146,13230.3467
389.5884,12941.89
389.7623,12789.2067
389.9361,12818.4667
390.1098,12905.4667
390.2835,13064.775
390.4573,13031.7167
390.631,12958.8033
390.8047,13114.2583
390.9784,13343.12
391.152,13242.2933
391.3256,13225.4233
391.4992,13391.2033
391.6728,13272.2233
391.8464,13245.3717
392.0199,13542.5
392.1934,13629.585
392.3669,13635.1733
392.5403,13909.0633
392.7138,13955.27
392.8873,14206.3283
393.0607,14454.0933
393.2341,14723.0117
393.4074,14730.18
393.5808,14228.87
393.7542,13745.77
393.9274,13800.165
394.1007,13766.6483
394.274,13850.8117
394.4472,13867.9017
394.6205,13826.5583
394.7937,14225.015
394.9668,14553.5183
395.14,14345.4917
395.3131,13896.1833
395.4863,13515.25
395.6594,13519.3183
395.8325,13499.5517
396.0055,13371.6367
396.1786,13412.545
396.3516,13454.7683
396.5246,13466.1717
396.6975,13288.0217
396.8705,13245.38
397.0434,13743.2833
397.2163,13558.9567
397.3892,13286.6517
397.5621,13480.0133
397.735,13818.62
397.9077,14183.4267
398.0806,14461.8683
398.2534,14046.6017
398.4261,14144.4817
398.5989,14285.4
398.7716,14983.64
398.9443,14864.6383
399.117,14474.2417
399.2896,14065.0583
399.4623,14014.4233
399.6349,13966.4817
399.8075,13828.1817
399.9801,13530.5417
400.1526,13537.2367
400.3252,13277.4633
400.4977,12897.315
400.6702,12823.1783
400.8427,12825.395
401.0151,13019.1883
401.1875,13098.6117
401.36,13032.4467
401.5323,13110.025
401.7047,12906.205
401.877,12765.3267
402.0494,12700.53
402.2216,12820.6283
402.394,13123.6017
402.5662,13055.1783
402.7385,12971.705
402.9107,12923.3567
403.0829,12917.8033
403.2551,12948.0233
403.4272,12815.5383
403.5994,12790.7617
403.7715,12922.0067
403.9436,13194.4283
404.1156,13118.8283
