Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-04-24 19:15:41.941620
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.625
218.2508,1500.0883
218.442,1529.04
218.6332,1561.4633
218.8244,1591.5217
219.0156,1622.7533
219.2067,1657.6617
219.3979,1692.235
219.589,1727.8517
219.7801,1765.2467
219.9712,1803.0283
220.1623,1842.5267
220.3533,1885.08
220.5444,1927.545
220.7354,1970.5917
220.9264,2015.8817
221.1174,2064.0583
221.3083,2110.8517
221.4993,2158.4183
221.6902,2206.5083
221.8812,2259.1717
222.0721,2312.26
222.263,2365.64
222.4538,2423.1017
222.6447,2480.3
222.8355,2539.2883
223.0264,2598.21
223.2172,2656.8633
223.408,2719.2
223.5987,2782.9067
223.7895,2847.8917
223.9802,2914.6267
224.1709,2981.335
224.3616,3053.03
224.5524,3123.0667
224.743,3195.3583
224.9337,3265.96
225.1243,3347.5233
225.315,3422.8883
225.5056,3497.3917
225.6962,3577.2967
225.8867,3659.4
226.0773,3740.8233
226.2678,3823.8083
226.4584,3908.7983
226.6489,3993.9367
226.8394,4075.4817
227.0298,4165.63
227.2203,4258.0817
227.4108,4357.3083
227.6012,4452.4967
227.7916,4544.95
227.982,4639.78
228.1723,4733.7767
228.3627,4832.7367
228.5531,4929.2783
228.7434,5028.9867
228.9337,5132.0767
229.124,5236.2417
229.3143,5341.4933
229.5045,5456.42
229.6948,5570.0667
229.885,5686.8267
230.0752,5805.7783
230.2654,5923.6717
230.4556,6040.9233
230.6457,6154.7167
230.8358,6271.6267
231.026,6388.905
231.2161,6504.0667
231.4062,6625.1667
231.5963,6743.13
231.7863,6864.3867
231.9764,6992.7117
232.1664,7124.2617
232.3564,7259.21
232.5464,7390.33
232.7364,7522.0133
232.9263,7648.995
233.1163,7785.6267
233.3062,7925.8
233.4961,8073.97
233.686,8210.9633
233.8758,8333.5083
234.0657,8461.9767
234.2555,8605.3567
234.4454,8744.665
234.6352,8880.66
234.825,9015.9283
235.0147,9148.5583
235.2045,9285.075
235.3942,9419.58
235.5839,9557.7083
235.7737,9689.4867
235.9633,9823.13
236.153,9972.32
236.3427,10115.6983
236.5323,10253.0883
236.7219,10388.025
236.9115,10507.7683
237.1011,10631.6233
237.2907,10773.6717
237.4803,10912.8017
237.6698,11045.4533
237.8593,11180.0117
238.0488,11313.6367
238.2383,11447.5067
238.4278,11580.0683
238.6172,11727.4283
238.8066,11863.91
238.9961,11999.8233
239.1855,12143.2217
239.3748,12277.3683
239.5642,12399.1067
239.7536,12536.54
239.9429,12665.1817
240.1322,12784.0
240.3215,12912.6483
240.5108,13041.9717
240.7001,13175.075
240.8893,13299.4283
241.0786,13421.4367
241.2677,13538.3833
241.457,13672.9917
241.6461,13775.5017
241.8353,13882.345
242.0244,13992.4533
242.2136,14100.3533
242.4027,14210.6533
242.5918,14315.21
242.7809,14421.485
242.9699,14491.1233
243.159,14553.3717
243.348,14681.7333
243.537,14819.9667
243.726,14933.575
243.915,15040.18
244.1039,15141.0733
244.2929,15220.51
244.4818,15257.7233
244.6707,15352.93
244.8596,15483.91
245.0485,15608.47
245.2373,15738.1167
245.4262,15856.365
245.615,15959.0867
245.8038,16047.8633
245.9926,16149.1383
246.1814,16260.7817
246.3701,16295.1233
246.5589,16309.9483
246.7476,16394.6217
246.9363,16529.7483
247.1249,16650.2033
247.3136,16762.6067
247.5023,16868.49
247.6909,16984.4333
247.8795,17081.3233
248.0681,17192.3583
248.2567,17286.66
248.4453,17387.1883
248.6338,17479.5317
248.8224,17540.1417
249.0109,17528.445
249.1994,17575.82
249.3878,17701.3017
249.5763,17815.7717
249.7648,17922.59
249.9532,18018.25
250.1416,18131.2017
250.33,18248.8467
250.5183,18358.93
250.7067,18446.7633
250.8951,18535.8633
251.0834,18614.0433
251.2717,18689.7317
251.46,18762.3917
251.6483,18834.27
251.8365,18893.795
252.0247,18902.3983
252.213,18961.0433
252.4012,19050.9867
252.5894,19175.045
252.7775,19261.8283
252.9657,19336.6683
253.1538,19433.9467
253.3419,19513.9817
253.53,19572.8633
253.7181,19643.5617
253.9062,19722.2617
254.0942,19792.5483
254.2823,19844.76
254.4703,19897.7883
254.6583,19961.1317
254.8463,20027.3667
255.0342,20066.4117
255.2222,20107.2667
255.4101,20134.7617
255.598,20135.0067
255.7859,20192.59
255.9738,20292.4117
256.1616,20393.485
256.3495,20492.9967
256.5373,20570.9217
256.7251,20683.835
256.9129,20757.4683
257.1006,20823.37
257.2884,20900.185
257.4761,20992.5933
257.6638,21051.7533
257.8515,21098.795
258.0392,21151.495
258.2269,21191.3383
258.4146,21233.0067
258.6022,21285.7767
258.7898,21311.0933
258.9774,21343.79
259.165,21402.905
259.3525,21467.9583
259.5401,21506.8133
259.7276,21565.4933
259.9151,21625.9833
260.1026,21670.385
260.2901,21730.0617
260.4776,21784.5683
260.665,21878.77
260.8524,21956.605
261.0398,22043.2233
261.2272,22087.3883
261.4146,22111.5567
261.6019,22167.0117
261.7893,22230.22
261.9766,22272.7167
262.1639,22323.2217
262.3512,22332.5867
262.5384,22353.2383
262.7257,22374.1117
262.9129,22413.8367
263.1001,22443.0667
263.2873,22497.5933
263.4745,22540.8633
263.6617,22523.9567
263.8488,22563.935
264.0359,22601.9483
264.2231,22623.7767
264.4101,22654.2267
264.5972,22688.4517
264.7842,22721.5833
264.9713,22750.4517
265.1583,22767.275
265.3453,22802.3183
265.5323,22843.0283
265.7193,22880.0283
265.9062,22928.5183
266.0931,22958.3533
266.2801,22974.8817
266.4669,23022.725
266.6538,23062.0717
266.8407,23106.9
267.0276,23109.2917
267.2143,23114.66
267.4012,23146.9783
267.588,23123.51
267.7747,23135.395
267.9615,23152.7233
268.1482,23162.8883
268.3349,23190.1017
268.5217,23206.18
268.7083,23193.0667
268.895,23199.925
269.0817,23235.1783
269.2682,23245.1183
269.4549,23227.8467
269.6415,23180.5433
269.8281,23179.9867
270.0146,23216.3467
270.2012,23243.0883
270.3877,23271.925
270.5742,23285.4417
270.7607,23291.945
270.9472,23299.525
271.1336,23302.65
271.32,23298.5633
271.5065,23290.91
271.6929,23300.695
271.8792,23330.6067
272.0656,23334.7
272.252,23351.9067
272.4383,23362.2283
272.6246,23362.6433
272.8109,23364.8317
272.9972,23413.9667
273.1835,23438.0783
273.3697,23466.27
273.5559,23484.0833
273.7421,23499.12
273.9283,23503.3017
274.1145,23506.3933
274.3007,23516.875
274.4868,23538.8167
274.6729,23579.67
274.859,23592.2833
275.0451,23594.6067
275.2311,23547.19
275.4172,23567.8033
275.6032,23594.3883
275.7892,23624.9183
275.9752,23635.7667
276.1612,23662.9133
276.3472,23640.9067
276.5331,23641.11
276.719,23647.5817
276.9049,23662.1867
277.0908,23647.6667
277.2767,23649.9533
277.4625,23665.6033
277.6484,23664.3133
277.8342,23645.2817
278.02,23652.6167
278.2057,23677.92
278.3915,23714.6983
278.5772,23721.0383
278.763,23696.25
278.9487,23729.0233
279.1343,23758.6233
279.32,23753.2167
279.5057,23726.9233
279.6913,23672.365
279.877,23666.535
280.0625,23667.5567
280.2481,23639.255
280.4337,23618.14
280.6192,23648.5517
280.8048,23676.8267
280.9903,23658.5567
281.1758,23629.195
281.3612,23601.5317
281.5467,23592.8783
281.7321,23631.7767
281.9175,23645.1733
282.1029,23643.6733
282.2884,23647.855
282.4737,23615.0117
282.6591,23587.8483
282.8444,23592.4583
283.0297,23588.7883
283.215,23594.8783
283.4002,23588.0633
283.5855,23552.1083
283.7707,23493.98
283.956,23467.8733
284.1412,23457.1517
284.3264,23472.175
284.5115,23503.7933
284.6967,23519.9267
284.8818,23492.7883
285.0669,23448.3767
285.252,23446.1417
285.4371,23452.6883
285.6222,23418.67
285.8072,23398.6417
285.9922,23380.6717
286.1772,23390.0333
286.3622,23406.73
286.5472,23377.515
286.7321,23342.0583
286.9171,23364.1983
287.102,23368.0983
287.2869,23389.0917
287.4717,23425.0483
287.6566,23422.24
287.8415,23416.8917
288.0263,23404.045
288.2111,23349.8917
288.3959,23301.6367
288.5806,23299.325
288.7654,23308.3233
288.9501,23359.8
289.1348,23370.1567
289.3195,23365.795
289.5042,23373.2267
289.6889,23391.8617
289.8735,23340.4817
290.0581,23314.8467
290.2428,23271.055
290.4273,23270.9733
290.6119,23292.1
290.7965,23281.3683
290.981,23274.905
291.1655,23266.0333
291.35,23200.8433
291.5345,23159.4833
291.719,23159.3167
291.9034,23167.075
292.0878,23201.3783
292.2722,23191.7083
292.4566,23161.4233
292.641,23165.0183
292.8253,23161.05
293.0096,23134.705
293.194,23137.3883
293.3783,23132.4033
293.5626,23141.5967
293.7468,23134.7183
293.9311,23136.1533
294.1153,23092.7517
294.2995,23012.7967
294.4837,22962.0067
294.6678,22918.6267
294.852,22895.5817
295.0361,22899.7217
295.2202,22904.3333
295.4043,22916.5717
295.5884,22897.185
295.7725,22883.4933
295.9565,22862.185
296.1405,22805.3867
296.3246,22779.3317
296.5085,22809.46
296.6925,22831.3967
296.8764,22816.8483
297.0603,22790.3867
297.2443,22764.735
297.4282,22720.7183
297.612,22673.965
297.7959,22632.3667
297.9797,22610.59
298.1635,22565.875
298.3474,22594.4433
298.5311,22612.1817
298.7149,22563.24
298.8987,22502.815
299.0823,22474.0617
299.2661,22424.1583
299.4498,22348.6083
299.6334,22344.27
299.8171,22340.8033
300.0007,22317.29
300.1843,22298.285
300.368,22279.4867
300.5515,22250.5717
300.7351,22227.9967
300.9186,22211.8633
301.1021,22174.13
301.2857,22162.68
301.4691,22148.3233
301.6526,22149.535
301.8361,22105.5567
302.0195,22065.1067
302.2029,22040.8217
302.3863,22026.9833
302.5697,21988.1283
302.753,21982.4217
302.9364,21991.3283
303.1197,21999.0167
303.303,21978.87
303.4863,21930.745
303.6696,21852.6967
303.8528,21795.91
304.036,21768.895
304.2192,21769.3267
304.4024,21745.17
304.5856,21703.4367
304.7688,21680.1083
304.9519,21670.8117
305.135,21639.1167
305.3181,21602.3233
305.5012,21574.5567
305.6842,21571.5533
305.8673,21545.46
306.0504,21502.585
306.2333,21436.07
306.4163,21416.4217
306.5993,21385.835
306.7822,21372.5517
306.9652,21350.0217
307.1481,21308.2683
307.331,21277.0233
307.5139,21238.6633
307.6967,21188.0267
307.8796,21150.2083
308.0624,21119.49
308.2452,21076.6467
308.428,21041.9017
308.6107,21027.4383
308.7935,20990.5883
308.9762,20961.3083
309.1589,20934.505
309.3416,20900.1783
309.5243,20861.3617
309.7069,20830.2067
309.8896,20787.28
310.0721,20753.5983
310.2548,20733.9183
310.4373,20706.3917
310.6199,20696.9667
310.8024,20654.065
310.985,20632.9783
311.1674,20576.6717
311.3499,20518.89
311.5324,20503.3217
311.7148,20504.1517
311.8973,20457.9683
312.0797,20423.5883
312.2621,20405.245
312.4445,20376.0283
312.6268,20333.2917
312.8091,20308.47
312.9915,20248.0
313.1738,20214.93
313.356,20162.265
313.5383,20111.4667
313.7206,20094.805
313.9027,20050.9533
314.085,20019.125
314.2672,19997.6283
314.4493,19978.375
314.6314,19968.4767
314.8136,19953.34
314.9957,19904.9833
315.1778,19846.9333
315.3598,19822.9367
315.5419,19810.4467
315.724,19789.47
315.9059,19755.245
316.088,19723.9433
316.2699,19723.52
316.4519,19697.0917
316.6338,19642.115
316.8157,19568.1767
316.9977,19529.3267
317.1795,19527.05
317.3614,19521.9817
317.5432,19501.98
317.7251,19452.4033
317.9069,19389.0967
318.0887,19361.3233
318.2704,19329.6017
318.4522,19304.8867
318.6339,19291.3167
318.8156,19304.8433
318.9973,19276.08
319.179,19268.2417
319.3607,19265.72
319.5423,19255.5
319.7239,19227.5283
319.9055,19186.9933
320.0871,19157.6433
320.2687,19130.32
320.4502,19094.37
320.6317,19047.7583
320.8132,19039.3117
320.9947,19020.9683
321.1761,19010.9817
321.3576,18994.295
321.5391,18973.445
321.7205,18949.6783
321.9019,18903.9317
322.0832,18853.9183
322.2646,18812.065
322.4459,18777.3917
322.6272,18742.9933
322.8085,18709.8467
322.9898,18684.715
323.1711,18643.075
323.3523,18609.4567
323.5335,18577.4083
323.7147,18605.5533
323.8959,18632.7283
324.0771,18619.2633
324.2582,18584.25
324.4393,18558.71
324.6204,18549.25
324.8015,18525.805
324.9826,18529.215
325.1637,18553.8433
325.3447,18527.2617
325.5257,18509.7617
325.7067,18482.4083
325.8877,18407.765
326.0686,18345.5633
326.2496,18308.28
326.4305,18269.0467
326.6114,18255.7517
326.7922,18252.325
326.9731,18246.7633
327.1539,18227.155
327.3347,18212.93
327.5155,18199.7917
327.6963,18216.83
327.8771,18201.8583
328.0578,18145.05
328.2385,18061.8167
328.4193,18036.0083
328.5999,18012.335
328.7806,17975.59
328.9613,17977.1533
329.1419,17958.7933
329.3225,17943.9433
329.5031,17896.1883
329.6837,17853.335
329.8642,17821.1633
330.0447,17799.1933
330.2252,17766.115
330.4057,17722.1233
330.5862,17690.5367
330.7667,17673.6483
330.9471,17683.5917
331.1275,17672.2733
331.3079,17606.1967
331.4883,17570.315
331.6687,17568.6333
331.849,17534.5867
332.0293,17496.5833
332.2096,17468.17
332.3899,17453.7217
332.5702,17452.17
332.7504,17447.445
332.9306,17439.3233
333.1108,17392.8433
333.291,17338.3067
333.4712,17326.435
333.6514,17329.2067
333.8315,17301.1933
334.0116,17278.8717
334.1917,17266.995
334.3717,17261.0617
334.5518,17259.2183
334.7318,17218.5033
334.9119,17194.8517
335.0918,17183.8467
335.2718,17170.025
335.4518,17157.1967
335.6317,17127.28
335.8116,17118.5717
335.9915,17099.825
336.1714,17038.1617
336.3513,17009.6967
336.5311,17009.8033
336.7109,17010.8333
336.8907,16976.3017
337.0705,16910.3333
337.2502,16845.505
337.43,16814.1267
337.6097,16769.71
337.7894,16741.5483
337.9691,16739.8217
338.1488,16739.0533
338.3284,16737.1117
338.508,16739.2233
338.6877,16733.2217
338.8672,16703.9983
339.0468,16660.005
339.2263,16622.955
339.4059,16613.69
339.5854,16638.99
339.7649,16618.3133
339.9443,16586.7667
340.1238,16575.8067
340.3032,16568.3183
340.4826,16556.62
340.662,16509.5267
340.8414,16456.3
341.0207,16454.23
341.2001,16457.9767
341.3794,16442.495
341.5587,16464.0783
341.738,16448.725
341.9172,16402.325
342.0965,16368.01
342.2757,16306.6133
342.4549,16235.1917
342.6341,16230.8683
342.8132,16217.5
342.9923,16237.525
343.1715,16269.18
343.3506,16277.9067
343.5296,16209.04
343.7087,16153.4833
343.8878,16119.6617
344.0668,16103.575
344.2458,16084.63
344.4248,16043.1933
344.6037,16023.625
344.7827,16015.6783
344.9616,15979.8117
345.1405,15972.6983
345.3194,15973.3383
345.4982,15931.2
345.6771,15895.57
345.8559,15883.7017
346.0347,15868.3233
346.2135,15836.6517
346.3923,15828.5783
346.571,15812.9167
346.7498,15773.945
346.9285,15780.66
347.1071,15751.6483
347.2859,15699.2067
347.4645,15713.595
347.6431,15730.4583
347.8217,15740.3533
348.0003,15738.9817
348.1789,15700.75
348.3574,15624.2467
348.5359,15569.5917
348.7145,15531.0317
348.893,15524.905
349.0714,15517.2633
349.2499,15470.535
349.4283,15420.7617
349.6068,15374.7267
349.7852,15350.585
349.9635,15348.375
350.1419,15340.51
350.3202,15307.73
350.4985,15258.6633
350.6768,15225.5233
350.8551,15200.0783
351.0334,15178.6367
351.2116,15143.85
351.3898,15141.9317
351.568,15124.0533
351.7462,15117.0233
351.9243,15097.9267
352.1025,15056.585
352.2806,15029.5433
352.4587,15012.7683
352.6368,14987.7433
352.8148,14947.8317
352.9929,14906.5733
353.1709,14900.215
353.3489,14887.79
353.5268,14857.1117
353.7048,14825.4117
353.8828,14801.8967
354.0607,14769.4033
354.2386,14757.975
354.4165,14731.2167
354.5943,14704.71
354.7722,14692.7317
354.95,14702.915
355.1278,14694.0567
355.3056,14652.4
355.4833,14588.125
355.6611,14527.625
355.8388,14481.545
356.0165,14448.8317
356.1942,14456.8533
356.3719,14484.7983
356.5495,14473.0533
356.7271,14441.4133
356.9047,14431.1383
357.0823,14423.8533
357.2599,14414.1
357.4374,14387.26
357.6149,14340.1717
357.7924,14288.2167
357.9699,14264.6717
358.1474,14247.2333
358.3248,14202.9167
358.5023,14172.0817
358.6797,14132.47
358.8571,14103.1917
359.0344,14087.045
359.2118,14043.195
359.3891,14012.5283
359.5664,13991.6
359.7437,13973.5267
359.9209,13923.0483
360.0982,13878.595
360.2754,13845.46
360.4526,13854.245
360.6298,13860.5683
360.807,13848.6233
360.9841,13821.945
361.1613,13774.825
361.3383,13773.3367
361.5154,13777.4933
361.6925,13747.5283
361.8695,13720.95
362.0466,13685.8617
362.2236,13668.2833
362.4005,13646.3933
362.5775,13628.645
362.7545,13567.4983
362.9314,13519.86
363.1083,13525.085
363.2852,13533.7083
363.462,13515.24
363.6389,13491.2733
363.8157,13471.5583
363.9925,13434.35
364.1693,13416.7333
364.346,13374.7967
364.5228,13358.625
364.6996,13371.875
364.8762,13365.46
365.0529,13365.675
365.2296,13346.6317
365.4062,13335.8767
365.5829,13317.3417
365.7595,13281.1267
365.9361,13279.4883
366.1126,13274.3133
366.2892,13293.1417
366.4657,13426.5117
366.6422,13572.8233
366.8186,13548.86
366.9951,13587.0367
367.1716,13536.0733
367.348,13453.98
367.5244,13498.6067
367.7008,13552.84
367.8772,13563.645
368.0535,13369.725
368.2298,13307.655
368.4061,13412.185
368.5824,13353.57
368.7586,13380.0
368.9349,13443.0767
369.1111,13362.7817
369.2873,13236.6817
369.4635,13225.9333
369.6396,13285.1283
369.8158,13180.0217
369.9919,13108.8067
370.168,13098.0667
370.3441,13136.0783
370.5202,13065.7833
370.6962,12974.5833
370.8722,12927.6483
371.0482,12926.6333
371.2242,12953.175
371.4002,13021.8367
371.5761,13071.7167
371.752,12993.1283
371.9279,12975.3
372.1038,12994.535
372.2796,12964.1567
372.4555,12931.7683
372.6313,12970.8367
372.8071,12943.4317
372.9829,12882.7283
373.1586,12871.1417
373.3344,12909.2567
373.5101,12880.5767
373.6858,12872.035
373.8615,12840.9717
374.0371,12842.275
374.2127,12922.1633
374.3884,12972.0117
374.564,12909.2483
374.7395,12859.9017
374.9151,12893.195
375.0906,13046.3467
375.2661,13180.3883
375.4416,13105.435
375.6171,13101.16
375.7925,13204.8017
375.968,13250.79
376.1434,13147.8083
376.3188,13013.56
376.4941,12981.955
376.6695,13039.5217
376.8448,13106.7833
377.0201,13152.4867
377.1954,13089.4
377.3707,13119.7683
377.5459,13178.1483
377.7212,13248.8833
377.8964,13515.1217
378.0715,13708.5
378.2467,13508.2233
378.4218,13489.4967
378.597,13460.75
378.7721,13285.1383
378.9472,13325.8133
379.1222,13394.075
379.2973,13592.89
379.4723,13984.85
379.6473,14138.5833
379.8223,13870.76
379.9972,13473.3033
380.1722,13325.3133
380.3471,13315.1317
380.522,13383.3817
380.6969,13336.745
380.8717,13507.4317
381.0466,13534.0267
381.2214,13341.6517
381.3962,13270.8917
381.571,13182.0083
381.7457,13116.6783
381.9204,13196.185
382.0952,13224.4033
382.2699,13256.6983
382.4445,13573.8667
382.6192,13673.5383
382.7938,13879.0133
382.9685,14120.1133
383.1431,13912.6733
383.3176,13484.6383
383.4922,13279.7967
383.6667,13301.97
383.8412,13320.9967
384.0157,13218.9883
384.1902,13241.3683
384.3646,13395.4167
384.5391,13397.3617
384.7134,13342.5233
384.8878,13458.345
385.0622,13715.6583
385.2365,13726.865
385.4109,13340.845
385.5852,13168.6483
385.7594,13234.6783
385.9337,13346.18
386.1079,13448.6683
386.2822,13620.235
386.4564,13784.5817
386.6306,13564.4683
386.8047,13522.2517
386.9789,13722.8383
387.153,13761.6017
387.3271,14099.8467
387.5012,14181.5367
387.6752,14280.1
387.8492,14611.26
388.0233,14563.3867
388.1972,14207.6283
388.3712,14244.1917
388.5452,14247.3217
388.7191,14348.0017
388.893,14629.2333
389.0669,14793.5167
389.2408,14199.285
389.4146,13588.155
389.5884,13273.5783
389.7623,13106.305
389.9361,13133.0833
390.1098,13222.58
390.2835,13389.185
390.4573,13366.625
390.631,13300.2467
390.8047,13449.1017
390.9784,13675.3717
391.152,13560.9517
391.3256,13529.505
391.4992,13702.98
391.6728,13590.1117
391.8464,13559.845
392.0199,13873.55
392.1934,13990.3533
392.3669,13989.3467
392.5403,14275.4267
392.7138,14329.415
392.8873,14614.1067
393.0607,14893.6867
393.2341,15201.3917
393.4074,15230.175
393.5808,14732.9167
393.7542,14198.155
393.9274,14222.2083
394.1007,14169.56
394.274,14230.815
394.4472,14258.1067
394.6205,14195.2417
394.7937,14586.1483
394.9668,14925.0633
395.14,14711.11
395.3131,14237.3733
395.4863,13833.58
395.6594,13826.5433
395.8325,13818.8283
396.0055,13678.875
396.1786,13736.1783
396.3516,13806.435
396.5246,13839.7633
396.6975,13677.72
396.8705,13651.195
397.0434,14174.71
397.2163,13996.79
397.3892,13670.69
397.5621,13837.025
397.735,14160.08
397.9077,14514.255
398.0806,14791.08
398.2534,14351.25
398.4261,14445.5017
398.5989,14585.5
398.7716,15311.095
398.9443,15197.8417
399.117,14783.225
399.2896,14343.125
399.4623,14281.5033
399.6349,14234.865
399.8075,14104.155
399.9801,13790.4967
400.1526,13776.65
400.3252,13515.3183
400.4977,13109.7733
400.6702,13056.2133
400.8427,13050.685
401.0151,13231.015
401.1875,13313.4833
401.36,13235.4583
401.5323,13312.6117
401.7047,13109.245
401.877,12961.7967
402.0494,12887.265
402.2216,12997.3483
402.394,13310.395
402.5662,13252.585
402.7385,13156.3633
402.9107,13099.4633
403.0829,13098.905
403.2551,13158.8883
403.4272,13033.8717
403.5994,12997.99
403.7715,13103.6183
403.9436,13373.3233
404.1156,13293.7133
