Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-04-24 00:06:25.657830
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1506.02
218.2508,1534.9183
218.442,1566.025
218.6332,1598.2083
218.8244,1627.8117
219.0156,1661.2833
219.2067,1699.165
219.3979,1736.2367
219.589,1774.5033
219.7801,1813.345
219.9712,1853.7717
220.1623,1896.28
220.3533,1939.22
220.5444,1983.5433
220.7354,2027.7233
220.9264,2073.8433
221.1174,2125.825
221.3083,2176.425
221.4993,2224.4333
221.6902,2274.25
221.8812,2329.2617
222.0721,2386.605
222.263,2443.9767
222.4538,2503.335
222.6447,2564.0117
222.8355,2626.5133
223.0264,2689.095
223.2172,2752.5833
223.408,2818.1333
223.5987,2887.6667
223.7895,2955.2067
223.9802,3025.5067
224.1709,3096.8767
224.3616,3170.2917
224.5524,3246.025
224.743,3321.2533
224.9337,3399.1567
225.1243,3483.7033
225.315,3563.4917
225.5056,3644.2683
225.6962,3728.9567
225.8867,3816.0783
226.0773,3900.925
226.2678,3988.8383
226.4584,4080.16
226.6489,4171.735
226.8394,4258.0583
227.0298,4353.4017
227.2203,4454.11
227.4108,4557.615
227.6012,4658.6467
227.7916,4754.3267
227.982,4855.33
228.1723,4956.81
228.3627,5061.7117
228.5531,5164.7117
228.7434,5269.9067
228.9337,5379.6817
229.124,5491.995
229.3143,5604.0733
229.5045,5726.0867
229.6948,5846.0433
229.885,5968.9767
230.0752,6096.1967
230.2654,6221.4267
230.4556,6346.0067
230.6457,6465.9683
230.8358,6590.1317
231.026,6713.5233
231.2161,6838.4417
231.4062,6967.5967
231.5963,7089.2667
231.7863,7219.47
231.9764,7355.9967
232.1664,7495.76
232.3564,7639.3117
232.5464,7778.2067
232.7364,7917.91
232.9263,8054.1817
233.1163,8200.8683
233.3062,8346.9383
233.4961,8504.6333
233.686,8648.8217
233.8758,8781.5517
234.0657,8916.5817
234.2555,9065.9033
234.4454,9213.535
234.6352,9360.7283
234.825,9504.3217
235.0147,9642.275
235.2045,9786.9683
235.3942,9930.7867
235.5839,10077.7867
235.7737,10219.6517
235.9633,10361.2483
236.153,10518.895
236.3427,10669.8633
236.5323,10818.295
236.7219,10955.6767
236.9115,11085.22
237.1011,11219.7283
237.2907,11370.645
237.4803,11515.9517
237.6698,11653.0567
237.8593,11798.5867
238.0488,11940.975
238.2383,12083.5783
238.4278,12223.445
238.6172,12379.255
238.8066,12522.595
238.9961,12666.59
239.1855,12818.165
239.3748,12958.3917
239.5642,13087.215
239.7536,13233.5583
239.9429,13369.4017
240.1322,13493.52
240.3215,13627.9367
240.5108,13763.5217
240.7001,13904.0883
240.8893,14036.3017
241.0786,14165.9117
241.2677,14288.1867
241.457,14429.62
241.6461,14533.8467
241.8353,14646.04
242.0244,14761.6517
242.2136,14874.4117
242.4027,14991.4583
242.5918,15104.085
242.7809,15215.3183
242.9699,15285.9133
243.159,15354.15
243.348,15493.3183
243.537,15641.8333
243.726,15763.7383
243.915,15875.1683
244.1039,15978.7167
244.2929,16060.6117
244.4818,16101.18
244.6707,16199.7033
244.8596,16340.5
245.0485,16475.1517
245.2373,16606.565
245.4262,16739.3867
245.615,16845.1933
245.8038,16939.8867
245.9926,17046.485
246.1814,17158.555
246.3701,17186.225
246.5589,17199.5217
246.7476,17297.2183
246.9363,17445.2717
247.1249,17568.1233
247.3136,17683.4333
247.5023,17796.9767
247.6909,17918.2367
247.8795,18020.8783
248.0681,18133.68
248.2567,18235.785
248.4453,18335.865
248.6338,18435.7467
248.8224,18489.0883
249.0109,18475.5133
249.1994,18530.0233
249.3878,18667.1867
249.5763,18788.2083
249.7648,18893.7133
249.9532,18997.2767
250.1416,19117.5583
250.33,19241.4333
250.5183,19357.9917
250.7067,19447.03
250.8951,19534.36
251.0834,19615.5283
251.2717,19697.86
251.46,19772.735
251.6483,19852.1417
251.8365,19910.9333
252.0247,19909.1533
252.213,19970.2883
252.4012,20068.525
252.5894,20198.61
252.7775,20286.4917
252.9657,20361.935
253.1538,20466.795
253.3419,20553.43
253.53,20614.9967
253.7181,20686.0683
253.9062,20767.0817
254.0942,20837.155
254.2823,20893.6317
254.4703,20942.0583
254.6583,21007.7367
254.8463,21074.1767
255.0342,21115.9383
255.2222,21158.68
255.4101,21185.4167
255.598,21183.84
255.7859,21246.3483
255.9738,21351.5583
256.1616,21453.9633
256.3495,21556.5483
256.5373,21637.75
256.7251,21751.555
256.9129,21825.8967
257.1006,21895.8717
257.2884,21979.9233
257.4761,22067.4767
257.6638,22128.4333
257.8515,22173.72
258.0392,22226.6667
258.2269,22268.5667
258.4146,22313.0933
258.6022,22369.5883
258.7898,22390.235
258.9774,22427.3667
259.165,22486.5983
259.3525,22550.04
259.5401,22586.6717
259.7276,22645.8467
259.9151,22709.8233
260.1026,22752.5633
260.2901,22818.825
260.4776,22880.05
260.665,22974.525
260.8524,23058.38
261.0398,23147.5967
261.2272,23189.075
261.4146,23209.1617
261.6019,23263.14
261.7893,23325.0783
261.9766,23370.0583
262.1639,23427.0683
262.3512,23437.9033
262.5384,23459.32
262.7257,23482.5283
262.9129,23517.7433
263.1001,23545.9583
263.2873,23599.8633
263.4745,23642.5783
263.6617,23620.0183
263.8488,23656.1183
264.0359,23693.3917
264.2231,23721.0783
264.4101,23750.0783
264.5972,23781.53
264.7842,23816.8717
264.9713,23840.2283
265.1583,23855.6983
265.3453,23892.1367
265.5323,23932.5233
265.7193,23977.3483
265.9062,24030.1867
266.0931,24056.0383
266.2801,24071.5067
266.4669,24114.1433
266.6538,24151.0667
266.8407,24191.99
267.0276,24189.66
267.2143,24192.22
267.4012,24220.1717
267.588,24194.015
267.7747,24202.4383
267.9615,24216.4967
268.1482,24221.7483
268.3349,24246.47
268.5217,24261.3133
268.7083,24246.5717
268.895,24255.4617
269.0817,24294.85
269.2682,24307.0
269.4549,24293.825
269.6415,24254.8467
269.8281,24254.7767
270.0146,24290.4283
270.2012,24314.7967
270.3877,24344.7533
270.5742,24353.925
270.7607,24361.8817
270.9472,24364.7617
271.1336,24363.9717
271.32,24355.3067
271.5065,24352.4483
271.6929,24357.7517
271.8792,24390.9317
272.0656,24397.5583
272.252,24415.545
272.4383,24428.8883
272.6246,24422.4433
272.8109,24424.8017
272.9972,24473.6533
273.1835,24500.605
273.3697,24524.15
273.5559,24540.15
273.7421,24553.495
273.9283,24552.8183
274.1145,24552.84
274.3007,24559.4717
274.4868,24579.9983
274.6729,24616.97
274.859,24618.365
275.0451,24621.9583
275.2311,24569.4983
275.4172,24589.15
275.6032,24618.8633
275.7892,24651.525
275.9752,24660.8933
276.1612,24688.495
276.3472,24671.8317
276.5331,24670.1367
276.719,24675.7267
276.9049,24689.73
277.0908,24676.8683
277.2767,24678.615
277.4625,24689.4467
277.6484,24686.7483
277.8342,24661.0117
278.02,24659.825
278.2057,24680.6517
278.3915,24711.0583
278.5772,24711.2583
278.763,24684.9883
278.9487,24718.01
279.1343,24744.0083
279.32,24740.3
279.5057,24714.0767
279.6913,24655.115
279.877,24650.9733
280.0625,24653.9467
280.2481,24627.565
280.4337,24607.3133
280.6192,24639.6117
280.8048,24668.9333
280.9903,24649.6917
281.1758,24618.7867
281.3612,24589.1233
281.5467,24582.1033
281.7321,24616.52
281.9175,24630.9883
282.1029,24628.7017
282.2884,24633.0733
282.4737,24602.8017
282.6591,24573.5367
282.8444,24574.675
283.0297,24569.185
283.215,24566.5867
283.4002,24562.4017
283.5855,24526.8067
283.7707,24462.0617
283.956,24441.4567
284.1412,24427.6683
284.3264,24444.4233
284.5115,24477.13
284.6967,24493.34
284.8818,24464.1117
285.0669,24412.8633
285.252,24407.3633
285.4371,24411.4667
285.6222,24382.9983
285.8072,24356.6
285.9922,24337.4483
286.1772,24350.5083
286.3622,24369.555
286.5472,24335.0633
286.7321,24288.01
286.9171,24311.6567
287.102,24311.245
287.2869,24333.5583
287.4717,24375.1117
287.6566,24370.39
287.8415,24366.9067
288.0263,24353.51
288.2111,24299.805
288.3959,24249.8167
288.5806,24243.6283
288.7654,24244.44
288.9501,24298.7333
289.1348,24307.1
289.3195,24305.3567
289.5042,24315.3883
289.6889,24333.9667
289.8735,24280.915
290.0581,24255.835
290.2428,24207.9417
290.4273,24205.1833
290.6119,24221.4733
290.7965,24213.44
290.981,24206.875
291.1655,24201.1083
291.35,24132.6717
291.5345,24088.8817
291.719,24092.3633
291.9034,24096.2717
292.0878,24126.5017
292.2722,24114.0733
292.4566,24081.385
292.641,24087.9483
292.8253,24080.14
293.0096,24056.7933
293.194,24064.145
293.3783,24057.575
293.5626,24068.6083
293.7468,24063.1583
293.9311,24055.175
294.1153,24006.04
294.2995,23922.0017
294.4837,23869.955
294.6678,23826.6967
294.852,23804.95
295.0361,23812.205
295.2202,23817.375
295.4043,23831.0083
295.5884,23807.5467
295.7725,23793.5217
295.9565,23764.8817
296.1405,23703.1133
296.3246,23673.9683
296.5085,23703.7217
296.6925,23732.3983
296.8764,23719.7183
297.0603,23691.095
297.2443,23666.13
297.4282,23622.6583
297.612,23573.9717
297.7959,23531.2583
297.9797,23498.6867
298.1635,23449.77
298.3474,23480.915
298.5311,23500.5083
298.7149,23452.82
298.8987,23395.4433
299.0823,23363.6667
299.2661,23316.505
299.4498,23239.41
299.6334,23233.465
299.8171,23231.2683
300.0007,23194.2917
300.1843,23168.6533
300.368,23145.315
300.5515,23121.1067
300.7351,23104.8333
300.9186,23089.4167
301.1021,23053.445
301.2857,23038.3517
301.4691,23024.6283
301.6526,23028.1983
301.8361,22982.3617
302.0195,22929.6583
302.2029,22900.235
302.3863,22887.8267
302.5697,22850.585
302.753,22850.825
302.9364,22855.425
303.1197,22871.67
303.303,22848.0167
303.4863,22799.43
303.6696,22716.7433
303.8528,22661.55
304.036,22626.8083
304.2192,22623.0317
304.4024,22600.8133
304.5856,22553.625
304.7688,22534.7433
304.9519,22528.24
305.135,22496.0933
305.3181,22463.72
305.5012,22435.855
305.6842,22427.5933
305.8673,22400.615
306.0504,22351.9233
306.2333,22282.1433
306.4163,22258.98
306.5993,22223.92
306.7822,22210.4933
306.9652,22195.5883
307.1481,22152.145
307.331,22119.6233
307.5139,22080.6217
307.6967,22030.69
307.8796,21989.3833
308.0624,21954.2567
308.2452,21909.36
308.428,21873.0417
308.6107,21855.5333
308.7935,21815.4967
308.9762,21786.1383
309.1589,21760.5117
309.3416,21727.3783
309.5243,21684.0067
309.7069,21656.9867
309.8896,21613.865
310.0721,21578.4367
310.2548,21553.9867
310.4373,21527.2267
310.6199,21514.9167
310.8024,21471.4483
310.985,21448.0083
311.1674,21392.9733
311.3499,21328.5517
311.5324,21315.56
311.7148,21321.2783
311.8973,21272.3167
312.0797,21237.3417
312.2621,21218.1367
312.4445,21185.785
312.6268,21141.2717
312.8091,21115.6233
312.9915,21056.4333
313.1738,21021.4017
313.356,20964.74
313.5383,20917.6967
313.7206,20894.2717
313.9027,20850.8267
314.085,20819.6633
314.2672,20795.5517
314.4493,20779.5083
314.6314,20766.595
314.8136,20753.4267
314.9957,20702.3933
315.1778,20643.99
315.3598,20616.705
315.5419,20598.7067
315.724,20580.2583
315.9059,20545.3767
316.088,20516.6217
316.2699,20513.115
316.4519,20486.59
316.6338,20430.3467
316.8157,20352.7033
316.9977,20314.9267
317.1795,20312.17
317.3614,20302.2033
317.5432,20279.1483
317.7251,20231.635
317.9069,20166.8017
318.0887,20137.06
318.2704,20098.1983
318.4522,20075.64
318.6339,20064.0567
318.8156,20078.2267
318.9973,20044.9317
319.179,20035.9533
319.3607,20029.985
319.5423,20027.1083
319.7239,19993.42
319.9055,19951.5917
320.0871,19924.055
320.2687,19893.2917
320.4502,19859.14
320.6317,19807.5417
320.8132,19797.3883
320.9947,19775.0967
321.1761,19764.4383
321.3576,19743.99
321.5391,19721.2483
321.7205,19692.395
321.9019,19650.695
322.0832,19597.7167
322.2646,19556.2367
322.4459,19525.0833
322.6272,19486.7233
322.8085,19454.2667
322.9898,19429.1683
323.1711,19389.6183
323.3523,19352.0517
323.5335,19323.2567
323.7147,19346.255
323.8959,19372.4483
324.0771,19356.1317
324.2582,19322.4333
324.4393,19297.0483
324.6204,19285.4
324.8015,19263.1417
324.9826,19268.4483
325.1637,19287.7617
325.3447,19265.7767
325.5257,19243.675
325.7067,19214.26
325.8877,19139.73
326.0686,19070.9083
326.2496,19035.4817
326.4305,18991.945
326.6114,18979.4267
326.7922,18975.0717
326.9731,18966.705
327.1539,18949.1233
327.3347,18935.2333
327.5155,18921.5467
327.6963,18933.2783
327.8771,18922.155
328.0578,18861.9433
328.2385,18779.775
328.4193,18750.76
328.5999,18726.1783
328.7806,18691.4733
328.9613,18691.5183
329.1419,18668.9633
329.3225,18655.5867
329.5031,18606.32
329.6837,18562.535
329.8642,18528.7583
330.0447,18500.9667
330.2252,18468.34
330.4057,18422.0633
330.5862,18397.2233
330.7667,18381.4283
330.9471,18390.7417
331.1275,18374.765
331.3079,18306.8983
331.4883,18272.7917
331.6687,18271.3517
331.849,18234.4083
332.0293,18193.69
332.2096,18165.1567
332.3899,18148.88
332.5702,18143.0567
332.7504,18142.7583
332.9306,18134.0733
333.1108,18085.1
333.291,18030.9567
333.4712,18017.84
333.6514,18018.565
333.8315,17993.3417
334.0116,17968.6433
334.1917,17959.545
334.3717,17947.6167
334.5518,17944.605
334.7318,17905.3867
334.9119,17880.6683
335.0918,17870.7217
335.2718,17856.9817
335.4518,17838.295
335.6317,17812.0067
335.8116,17802.9967
335.9915,17783.2867
336.1714,17718.96
336.3513,17691.3567
336.5311,17691.0283
336.7109,17691.925
336.8907,17653.4783
337.0705,17587.555
337.2502,17522.42
337.43,17495.5167
337.6097,17446.1767
337.7894,17419.335
337.9691,17412.4283
338.1488,17410.645
338.3284,17404.5033
338.508,17413.755
338.6877,17403.335
338.8672,17374.755
339.0468,17326.03
339.2263,17287.9283
339.4059,17280.0083
339.5854,17308.6983
339.7649,17279.4133
339.9443,17249.7133
340.1238,17236.56
340.3032,17226.21
340.4826,17216.71
340.662,17169.99
340.8414,17113.1917
341.0207,17112.1217
341.2001,17113.185
341.3794,17102.2833
341.5587,17122.5567
341.738,17106.51
341.9172,17056.1333
342.0965,17023.6317
342.2757,16957.24
342.4549,16890.1783
342.6341,16883.355
342.8132,16868.7283
342.9923,16888.9183
343.1715,16922.0983
343.3506,16929.4467
343.5296,16854.3933
343.7087,16798.0083
343.8878,16767.8983
344.0668,16751.8633
344.2458,16735.4167
344.4248,16691.49
344.6037,16669.9167
344.7827,16662.13
344.9616,16623.7433
345.1405,16615.99
345.3194,16613.7667
345.4982,16570.33
345.6771,16535.5467
345.8559,16523.1717
346.0347,16509.3867
346.2135,16476.245
346.3923,16472.3583
346.571,16449.55
346.7498,16408.1383
346.9285,16415.145
347.1071,16380.6783
347.2859,16332.1283
347.4645,16343.8683
347.6431,16362.285
347.8217,16378.6883
348.0003,16373.3867
348.1789,16327.7733
348.3574,16247.4933
348.5359,16194.8683
348.7145,16157.3283
348.893,16147.7233
349.0714,16143.1983
349.2499,16093.77
349.4283,16043.7183
349.6068,15994.275
349.7852,15969.8933
349.9635,15966.3667
350.1419,15956.18
350.3202,15924.26
350.4985,15872.5567
350.6768,15838.09
350.8551,15811.715
351.0334,15791.335
351.2116,15755.55
351.3898,15755.1483
351.568,15732.4367
351.7462,15727.2967
351.9243,15701.7783
352.1025,15664.215
352.2806,15637.4683
352.4587,15621.155
352.6368,15598.6583
352.8148,15552.4483
352.9929,15509.0633
353.1709,15502.0817
353.3489,15491.4233
353.5268,15457.0767
353.7048,15423.1283
353.8828,15400.135
354.0607,15364.3617
354.2386,15351.13
354.4165,15323.7767
354.5943,15297.595
354.7722,15284.9067
354.95,15295.8267
355.1278,15286.2333
355.3056,15242.9
355.4833,15176.0883
355.6611,15121.9417
355.8388,15068.5917
356.0165,15036.6417
356.1942,15044.9667
356.3719,15070.34
356.5495,15059.0233
356.7271,15031.1317
356.9047,15016.2517
357.0823,15008.105
357.2599,15002.2083
357.4374,14973.7967
357.6149,14923.1183
357.7924,14870.0117
357.9699,14847.5167
358.1474,14829.7617
358.3248,14783.5033
358.5023,14755.455
358.6797,14714.1217
358.8571,14682.885
359.0344,14665.475
359.2118,14612.3567
359.3891,14586.23
359.5664,14561.02
359.7437,14540.2417
359.9209,14489.075
360.0982,14442.745
360.2754,14407.7567
360.4526,14422.5233
360.6298,14426.475
360.807,14414.59
360.9841,14387.8517
361.1613,14337.7567
361.3383,14340.6783
361.5154,14342.6933
361.6925,14309.955
361.8695,14283.8683
362.0466,14250.7883
362.2236,14228.2933
362.4005,14209.3783
362.5775,14185.885
362.7545,14116.27
362.9314,14072.5067
363.1083,14083.045
363.2852,14090.9667
363.462,14070.8617
363.6389,14043.1617
363.8157,14020.7933
363.9925,13984.2633
364.1693,13966.0483
364.346,13920.43
364.5228,13910.5383
364.6996,13921.6383
364.8762,13922.44
365.0529,13917.65
365.2296,13888.4267
365.4062,13883.7467
365.5829,13860.6417
365.7595,13823.9483
365.9361,13825.975
366.1126,13814.1767
366.2892,13844.64
366.4657,13996.5433
366.6422,14138.5633
366.8186,14109.3633
366.9951,14150.3717
367.1716,14079.8933
367.348,14003.1267
367.5244,14061.03
367.7008,14116.7117
367.8772,14116.8583
368.0535,13904.975
368.2298,13873.565
368.4061,13973.39
368.5824,13900.5483
368.7586,13947.8
368.9349,14000.5183
369.1111,13901.3567
369.2873,13771.6467
369.4635,13783.0183
369.6396,13833.9733
369.8158,13711.7233
369.9919,13646.9383
370.168,13644.0317
370.3441,13677.3367
370.5202,13599.465
370.6962,13512.195
370.8722,13466.5583
371.0482,13466.93
371.2242,13491.7217
371.4002,13569.6417
371.5761,13609.3517
371.752,13525.3283
371.9279,13515.1517
372.1038,13539.4783
372.2796,13499.275
372.4555,13469.5333
372.6313,13504.1767
372.8071,13468.5133
372.9829,13415.0883
373.1586,13410.4883
373.3344,13451.3667
373.5101,13420.3883
373.6858,13416.515
373.8615,13379.9583
374.0371,13385.5233
374.2127,13472.4317
374.3884,13513.0267
374.564,13442.38
374.7395,13400.995
374.9151,13445.7333
375.0906,13618.6517
375.2661,13732.8933
375.4416,13640.58
375.6171,13657.1967
375.7925,13768.2917
375.968,13810.4283
376.1434,13684.625
376.3188,13553.795
376.4941,13530.54
376.6695,13601.27
376.8448,13664.8717
377.0201,13703.1967
377.1954,13636.61
377.3707,13684.72
377.5459,13735.5483
377.7212,13824.8567
377.8964,14118.2
378.0715,14279.54
378.2467,14052.055
378.4218,14078.605
378.597,14005.8717
378.7721,13854.0333
378.9472,13905.77
379.1222,13977.2517
379.2973,14209.7567
379.4723,14622.5117
379.6473,14746.4333
379.8223,14419.135
379.9972,14031.1867
380.1722,13885.45
380.3471,13884.965
380.522,13946.1083
380.6969,13909.4533
380.8717,14108.1683
381.0466,14085.825
381.2214,13891.3983
381.3962,13828.135
381.571,13732.5333
381.7457,13674.6467
381.9204,13766.735
382.0952,13777.9
382.2699,13852.7483
382.4445,14181.3467
382.6192,14273.5483
382.7938,14515.1367
382.9685,14744.005
383.1431,14469.5133
383.3176,14035.42
383.4922,13852.1383
383.6667,13881.6267
383.8412,13890.4983
384.0157,13783.7467
384.1902,13826.0583
384.3646,13978.0283
384.5391,13958.865
384.7134,13914.42
384.8878,14052.195
385.0622,14328.2017
385.2365,14283.7933
385.4109,13875.93
385.5852,13735.3467
385.7594,13811.3467
385.9337,13928.4167
386.1079,14039.35
386.2822,14228.0733
386.4564,14362.345
386.6306,14109.09
386.8047,14120.8533
386.9789,14319.705
387.153,14356.86
387.3271,14738.4833
387.5012,14775.8833
387.6752,14926.6567
387.8492,15264.7433
388.0233,15148.6683
388.1972,14808.225
388.3712,14876.095
388.5452,14861.475
388.7191,14983.4517
388.893,15303.0167
389.0669,15398.24
389.2408,14729.5917
389.4146,14123.0017
389.5884,13818.6467
389.7623,13652.9017
389.9361,13688.895
390.1098,13789.96
390.2835,13952.1917
390.4573,13912.5417
390.631,13853.0067
390.8047,14039.4133
390.9784,14246.6083
391.152,14105.43
391.3256,14110.8083
391.4992,14281.8233
391.6728,14128.1767
391.8464,14145.365
392.0199,14493.5417
392.1934,14569.755
392.3669,14616.2983
392.5403,14896.3083
392.7138,14962.9233
392.8873,15268.23
393.0607,15588.3333
393.2341,15883.0183
393.4074,15880.7183
393.5808,15295.7583
393.7542,14793.975
393.9274,14843.695
394.1007,14745.8267
394.274,14850.8667
394.4472,14828.24
394.6205,14809.7967
394.7937,15239.775
394.9668,15548.69
395.14,15254.44
395.3131,14769.6583
395.4863,14371.525
395.6594,14408.2667
395.8325,14355.3233
396.0055,14233.4383
396.1786,14306.2617
396.3516,14392.59
396.5246,14403.965
396.6975,14236.3683
396.8705,14274.995
397.0434,14829.09
397.2163,14527.44
397.3892,14252.9267
397.5621,14460.7483
397.735,14776.7367
397.9077,15162.155
398.0806,15375.15
398.2534,14903.075
398.4261,15060.6683
398.5989,15244.1933
398.7716,15991.4233
398.9443,15769.82
399.117,15339.3067
399.2896,14909.0433
399.4623,14859.955
399.6349,14816.4233
399.8075,14641.9583
399.9801,14331.73
400.1526,14339.9017
400.3252,14000.68
400.4977,13617.2333
400.6702,13571.68
400.8427,13565.9367
401.0151,13767.2083
401.1875,13809.3233
401.36,13744.01
401.5323,13818.28
401.7047,13574.135
401.877,13446.0517
402.0494,13366.935
402.2216,13520.0833
402.394,13832.66
402.5662,13730.6633
402.7385,13655.91
402.9107,13587.2817
403.0829,13609.6983
403.2551,13665.0133
403.4272,13525.7133
403.5994,13504.3167
403.7715,13640.6417
403.9436,13883.2083
404.1156,13799.1217
