Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-04-24 01:05:48.604410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1489.7717
218.2508,1518.9483
218.442,1550.3133
218.6332,1582.2067
218.8244,1609.5917
219.0156,1643.0533
219.2067,1681.38
219.3979,1718.9067
219.589,1757.2117
219.7801,1796.85
219.9712,1836.3933
220.1623,1878.7967
220.3533,1922.3917
220.5444,1963.7117
220.7354,2006.28
220.9264,2053.9733
221.1174,2105.5883
221.3083,2154.2383
221.4993,2201.8467
221.6902,2250.42
221.8812,2307.1617
222.0721,2363.3817
222.263,2420.8533
222.4538,2480.0433
222.6447,2540.45
222.8355,2604.6533
223.0264,2666.9767
223.2172,2730.3317
223.408,2797.3967
223.5987,2865.7717
223.7895,2933.3267
223.9802,3004.3517
224.1709,3074.7617
224.3616,3148.2367
224.5524,3223.5733
224.743,3300.2267
224.9337,3376.545
225.1243,3461.5483
225.315,3541.7617
225.5056,3621.335
225.6962,3705.9417
225.8867,3791.11
226.0773,3875.7467
226.2678,3965.0417
226.4584,4055.395
226.6489,4147.67
226.8394,4234.585
227.0298,4330.8467
227.2203,4430.79
227.4108,4536.4133
227.6012,4636.5717
227.7916,4733.0383
227.982,4834.785
228.1723,4934.615
228.3627,5040.7767
228.5531,5144.3383
228.7434,5249.5083
228.9337,5358.32
229.124,5471.2067
229.3143,5584.3783
229.5045,5706.845
229.6948,5826.3517
229.885,5949.565
230.0752,6077.8417
230.2654,6202.4733
230.4556,6327.1817
230.6457,6447.8767
230.8358,6571.7067
231.026,6697.1017
231.2161,6822.5767
231.4062,6949.9217
231.5963,7073.2933
231.7863,7203.9167
231.9764,7341.7367
232.1664,7480.665
232.3564,7623.7167
232.5464,7762.25
232.7364,7903.74
232.9263,8041.325
233.1163,8186.6183
233.3062,8337.0567
233.4961,8493.5
233.686,8638.6667
233.8758,8771.8067
234.0657,8908.66
234.2555,9060.21
234.4454,9210.1
234.6352,9355.3667
234.825,9501.0317
235.0147,9641.0767
235.2045,9786.1883
235.3942,9929.58
235.5839,10076.3483
235.7737,10219.7467
235.9633,10362.39
236.153,10521.3167
236.3427,10672.0383
236.5323,10819.2717
236.7219,10962.6017
236.9115,11089.875
237.1011,11224.8667
237.2907,11375.7783
237.4803,11524.7733
237.6698,11664.6717
237.8593,11812.3133
238.0488,11955.2383
238.2383,12098.605
238.4278,12239.9317
238.6172,12394.8583
238.8066,12540.4983
238.9961,12684.5217
239.1855,12838.64
239.3748,12981.5117
239.5642,13112.9367
239.7536,13258.3933
239.9429,13399.4083
240.1322,13521.93
240.3215,13659.3467
240.5108,13795.1383
240.7001,13936.5883
240.8893,14069.1933
241.0786,14199.8083
241.2677,14326.7633
241.457,14470.7283
241.6461,14575.5067
241.8353,14687.1317
242.0244,14805.3933
242.2136,14918.2983
242.4027,15037.63
242.5918,15152.4867
242.7809,15266.3633
242.9699,15335.015
243.159,15409.9917
243.348,15548.8317
243.537,15697.5567
243.726,15823.16
243.915,15939.165
244.1039,16043.5983
244.2929,16122.6217
244.4818,16165.0
244.6707,16266.6267
244.8596,16407.3817
245.0485,16543.0
245.2373,16683.9083
245.4262,16812.64
245.615,16923.0567
245.8038,17020.2233
245.9926,17125.4033
246.1814,17238.08
246.3701,17265.1783
246.5589,17278.4883
246.7476,17378.46
246.9363,17527.63
247.1249,17651.275
247.3136,17767.235
247.5023,17886.4583
247.6909,18010.6133
247.8795,18113.015
248.0681,18227.7033
248.2567,18326.6283
248.4453,18430.9583
248.6338,18528.7283
248.8224,18585.1267
249.0109,18570.2467
249.1994,18627.8067
249.3878,18764.6617
249.5763,18886.285
249.7648,18995.6583
249.9532,19102.7517
250.1416,19225.8167
250.33,19347.8833
250.5183,19465.455
250.7067,19554.0767
250.8951,19645.3383
251.0834,19725.3317
251.2717,19811.1633
251.46,19884.2283
251.6483,19967.0867
251.8365,20025.5417
252.0247,20029.4933
252.213,20091.47
252.4012,20187.6567
252.5894,20316.8917
252.7775,20402.2933
252.9657,20475.21
253.1538,20579.3267
253.3419,20673.27
253.53,20738.59
253.7181,20814.055
253.9062,20893.2617
254.0942,20960.6617
254.2823,21013.9367
254.4703,21064.88
254.6583,21127.3783
254.8463,21196.8367
255.0342,21241.6567
255.2222,21284.58
255.4101,21312.87
255.598,21312.1633
255.7859,21377.5867
255.9738,21481.175
256.1616,21585.6733
256.3495,21687.4833
256.5373,21764.655
256.7251,21879.85
256.9129,21952.8983
257.1006,22023.01
257.2884,22105.395
257.4761,22190.83
257.6638,22249.69
257.8515,22291.3933
258.0392,22341.665
258.2269,22388.7033
258.4146,22435.2467
258.6022,22495.9733
258.7898,22520.09
258.9774,22549.43
259.165,22608.0667
259.3525,22672.0067
259.5401,22705.6333
259.7276,22768.3717
259.9151,22829.56
260.1026,22871.4833
260.2901,22941.32
260.4776,23003.41
260.665,23102.9483
260.8524,23187.8917
261.0398,23274.8267
261.2272,23313.1683
261.4146,23328.105
261.6019,23381.7967
261.7893,23443.21
261.9766,23492.315
262.1639,23551.0117
262.3512,23565.3933
262.5384,23586.39
262.7257,23612.885
262.9129,23639.3533
263.1001,23659.6933
263.2873,23714.0133
263.4745,23751.4883
263.6617,23728.0067
263.8488,23760.56
264.0359,23802.6117
264.2231,23827.505
264.4101,23858.455
264.5972,23886.885
264.7842,23911.8167
264.9713,23932.4867
265.1583,23949.2367
265.3453,23983.3267
265.5323,24026.845
265.7193,24073.7383
265.9062,24126.8667
266.0931,24155.275
266.2801,24163.585
266.4669,24206.3733
266.6538,24239.075
266.8407,24268.7183
267.0276,24264.43
267.2143,24260.04
267.4012,24287.8333
267.588,24261.27
267.7747,24268.3767
267.9615,24278.0483
268.1482,24276.5967
268.3349,24294.2033
268.5217,24302.525
268.7083,24289.6267
268.895,24302.465
269.0817,24344.6417
269.2682,24357.4967
269.4549,24346.365
269.6415,24309.2167
269.8281,24315.7967
270.0146,24355.0667
270.2012,24378.17
270.3877,24401.8617
270.5742,24408.0467
270.7607,24412.435
270.9472,24414.325
271.1336,24410.7467
271.32,24400.885
271.5065,24394.1367
271.6929,24404.7417
271.8792,24434.2033
272.0656,24443.685
272.252,24463.31
272.4383,24474.35
272.6246,24467.5167
272.8109,24466.6733
272.9972,24515.0467
273.1835,24542.5683
273.3697,24561.7267
273.5559,24574.6317
273.7421,24585.3283
273.9283,24582.3567
274.1145,24579.21
274.3007,24584.4017
274.4868,24599.7817
274.6729,24629.2533
274.859,24629.4167
275.0451,24627.7033
275.2311,24567.4967
275.4172,24590.9
275.6032,24616.685
275.7892,24648.5867
275.9752,24663.88
276.1612,24694.635
276.3472,24676.9833
276.5331,24668.6117
276.719,24679.57
276.9049,24691.3617
277.0908,24677.1517
277.2767,24675.4317
277.4625,24690.5
277.6484,24680.4633
277.8342,24649.66
278.02,24639.2233
278.2057,24654.4567
278.3915,24679.11
278.5772,24671.015
278.763,24638.9167
278.9487,24669.975
279.1343,24697.0367
279.32,24694.6317
279.5057,24674.5217
279.6913,24618.61
279.877,24613.8933
280.0625,24615.4
280.2481,24592.3317
280.4337,24574.6067
280.6192,24613.6183
280.8048,24640.925
280.9903,24622.0933
281.1758,24594.7983
281.3612,24558.08
281.5467,24551.1367
281.7321,24582.135
281.9175,24595.8667
282.1029,24594.5567
282.2884,24599.5517
282.4737,24570.6583
282.6591,24539.1267
282.8444,24537.045
283.0297,24533.275
283.215,24529.6267
283.4002,24518.6867
283.5855,24486.8617
283.7707,24424.1267
283.956,24401.3183
284.1412,24389.9667
284.3264,24404.795
284.5115,24436.4533
284.6967,24446.9583
284.8818,24412.92
285.0669,24367.0183
285.252,24356.05
285.4371,24359.01
285.6222,24323.0683
285.8072,24303.1
285.9922,24290.9717
286.1772,24305.745
286.3622,24318.2967
286.5472,24283.7867
286.7321,24236.465
286.9171,24251.8283
287.102,24253.99
287.2869,24276.3667
287.4717,24313.7033
287.6566,24310.9267
287.8415,24306.5017
288.0263,24293.8567
288.2111,24242.3983
288.3959,24190.785
288.5806,24181.3617
288.7654,24180.7267
288.9501,24230.8817
289.1348,24242.0383
289.3195,24238.6433
289.5042,24250.075
289.6889,24273.6783
289.8735,24214.3467
290.0581,24189.4433
290.2428,24139.4083
290.4273,24135.6867
290.6119,24156.1167
290.7965,24144.3383
290.981,24138.9467
291.1655,24132.3383
291.35,24066.7
291.5345,24025.13
291.719,24025.345
291.9034,24024.495
292.0878,24053.6667
292.2722,24037.39
292.4566,24004.2717
292.641,24012.195
292.8253,24006.1433
293.0096,23984.895
293.194,23993.79
293.3783,23987.7933
293.5626,23997.7083
293.7468,23989.3333
293.9311,23979.1383
294.1153,23926.9767
294.2995,23843.99
294.4837,23790.92
294.6678,23744.945
294.852,23726.6083
295.0361,23737.985
295.2202,23746.255
295.4043,23758.1
295.5884,23736.1433
295.7725,23717.3433
295.9565,23687.1117
296.1405,23621.8783
296.3246,23587.81
296.5085,23620.03
296.6925,23651.5333
296.8764,23642.005
297.0603,23622.8983
297.2443,23594.5817
297.4282,23555.3917
297.612,23505.2683
297.7959,23455.16
297.9797,23417.3783
298.1635,23368.1717
298.3474,23396.3317
298.5311,23419.5117
298.7149,23374.675
298.8987,23320.9417
299.0823,23290.695
299.2661,23245.685
299.4498,23168.2017
299.6334,23160.34
299.8171,23153.3733
300.0007,23116.0967
300.1843,23086.9667
300.368,23068.3067
300.5515,23046.8483
300.7351,23029.0417
300.9186,23015.3683
301.1021,22981.3967
301.2857,22970.405
301.4691,22955.2267
301.6526,22956.3833
301.8361,22905.7117
302.0195,22851.945
302.2029,22817.2983
302.3863,22807.3183
302.5697,22769.03
302.753,22771.6567
302.9364,22780.3717
303.1197,22796.885
303.303,22776.8733
303.4863,22726.9
303.6696,22648.0133
303.8528,22586.5617
304.036,22554.2183
304.2192,22548.0467
304.4024,22519.525
304.5856,22477.07
304.7688,22460.225
304.9519,22454.6333
305.135,22425.7983
305.3181,22394.6183
305.5012,22370.7733
305.6842,22363.6717
305.8673,22333.5033
306.0504,22284.6617
306.2333,22212.645
306.4163,22186.1267
306.5993,22151.5517
306.7822,22137.68
306.9652,22126.1367
307.1481,22082.2
307.331,22053.9533
307.5139,22012.125
307.6967,21967.1433
307.8796,21922.9033
308.0624,21887.8067
308.2452,21840.915
308.428,21805.1333
308.6107,21782.055
308.7935,21742.6367
308.9762,21712.4417
309.1589,21691.7283
309.3416,21658.93
309.5243,21620.5683
309.7069,21589.52
309.8896,21545.7633
310.0721,21514.44
310.2548,21488.7367
310.4373,21461.6017
310.6199,21451.0233
310.8024,21404.5033
310.985,21383.7267
311.1674,21324.7467
311.3499,21269.0917
311.5324,21250.32
311.7148,21258.05
311.8973,21210.6767
312.0797,21174.3283
312.2621,21160.3633
312.4445,21121.49
312.6268,21079.9767
312.8091,21053.6983
312.9915,20990.365
313.1738,20954.77
313.356,20900.2483
313.5383,20851.6117
313.7206,20830.2517
313.9027,20786.125
314.085,20755.6067
314.2672,20736.25
314.4493,20718.8567
314.6314,20704.5233
314.8136,20691.2167
314.9957,20640.7917
315.1778,20582.2667
315.3598,20553.6733
315.5419,20536.515
315.724,20517.8517
315.9059,20487.3417
316.088,20457.8167
316.2699,20453.24
316.4519,20428.1433
316.6338,20370.9167
316.8157,20291.0767
316.9977,20254.5167
317.1795,20251.4267
317.3614,20242.0317
317.5432,20220.1967
317.7251,20172.7967
317.9069,20108.5017
318.0887,20079.705
318.2704,20038.8317
318.4522,20018.1233
318.6339,20007.195
318.8156,20018.3
318.9973,19988.625
319.179,19981.5717
319.3607,19976.8517
319.5423,19968.11
319.7239,19935.7533
319.9055,19891.9583
320.0871,19862.44
320.2687,19833.2633
320.4502,19799.825
320.6317,19750.2067
320.8132,19733.9867
320.9947,19717.245
321.1761,19705.935
321.3576,19684.795
321.5391,19660.6467
321.7205,19632.6333
321.9019,19595.1517
322.0832,19539.1867
322.2646,19496.275
322.4459,19467.0067
322.6272,19431.7317
322.8085,19400.2217
322.9898,19374.7833
323.1711,19333.6467
323.3523,19299.5367
323.5335,19269.86
323.7147,19291.3
323.8959,19317.9917
324.0771,19303.0433
324.2582,19272.0567
324.4393,19245.26
324.6204,19233.74
324.8015,19211.1617
324.9826,19214.2683
325.1637,19233.9517
325.3447,19212.0283
325.5257,19188.0933
325.7067,19162.73
325.8877,19089.995
326.0686,19018.1783
326.2496,18982.3367
326.4305,18939.6
326.6114,18927.3683
326.7922,18918.4583
326.9731,18912.8583
327.1539,18890.6333
327.3347,18880.6617
327.5155,18865.6833
327.6963,18881.08
327.8771,18865.8183
328.0578,18809.9133
328.2385,18725.8983
328.4193,18701.1817
328.5999,18671.7233
328.7806,18636.3167
328.9613,18635.6933
329.1419,18612.5133
329.3225,18601.6033
329.5031,18551.3783
329.6837,18508.1883
329.8642,18475.6383
330.0447,18450.3933
330.2252,18417.2883
330.4057,18375.1517
330.5862,18349.2283
330.7667,18334.1517
330.9471,18344.0917
331.1275,18324.1633
331.3079,18256.1483
331.4883,18221.6867
331.6687,18217.1667
331.849,18182.8867
332.0293,18140.3517
332.2096,18109.9067
332.3899,18094.065
332.5702,18093.03
332.7504,18088.8333
332.9306,18078.6467
333.1108,18033.1433
333.291,17975.8117
333.4712,17964.6533
333.6514,17967.5517
333.8315,17939.1233
334.0116,17914.6833
334.1917,17906.1667
334.3717,17899.4367
334.5518,17893.455
334.7318,17857.4867
334.9119,17832.2467
335.0918,17817.5717
335.2718,17803.7583
335.4518,17787.5417
335.6317,17759.705
335.8116,17752.31
335.9915,17730.9183
336.1714,17668.8367
336.3513,17638.8567
336.5311,17635.025
336.7109,17638.2767
336.8907,17603.37
337.0705,17539.8317
337.2502,17473.8167
337.43,17446.26
337.6097,17397.4983
337.7894,17370.805
337.9691,17364.1783
338.1488,17362.3933
338.3284,17353.2
338.508,17361.4433
338.6877,17350.5167
338.8672,17325.045
339.0468,17277.685
339.2263,17236.39
339.4059,17231.42
339.5854,17257.7267
339.7649,17228.7933
339.9443,17196.505
340.1238,17184.0133
340.3032,17175.3367
340.4826,17168.1833
340.662,17120.365
340.8414,17061.8917
341.0207,17061.625
341.2001,17064.935
341.3794,17050.565
341.5587,17071.185
341.738,17051.7967
341.9172,17004.66
342.0965,16970.4983
342.2757,16905.4083
342.4549,16836.7933
342.6341,16834.1217
342.8132,16821.39
342.9923,16843.7283
343.1715,16875.0317
343.3506,16880.6567
343.5296,16807.3617
343.7087,16751.5467
343.8878,16719.3483
344.0668,16701.4667
344.2458,16684.6183
344.4248,16640.5967
344.6037,16620.3217
344.7827,16609.2283
344.9616,16574.0367
345.1405,16563.1217
345.3194,16561.3267
345.4982,16519.6717
345.6771,16483.7817
345.8559,16472.955
346.0347,16460.3
346.2135,16429.4233
346.3923,16421.9317
346.571,16398.3467
346.7498,16355.51
346.9285,16361.6683
347.1071,16329.975
347.2859,16276.4983
347.4645,16290.515
347.6431,16311.8333
347.8217,16325.1033
348.0003,16322.0867
348.1789,16271.9033
348.3574,16196.045
348.5359,16142.7317
348.7145,16100.855
348.893,16098.425
349.0714,16090.6383
349.2499,16044.4233
349.4283,15993.6583
349.6068,15942.9383
349.7852,15919.425
349.9635,15918.2967
350.1419,15906.7183
350.3202,15876.0417
350.4985,15823.74
350.6768,15787.58
350.8551,15761.59
351.0334,15738.1533
351.2116,15703.3367
351.3898,15703.4367
351.568,15682.0217
351.7462,15675.7183
351.9243,15651.7167
352.1025,15614.915
352.2806,15582.9533
352.4587,15573.1667
352.6368,15550.7
352.8148,15504.6067
352.9929,15461.035
353.1709,15455.445
353.3489,15444.295
353.5268,15406.7383
353.7048,15374.4967
353.8828,15349.5367
354.0607,15311.655
354.2386,15303.2817
354.4165,15272.9367
354.5943,15245.6867
354.7722,15234.8533
354.95,15243.2117
355.1278,15234.05
355.3056,15191.7083
355.4833,15126.3417
355.6611,15070.0283
355.8388,15021.9117
356.0165,14988.1317
356.1942,14996.3183
356.3719,15024.315
356.5495,15010.6267
356.7271,14981.1717
356.9047,14966.7917
357.0823,14958.82
357.2599,14952.415
357.4374,14923.1983
357.6149,14872.57
357.7924,14821.025
357.9699,14799.6317
358.1474,14781.3733
358.3248,14736.6583
358.5023,14703.9467
358.6797,14664.3933
358.8571,14635.9283
359.0344,14614.78
359.2118,14564.065
359.3891,14538.1733
359.5664,14513.7317
359.7437,14494.3817
359.9209,14443.9267
360.0982,14392.205
360.2754,14363.575
360.4526,14375.6083
360.6298,14379.0433
360.807,14367.505
360.9841,14340.1317
361.1613,14293.66
361.3383,14293.1533
361.5154,14291.9817
361.6925,14259.54
361.8695,14236.345
362.0466,14200.63
362.2236,14178.1117
362.4005,14161.0467
362.5775,14136.675
362.7545,14068.6883
362.9314,14025.44
363.1083,14035.2083
363.2852,14044.7483
363.462,14020.1117
363.6389,13995.3967
363.8157,13974.3083
363.9925,13934.65
364.1693,13921.38
364.346,13873.1767
364.5228,13863.6833
364.6996,13877.3233
364.8762,13875.9317
365.0529,13871.2533
365.2296,13844.2067
365.4062,13834.975
365.5829,13813.425
365.7595,13775.6333
365.9361,13780.8933
366.1126,13766.23
366.2892,13798.525
366.4657,13952.0883
366.6422,14089.7683
366.8186,14064.2083
366.9951,14103.2983
367.1716,14032.9317
367.348,13957.41
367.5244,14017.74
367.7008,14069.4883
367.8772,14067.5417
368.0535,13858.715
368.2298,13831.8567
368.4061,13926.7633
368.5824,13853.605
368.7586,13905.485
368.9349,13955.9683
369.1111,13851.545
369.2873,13730.2333
369.4635,13737.4033
369.6396,13786.3583
369.8158,13664.7733
369.9919,13601.5883
370.168,13599.1733
370.3441,13630.9917
370.5202,13553.2167
370.6962,13464.8367
370.8722,13421.44
371.0482,13420.095
371.2242,13446.625
371.4002,13526.4967
371.5761,13562.325
371.752,13477.44
371.9279,13469.9
372.1038,13493.6933
372.2796,13451.9333
372.4555,13423.1167
372.6313,13457.4333
372.8071,13423.7683
372.9829,13367.2283
373.1586,13363.975
373.3344,13403.8883
373.5101,13372.3783
373.6858,13370.395
373.8615,13336.215
374.0371,13340.9883
374.2127,13429.2983
374.3884,13466.1933
374.564,13398.0433
374.7395,13357.66
374.9151,13401.275
375.0906,13572.205
375.2661,13686.03
375.4416,13590.4333
375.6171,13608.9783
375.7925,13721.195
375.968,13761.3883
376.1434,13634.745
376.3188,13503.9017
376.4941,13482.03
376.6695,13552.4817
376.8448,13619.6883
377.0201,13652.9117
377.1954,13589.51
377.3707,13638.3917
377.5459,13691.3033
377.7212,13780.46
377.8964,14076.1483
378.0715,14233.325
378.2467,14004.335
378.4218,14035.1517
378.597,13960.165
378.7721,13807.1483
378.9472,13861.7867
379.1222,13928.97
379.2973,14163.7717
379.4723,14574.58
379.6473,14694.87
379.8223,14365.1717
379.9972,13985.6117
380.1722,13842.9767
380.3471,13838.4983
380.522,13898.96
380.6969,13861.3333
380.8717,14065.5383
381.0466,14034.8633
381.2214,13843.8767
381.3962,13782.8083
381.571,13686.9083
381.7457,13628.7917
381.9204,13721.1417
382.0952,13730.2583
382.2699,13808.62
382.4445,14136.3517
382.6192,14225.2217
382.7938,14466.7833
382.9685,14689.2533
383.1431,14413.1933
383.3176,13982.4217
383.4922,13805.1583
383.6667,13830.7933
383.8412,13840.2583
384.0157,13735.39
384.1902,13780.2667
384.3646,13933.04
384.5391,13907.45
384.7134,13867.3567
384.8878,14004.5783
385.0622,14278.0433
385.2365,14228.8833
385.4109,13825.2733
385.5852,13691.3733
385.7594,13767.7033
385.9337,13878.1317
386.1079,13986.1933
386.2822,14175.0617
386.4564,14308.985
386.6306,14053.4833
386.8047,14068.6417
386.9789,14264.95
387.153,14297.8367
387.3271,14680.05
387.5012,14710.2583
387.6752,14864.63
387.8492,15202.4133
388.0233,15082.945
388.1972,14746.7633
388.3712,14817.6983
388.5452,14799.1833
388.7191,14921.9917
388.893,15240.5733
389.0669,15329.125
389.2408,14663.3217
389.4146,14065.37
389.5884,13764.8517
389.7623,13602.5767
389.9361,13639.54
390.1098,13739.9017
390.2835,13899.1
390.4573,13852.2467
390.631,13796.18
390.8047,13983.0367
390.9784,14183.4767
391.152,14043.645
391.3256,14049.93
391.4992,14219.9683
391.6728,14060.0717
391.8464,14077.7683
392.0199,14428.9817
392.1934,14500.2567
392.3669,14553.7917
392.5403,14829.7383
392.7138,14890.4917
392.8873,15197.8667
393.0607,15513.5633
393.2341,15807.47
393.4074,15806.4533
393.5808,15214.0033
393.7542,14719.3317
393.9274,14770.76
394.1007,14668.5717
394.274,14772.8517
394.4472,14753.645
394.6205,14740.19
394.7937,15171.9367
394.9668,15470.2633
395.14,15174.1883
395.3131,14691.7767
395.4863,14296.265
395.6594,14331.9133
395.8325,14272.02
396.0055,14154.445
396.1786,14225.2733
396.3516,14312.7933
396.5246,14325.38
396.6975,14159.5867
396.8705,14205.7483
397.0434,14756.4467
397.2163,14448.2083
397.3892,14179.065
397.5621,14390.8033
397.735,14698.2383
397.9077,15079.9217
398.0806,15284.075
398.2534,14813.4
398.4261,14975.9617
398.5989,15156.7433
398.7716,15900.185
398.9443,15672.4983
399.117,15250.0517
399.2896,14827.0367
399.4623,14782.0617
399.6349,14734.0533
399.8075,14563.2117
399.9801,14253.525
400.1526,14263.1033
400.3252,13918.2233
400.4977,13536.5867
400.6702,13496.27
400.8427,13485.345
401.0151,13678.6133
401.1875,13720.0983
401.36,13653.7683
401.5323,13725.9083
401.7047,13481.3567
401.877,13356.5667
402.0494,13281.0767
402.2216,13433.315
402.394,13741.4067
402.5662,13637.3033
402.7385,13566.6283
402.9107,13499.3817
403.0829,13521.5
403.2551,13572.9
403.4272,13434.3967
403.5994,13414.6183
403.7715,13551.115
403.9436,13787.3767
404.1156,13703.215
